createdAt,value
2018-09-30T00:03:22.544Z,83.90
2018-09-30T00:07:30.696Z,84.10
2018-09-30T00:11:38.869Z,84.30
2018-09-30T00:15:47.064Z,84.50
2018-09-30T00:19:55.263Z,84.60
2018-09-30T00:24:08.947Z,84.60
2018-09-30T00:28:17.104Z,84.80
2018-09-30T00:32:25.296Z,84.90
2018-09-30T00:36:33.440Z,85.00
2018-09-30T00:40:41.605Z,84.90
2018-09-30T00:44:49.759Z,84.80
2018-09-30T00:48:57.901Z,85.00
2018-09-30T00:53:06.052Z,85.00
2018-09-30T00:57:14.199Z,85.00
2018-09-30T01:01:22.359Z,85.00
2018-09-30T01:05:30.548Z,85.10
2018-09-30T01:09:38.685Z,85.00
2018-09-30T01:13:46.877Z,85.10
2018-09-30T01:17:55.020Z,85.40
2018-09-30T01:22:03.174Z,85.20
2018-09-30T01:26:11.326Z,85.70
2018-09-30T01:30:19.468Z,85.70
2018-09-30T01:34:27.644Z,85.60
2018-09-30T01:38:35.784Z,85.70
2018-09-30T01:42:43.944Z,85.90
2018-09-30T01:46:52.080Z,85.90
2018-09-30T01:51:00.224Z,86.00
2018-09-30T01:55:08.438Z,86.20
2018-09-30T01:59:16.589Z,86.00
2018-09-30T02:03:24.725Z,86.00
2018-09-30T02:07:32.953Z,86.40
2018-09-30T02:11:41.097Z,86.30
2018-09-30T02:15:49.281Z,86.50
2018-09-30T02:19:57.457Z,86.60
2018-09-30T02:24:05.617Z,86.30
2018-09-30T02:28:13.805Z,86.40
2018-09-30T02:32:22.257Z,86.60
2018-09-30T02:36:30.408Z,86.40
2018-09-30T02:44:46.482Z,86.60
2018-09-30T02:48:54.663Z,86.60
2018-09-30T02:53:06.656Z,86.50
2018-09-30T02:57:14.795Z,86.60
2018-09-30T03:01:22.949Z,86.70
2018-09-30T03:05:31.132Z,86.80
2018-09-30T03:09:40.447Z,86.90
2018-09-30T03:17:56.512Z,87.10
2018-09-30T03:22:04.657Z,87.00
2018-09-30T03:26:12.793Z,87.20
2018-09-30T03:30:20.937Z,87.20
2018-09-30T03:34:29.151Z,87.40
2018-09-30T03:38:37.284Z,87.50
2018-09-30T03:42:45.413Z,87.70
2018-09-30T03:46:53.556Z,87.40
2018-09-30T03:51:01.735Z,87.50
2018-09-30T03:55:10.029Z,87.70
2018-09-30T03:59:18.165Z,87.60
2018-09-30T04:03:26.329Z,87.60
2018-09-30T04:07:34.455Z,87.70
2018-09-30T04:11:42.611Z,87.80
2018-09-30T04:15:50.765Z,88.10
2018-09-30T04:19:58.915Z,88.20
2018-09-30T04:24:09.029Z,88.30
2018-09-30T04:28:17.180Z,87.50
2018-09-30T04:32:25.318Z,88.30
2018-09-30T04:36:34.408Z,88.20
2018-09-30T04:40:42.552Z,88.30
2018-09-30T04:44:50.704Z,88.20
2018-09-30T04:48:58.889Z,88.20
2018-09-30T04:53:07.152Z,88.20
2018-09-30T04:57:15.305Z,88.40
2018-09-30T05:01:23.460Z,88.60
2018-09-30T05:09:39.510Z,88.70
2018-09-30T05:13:47.689Z,88.50
2018-09-30T05:17:55.827Z,88.40
2018-09-30T05:22:04.163Z,88.50
2018-09-30T05:26:12.298Z,88.30
2018-09-30T05:30:20.444Z,88.50
2018-09-30T05:34:28.596Z,88.40
2018-09-30T05:38:37.088Z,88.40
2018-09-30T05:42:45.269Z,88.50
2018-09-30T05:46:53.443Z,88.70
2018-09-30T05:51:01.593Z,88.70
2018-09-30T05:55:09.729Z,88.70
2018-09-30T05:59:17.868Z,88.40
2018-09-30T06:03:26.025Z,88.30
2018-09-30T06:07:34.164Z,88.20
2018-09-30T06:11:43.616Z,88.10
2018-09-30T06:15:51.824Z,87.80
2018-09-30T06:19:59.924Z,87.70
2018-09-30T06:24:08.594Z,87.60
2018-09-30T06:28:16.685Z,87.10
2018-09-30T06:32:24.826Z,86.90
2018-09-30T06:36:32.960Z,86.50
2018-09-30T06:40:41.093Z,86.40
2018-09-30T06:44:49.250Z,86.20
2018-09-30T06:48:57.376Z,86.00
2018-09-30T06:53:05.512Z,85.80
2018-09-30T06:57:13.708Z,85.50
2018-09-30T07:01:21.860Z,85.20
2018-09-30T07:05:29.989Z,85.10
2018-09-30T07:09:38.125Z,84.80
2018-09-30T07:13:46.332Z,85.50
2018-09-30T07:17:54.472Z,84.40
2018-09-30T07:22:02.607Z,83.90
2018-09-30T07:26:10.748Z,83.30
2018-09-30T07:30:18.893Z,82.80
2018-09-30T07:34:27.028Z,82.50
2018-09-30T07:38:35.184Z,82.20
2018-09-30T07:42:43.330Z,81.30
2018-09-30T07:46:51.534Z,80.50
2018-09-30T07:50:59.614Z,79.50
2018-09-30T07:55:07.743Z,77.70
2018-09-30T07:59:15.888Z,76.10
2018-09-30T08:03:24.033Z,75.20
2018-09-30T08:07:32.220Z,74.30
2018-09-30T08:11:40.450Z,72.90
2018-09-30T08:15:48.529Z,71.50
2018-09-30T08:19:56.683Z,70.40
2018-09-30T08:24:07.832Z,70.30
2018-09-30T08:28:15.928Z,69.40
2018-09-30T08:32:24.064Z,68.40
2018-09-30T08:36:32.216Z,67.00
2018-09-30T08:40:45.867Z,66.10
2018-09-30T08:44:53.997Z,64.50
2018-09-30T08:49:02.134Z,61.50
2018-09-30T08:53:10.296Z,60.60
2018-09-30T08:57:18.438Z,59.80
2018-09-30T09:01:26.580Z,59.80
2018-09-30T09:05:34.719Z,59.60
2018-09-30T09:09:42.884Z,59.60
2018-09-30T09:13:51.025Z,59.40
2018-09-30T09:17:59.156Z,59.20
2018-09-30T09:22:07.280Z,57.60
2018-09-30T09:26:15.414Z,55.50
2018-09-30T09:30:23.555Z,54.60
2018-09-30T09:34:32.350Z,52.60
2018-09-30T09:38:40.484Z,50.80
2018-09-30T09:46:56.655Z,46.50
2018-09-30T09:51:04.987Z,46.00
2018-09-30T09:55:13.112Z,45.00
2018-09-30T09:59:21.260Z,44.00
2018-09-30T10:03:29.405Z,43.50
2018-09-30T10:07:37.537Z,41.70
2018-09-30T10:11:45.687Z,40.80
2018-09-30T10:15:53.887Z,39.90
2018-09-30T10:20:02.070Z,39.70
2018-09-30T10:24:10.220Z,39.10
2018-09-30T10:28:18.550Z,39.00
2018-09-30T10:32:26.963Z,38.30
2018-09-30T10:36:35.098Z,38.70
2018-09-30T10:40:43.253Z,38.90
2018-09-30T10:44:51.399Z,38.10
2018-09-30T10:48:59.533Z,37.90
2018-09-30T10:53:07.689Z,37.70
2018-09-30T10:57:15.829Z,37.30
2018-09-30T11:01:24.067Z,38.50
2018-09-30T11:05:32.201Z,38.00
2018-09-30T11:09:40.372Z,38.10
2018-09-30T11:13:48.509Z,36.50
2018-09-30T11:17:56.703Z,36.60
2018-09-30T11:22:04.807Z,35.80
2018-09-30T11:26:12.952Z,36.20
2018-09-30T11:30:21.075Z,36.50
2018-09-30T11:34:29.209Z,37.20
2018-09-30T11:38:37.360Z,36.80
2018-09-30T11:42:45.766Z,34.60
2018-09-30T11:46:53.913Z,34.40
2018-09-30T11:51:02.050Z,34.10
2018-09-30T11:55:10.187Z,35.30
2018-09-30T11:59:18.388Z,35.60
2018-09-30T12:03:26.526Z,34.90
2018-09-30T12:07:34.678Z,34.80
2018-09-30T12:15:57.476Z,34.30
2018-09-30T12:20:05.664Z,34.60
2018-09-30T12:24:13.791Z,34.40
2018-09-30T12:28:21.931Z,34.40
2018-09-30T12:32:30.104Z,34.40
2018-09-30T12:36:38.239Z,34.80
2018-09-30T12:40:46.372Z,35.40
2018-09-30T12:44:54.521Z,35.30
2018-09-30T12:49:02.784Z,35.30
2018-09-30T12:53:10.935Z,35.30
2018-09-30T12:57:19.085Z,35.50
2018-09-30T13:01:27.223Z,34.60
2018-09-30T13:05:35.356Z,33.70
2018-09-30T13:09:45.294Z,34.00
2018-09-30T13:13:53.428Z,34.30
2018-09-30T13:18:01.572Z,33.80
2018-09-30T13:22:09.881Z,34.20
2018-09-30T13:26:18.058Z,34.00
2018-09-30T13:30:26.192Z,33.70
2018-09-30T13:34:34.332Z,33.60
2018-09-30T13:38:42.539Z,33.30
2018-09-30T13:42:50.701Z,32.10
2018-09-30T13:46:58.846Z,33.30
2018-09-30T13:51:07.096Z,33.60
2018-09-30T13:59:23.109Z,33.30
2018-09-30T14:03:31.288Z,33.30
2018-09-30T14:07:39.661Z,33.60
2018-09-30T14:11:47.856Z,33.20
2018-09-30T14:15:56.010Z,32.20
2018-09-30T14:20:04.144Z,32.30
2018-09-30T14:24:12.321Z,33.30
2018-09-30T14:28:20.460Z,33.50
2018-09-30T14:32:28.609Z,32.70
2018-09-30T14:36:36.772Z,33.20
2018-09-30T14:40:44.908Z,33.90
2018-09-30T14:44:53.060Z,34.30
2018-09-30T14:49:01.200Z,34.30
2018-09-30T14:53:09.329Z,34.60
2018-09-30T14:57:17.488Z,35.20
2018-09-30T15:01:25.684Z,35.70
2018-09-30T15:05:33.888Z,36.60
2018-09-30T15:09:42.036Z,36.90
2018-09-30T15:13:50.184Z,37.10
2018-09-30T15:17:58.329Z,37.30
2018-09-30T15:22:06.556Z,37.50
2018-09-30T15:26:14.704Z,37.30
2018-09-30T15:30:22.841Z,36.60
2018-09-30T15:34:30.980Z,35.70
2018-09-30T15:38:39.131Z,35.60
2018-09-30T15:42:47.276Z,35.20
2018-09-30T15:46:55.506Z,34.80
2018-09-30T15:51:03.653Z,35.40
2018-09-30T15:55:11.792Z,35.90
2018-09-30T15:59:19.958Z,36.00
2018-09-30T16:07:36.012Z,36.50
2018-09-30T16:11:44.147Z,36.40
2018-09-30T16:15:52.284Z,36.70
2018-09-30T16:20:00.455Z,37.00
2018-09-30T16:24:08.701Z,37.60
2018-09-30T16:28:16.956Z,37.80
2018-09-30T16:32:25.020Z,36.80
2018-09-30T16:36:33.255Z,37.20
2018-09-30T16:40:41.401Z,37.90
2018-09-30T16:44:49.532Z,38.50
2018-09-30T16:48:57.671Z,39.50
2018-09-30T16:53:05.872Z,41.10
2018-09-30T16:57:14.029Z,42.00
2018-09-30T17:01:22.205Z,43.30
2018-09-30T17:05:30.339Z,43.90
2018-09-30T17:09:38.475Z,44.90
2018-09-30T17:13:46.911Z,45.50
2018-09-30T17:17:55.060Z,46.00
2018-09-30T17:22:03.222Z,46.70
2018-09-30T17:26:11.401Z,47.60
2018-09-30T17:30:19.546Z,48.50
2018-09-30T17:34:27.728Z,49.50
2018-09-30T17:38:35.889Z,50.70
2018-09-30T17:42:44.061Z,51.50
2018-09-30T17:46:52.220Z,52.20
2018-09-30T17:51:00.390Z,52.90
2018-09-30T17:55:08.529Z,53.70
2018-09-30T17:59:16.681Z,54.30
2018-09-30T18:03:24.837Z,55.00
2018-09-30T18:07:33.012Z,55.60
2018-09-30T18:11:41.185Z,56.30
2018-09-30T18:15:49.347Z,56.90
2018-09-30T18:19:57.494Z,58.30
2018-09-30T18:24:05.809Z,58.60
2018-09-30T18:28:13.952Z,59.30
2018-09-30T18:32:22.089Z,60.20
2018-09-30T18:36:30.244Z,61.80
2018-09-30T18:40:40.823Z,61.40
2018-09-30T18:44:48.992Z,62.10
2018-09-30T18:53:05.087Z,63.50
2018-09-30T19:01:21.284Z,65.40
2018-09-30T19:05:29.888Z,66.10
2018-09-30T19:09:38.043Z,66.70
2018-09-30T19:13:46.217Z,67.50
2018-09-30T19:17:54.363Z,68.20
2018-09-30T19:22:02.512Z,68.70
2018-09-30T19:26:10.656Z,68.80
2018-09-30T19:30:18.889Z,69.10
2018-09-30T19:34:27.051Z,69.70
2018-09-30T19:38:35.369Z,70.40
2018-09-30T19:42:43.510Z,70.80
2018-09-30T19:46:51.770Z,71.10
2018-09-30T19:50:59.936Z,71.40
2018-09-30T19:55:08.212Z,71.70
2018-09-30T19:59:16.528Z,72.00
2018-09-30T20:03:24.728Z,72.30
2018-09-30T20:07:33.071Z,72.50
2018-09-30T20:11:41.425Z,72.30
2018-09-30T20:15:49.687Z,72.50
2018-09-30T20:19:57.903Z,72.40
2018-09-30T20:24:06.077Z,72.60
2018-09-30T20:28:14.309Z,72.80
2018-09-30T20:32:22.712Z,72.70
2018-09-30T20:36:30.852Z,72.60
2018-09-30T20:40:40.884Z,72.20
2018-09-30T20:44:49.228Z,72.20
2018-09-30T20:48:57.488Z,72.30
2018-09-30T20:53:05.687Z,72.10
2018-09-30T20:57:13.887Z,72.90
2018-09-30T21:01:22.077Z,71.50
2018-09-30T21:06:48.588Z,72.60
2018-09-30T21:19:12.768Z,73.70
2018-09-30T21:23:20.912Z,74.00
2018-09-30T21:27:29.098Z,74.30
2018-09-30T21:31:37.233Z,74.50
2018-09-30T21:35:45.389Z,74.30
2018-09-30T21:39:53.537Z,74.10
2018-09-30T21:44:01.706Z,74.10
2018-09-30T21:48:09.835Z,74.00
2018-09-30T21:52:17.984Z,73.60
2018-09-30T21:56:26.135Z,72.90
2018-09-30T22:00:38.948Z,72.50
2018-09-30T22:04:47.076Z,72.20
2018-09-30T22:08:55.220Z,72.30
2018-09-30T22:13:03.372Z,72.60
2018-09-30T22:17:11.514Z,72.70
2018-09-30T22:21:19.690Z,73.10
2018-09-30T22:25:27.827Z,73.10
2018-09-30T22:29:35.959Z,72.90
2018-09-30T22:33:44.096Z,73.00
2018-09-30T22:37:52.229Z,73.10
2018-09-30T22:42:00.395Z,73.40
2018-09-30T22:46:08.544Z,73.90
2018-09-30T22:50:16.704Z,74.20
2018-09-30T22:54:24.865Z,74.20
2018-09-30T22:58:33.003Z,75.00
2018-09-30T23:02:41.154Z,75.20
2018-09-30T23:06:49.281Z,75.40
2018-09-30T23:10:57.415Z,75.80
2018-09-30T23:15:05.580Z,76.00
2018-09-30T23:19:13.706Z,76.30
2018-09-30T23:23:21.868Z,76.80
2018-09-30T23:27:30.005Z,76.90
2018-09-30T23:31:38.149Z,77.20
2018-09-30T23:39:54.185Z,77.70
2018-09-30T23:48:10.293Z,78.20
2018-09-30T23:52:18.429Z,78.50
