createdAt,value
2022-11-15T00:01:15.938Z,10.00
2022-11-15T00:03:46.272Z,10.00
2022-11-15T00:06:13.718Z,10.00
2022-11-15T00:08:40.931Z,10.00
2022-11-15T00:11:09.478Z,10.00
2022-11-15T00:13:36.577Z,10.00
2022-11-15T00:16:04.532Z,9.90
2022-11-15T00:18:32.085Z,9.90
2022-11-15T00:21:06.596Z,9.90
2022-11-15T00:23:34.928Z,9.90
2022-11-15T00:26:02.382Z,9.90
2022-11-15T00:28:29.536Z,9.90
2022-11-15T00:31:05.587Z,9.80
2022-11-15T00:33:33.642Z,9.80
2022-11-15T00:36:10.344Z,9.80
2022-11-15T00:38:40.123Z,9.80
2022-11-15T00:41:09.873Z,9.90
2022-11-15T00:43:37.854Z,9.90
2022-11-15T00:46:05.056Z,9.80
2022-11-15T00:48:32.726Z,9.80
2022-11-15T00:50:59.975Z,9.80
2022-11-15T00:53:27.344Z,9.80
2022-11-15T00:55:54.669Z,9.80
2022-11-15T00:58:21.752Z,9.80
2022-11-15T01:00:49.067Z,9.80
2022-11-15T01:03:16.267Z,9.80
2022-11-15T01:05:43.359Z,9.80
2022-11-15T01:08:15.827Z,9.80
2022-11-15T01:10:42.975Z,9.80
2022-11-15T01:13:10.253Z,9.80
2022-11-15T01:15:41.701Z,9.80
2022-11-15T01:18:08.813Z,9.80
2022-11-15T01:20:35.848Z,9.80
2022-11-15T01:23:02.986Z,9.80
2022-11-15T01:25:30.064Z,9.80
2022-11-15T01:27:57.200Z,9.90
2022-11-15T01:30:24.278Z,9.80
2022-11-15T01:32:51.464Z,9.80
2022-11-15T01:35:18.820Z,9.80
2022-11-15T01:37:45.914Z,9.80
2022-11-15T01:40:13.085Z,9.80
2022-11-15T01:42:40.276Z,9.80
2022-11-15T01:45:10.516Z,9.80
2022-11-15T01:47:41.931Z,9.80
2022-11-15T01:50:16.803Z,9.80
2022-11-15T01:52:44.531Z,9.80
2022-11-15T01:55:25.606Z,9.80
2022-11-15T01:57:58.276Z,9.70
2022-11-15T02:00:25.469Z,9.70
2022-11-15T02:02:52.712Z,9.70
2022-11-15T02:05:19.953Z,9.70
2022-11-15T02:07:48.453Z,9.70
2022-11-15T02:10:20.323Z,9.70
2022-11-15T02:12:48.644Z,9.70
2022-11-15T02:15:15.880Z,9.70
2022-11-15T02:17:53.836Z,9.70
2022-11-15T02:20:56.586Z,9.70
2022-11-15T02:24:01.372Z,9.70
2022-11-15T02:26:51.492Z,9.70
2022-11-15T02:29:37.281Z,9.70
2022-11-15T02:32:14.900Z,9.70
2022-11-15T02:35:03.863Z,9.70
2022-11-15T02:38:01.024Z,9.60
2022-11-15T02:40:34.044Z,9.60
2022-11-15T02:43:45.381Z,9.60
2022-11-15T02:46:49.360Z,9.60
2022-11-15T02:49:17.288Z,9.60
2022-11-15T02:51:46.395Z,9.60
2022-11-15T02:54:23.496Z,9.60
2022-11-15T02:56:53.288Z,9.60
2022-11-15T02:59:26.567Z,9.60
2022-11-15T03:02:13.854Z,9.60
2022-11-15T03:04:56.275Z,9.70
2022-11-15T03:07:43.637Z,9.70
2022-11-15T03:10:19.200Z,9.60
2022-11-15T03:12:55.932Z,9.60
2022-11-15T03:15:36.319Z,9.60
2022-11-15T03:18:15.704Z,9.60
2022-11-15T03:20:44.953Z,9.60
2022-11-15T03:23:15.570Z,9.60
2022-11-15T03:25:48.197Z,9.60
2022-11-15T03:28:26.998Z,9.50
2022-11-15T03:30:56.584Z,9.50
2022-11-15T03:33:23.765Z,9.50
2022-11-15T03:35:52.909Z,9.40
2022-11-15T03:38:28.352Z,9.40
2022-11-15T03:41:02.517Z,9.40
2022-11-15T03:43:42.685Z,9.40
2022-11-15T03:46:16.499Z,9.40
2022-11-15T03:49:05.549Z,9.40
2022-11-15T03:51:33.083Z,9.40
2022-11-15T03:54:00.223Z,9.40
2022-11-15T03:56:27.444Z,9.40
2022-11-15T03:58:54.766Z,9.40
2022-11-15T04:01:22.091Z,9.40
2022-11-15T04:03:49.253Z,9.40
2022-11-15T04:06:16.303Z,9.30
2022-11-15T04:08:43.475Z,9.30
2022-11-15T04:11:10.576Z,9.30
2022-11-15T04:13:37.665Z,9.30
2022-11-15T04:16:04.908Z,9.30
2022-11-15T04:18:32.162Z,9.30
2022-11-15T04:21:17.692Z,9.30
2022-11-15T04:24:03.519Z,9.30
2022-11-15T04:26:30.610Z,9.20
2022-11-15T04:29:16.166Z,9.20
2022-11-15T04:31:43.192Z,9.20
2022-11-15T04:34:10.337Z,9.20
2022-11-15T04:36:55.937Z,9.20
2022-11-15T04:39:23.002Z,9.20
2022-11-15T04:41:50.148Z,9.20
2022-11-15T04:44:17.606Z,9.20
2022-11-15T04:46:44.871Z,9.20
2022-11-15T04:49:12.125Z,9.20
2022-11-15T04:51:39.143Z,9.20
2022-11-15T04:54:06.277Z,9.10
2022-11-15T04:56:33.356Z,9.10
2022-11-15T04:59:00.384Z,9.20
2022-11-15T05:01:27.739Z,9.20
2022-11-15T05:04:13.173Z,9.10
2022-11-15T05:06:40.633Z,9.20
2022-11-15T05:09:07.752Z,9.20
2022-11-15T05:11:34.793Z,9.20
2022-11-15T05:14:01.862Z,9.20
2022-11-15T05:16:28.881Z,9.20
2022-11-15T05:18:56.279Z,9.20
2022-11-15T05:21:23.701Z,9.20
2022-11-15T05:23:50.959Z,9.20
2022-11-15T05:26:19.554Z,9.20
2022-11-15T05:28:46.712Z,9.20
2022-11-15T05:31:16.427Z,9.20
2022-11-15T05:33:44.989Z,9.20
2022-11-15T05:36:36.756Z,9.20
2022-11-15T05:39:04.754Z,9.20
2022-11-15T05:41:48.422Z,9.20
2022-11-15T05:44:19.102Z,9.20
2022-11-15T05:46:47.005Z,9.20
2022-11-15T05:49:20.631Z,9.20
2022-11-15T05:51:50.519Z,9.20
2022-11-15T05:54:18.922Z,9.20
2022-11-15T05:56:46.254Z,9.20
2022-11-15T05:59:13.871Z,9.20
2022-11-15T06:01:41.690Z,9.20
2022-11-15T06:04:08.800Z,9.20
2022-11-15T06:06:36.031Z,9.20
2022-11-15T06:09:03.288Z,9.20
2022-11-15T06:11:30.347Z,9.10
2022-11-15T06:13:58.026Z,9.10
2022-11-15T06:16:25.050Z,9.20
2022-11-15T06:18:52.251Z,9.20
2022-11-15T06:21:19.890Z,9.20
2022-11-15T06:23:50.305Z,9.20
2022-11-15T06:26:17.607Z,9.10
2022-11-15T06:28:44.645Z,9.10
2022-11-15T06:31:12.289Z,9.10
2022-11-15T06:33:42.677Z,9.10
2022-11-15T06:36:17.447Z,9.20
2022-11-15T06:38:45.835Z,9.10
2022-11-15T06:41:14.209Z,9.10
2022-11-15T06:43:42.105Z,9.10
2022-11-15T06:46:09.551Z,9.10
2022-11-15T06:48:37.424Z,9.10
2022-11-15T06:51:05.959Z,9.10
2022-11-15T06:53:33.749Z,9.10
2022-11-15T06:56:03.178Z,9.10
2022-11-15T06:58:30.484Z,9.10
2022-11-15T07:01:07.033Z,9.10
2022-11-15T07:03:37.261Z,9.20
2022-11-15T07:06:07.439Z,9.20
2022-11-15T07:08:35.949Z,9.20
2022-11-15T07:11:05.990Z,9.20
2022-11-15T07:13:37.263Z,9.20
2022-11-15T07:16:09.895Z,9.20
2022-11-15T07:18:38.531Z,9.20
2022-11-15T07:21:07.575Z,9.20
2022-11-15T07:23:36.879Z,9.30
2022-11-15T07:26:04.051Z,9.30
2022-11-15T07:28:31.272Z,9.20
2022-11-15T07:30:58.880Z,9.30
2022-11-15T07:33:25.956Z,9.30
2022-11-15T07:35:53.048Z,9.30
2022-11-15T07:38:23.027Z,9.30
2022-11-15T07:41:00.717Z,9.30
2022-11-15T07:43:31.931Z,9.30
2022-11-15T07:45:59.865Z,9.30
2022-11-15T07:48:35.677Z,9.30
2022-11-15T07:51:15.501Z,9.30
2022-11-15T07:53:44.249Z,9.30
2022-11-15T07:56:11.500Z,9.30
2022-11-15T07:58:38.696Z,9.30
2022-11-15T08:01:11.283Z,9.40
2022-11-15T08:03:38.955Z,9.40
2022-11-15T08:06:06.341Z,9.40
2022-11-15T08:08:33.410Z,9.40
2022-11-15T08:11:01.105Z,9.50
2022-11-15T08:13:28.525Z,9.40
2022-11-15T08:16:02.571Z,9.40
2022-11-15T08:18:29.672Z,9.50
2022-11-15T08:21:01.246Z,9.50
2022-11-15T08:23:28.903Z,9.50
2022-11-15T08:26:02.372Z,9.50
2022-11-15T08:28:30.548Z,9.50
2022-11-15T08:30:57.590Z,9.50
2022-11-15T08:33:25.773Z,9.50
2022-11-15T08:35:52.847Z,9.50
2022-11-15T08:38:19.910Z,9.50
2022-11-15T08:40:46.989Z,9.60
2022-11-15T08:43:14.033Z,9.60
2022-11-15T08:45:41.246Z,9.60
2022-11-15T08:48:08.343Z,9.60
2022-11-15T08:50:35.800Z,9.60
2022-11-15T08:53:07.888Z,9.60
2022-11-15T08:55:38.268Z,9.70
2022-11-15T08:58:05.929Z,9.70
2022-11-15T09:00:33.678Z,9.70
2022-11-15T09:03:01.175Z,9.80
2022-11-15T09:05:28.923Z,9.80
2022-11-15T09:07:56.181Z,9.80
2022-11-15T09:10:23.955Z,9.80
2022-11-15T09:12:51.567Z,9.80
2022-11-15T09:15:18.702Z,9.80
2022-11-15T09:17:45.899Z,9.80
2022-11-15T09:20:12.959Z,9.80
2022-11-15T09:22:40.294Z,9.80
2022-11-15T09:25:10.921Z,9.90
2022-11-15T09:27:38.339Z,9.90
2022-11-15T09:30:06.279Z,9.90
2022-11-15T09:32:39.261Z,9.90
2022-11-15T09:35:06.901Z,9.90
2022-11-15T09:37:34.427Z,9.90
2022-11-15T09:40:01.936Z,9.90
2022-11-15T09:43:01.752Z,10.00
2022-11-15T09:45:48.418Z,10.00
2022-11-15T09:48:24.257Z,10.00
2022-11-15T09:50:52.846Z,10.00
2022-11-15T09:54:30.349Z,10.00
2022-11-15T09:56:43.843Z,10.00
2022-11-15T09:59:29.361Z,10.00
2022-11-15T10:02:15.228Z,10.00
2022-11-15T10:04:43.195Z,10.00
2022-11-15T10:07:22.737Z,10.00
2022-11-15T10:10:20.684Z,10.10
2022-11-15T10:12:51.462Z,10.10
2022-11-15T10:15:23.729Z,10.10
2022-11-15T10:18:18.206Z,10.10
2022-11-15T10:20:51.891Z,10.10
2022-11-15T10:23:23.002Z,10.10
2022-11-15T10:25:54.547Z,10.10
2022-11-15T10:28:23.816Z,10.10
2022-11-15T10:30:53.416Z,10.10
2022-11-15T10:33:37.409Z,10.10
2022-11-15T10:36:10.834Z,10.10
2022-11-15T10:38:50.433Z,10.10
2022-11-15T10:41:23.553Z,10.10
2022-11-15T10:44:07.852Z,10.10
2022-11-15T10:46:47.253Z,10.00
2022-11-15T10:49:14.998Z,10.00
2022-11-15T10:52:14.057Z,10.00
2022-11-15T10:54:48.326Z,10.00
2022-11-15T10:57:20.684Z,10.00
2022-11-15T10:59:54.626Z,10.00
2022-11-15T11:02:30.681Z,10.00
2022-11-15T11:04:58.516Z,10.10
2022-11-15T11:07:28.900Z,10.10
2022-11-15T11:13:29.401Z,10.10
2022-11-15T11:16:15.152Z,10.20
2022-11-15T11:19:16.458Z,10.20
2022-11-15T11:21:59.745Z,10.20
2022-11-15T11:24:49.623Z,10.20
2022-11-15T11:27:31.623Z,10.30
2022-11-15T11:30:08.476Z,10.30
2022-11-15T11:32:41.439Z,10.30
2022-11-15T11:35:19.751Z,10.30
2022-11-15T11:37:54.655Z,10.30
2022-11-15T11:40:32.108Z,10.40
2022-11-15T11:43:17.386Z,10.40
2022-11-15T11:46:29.348Z,10.40
2022-11-15T11:49:10.691Z,10.40
2022-11-15T11:51:40.887Z,10.40
2022-11-15T11:54:39.562Z,10.40
2022-11-15T11:57:14.159Z,10.40
2022-11-15T11:59:52.666Z,10.40
2022-11-15T12:02:40.744Z,10.40
2022-11-15T12:05:21.749Z,10.40
2022-11-15T12:07:50.883Z,10.40
2022-11-15T12:10:25.948Z,10.50
2022-11-15T12:12:55.693Z,10.40
2022-11-15T12:15:28.205Z,10.40
2022-11-15T12:17:58.047Z,10.40
2022-11-15T12:20:37.407Z,10.40
2022-11-15T12:23:19.103Z,10.30
2022-11-15T12:25:46.208Z,10.30
2022-11-15T12:28:48.605Z,10.30
2022-11-15T12:31:40.885Z,10.30
2022-11-15T12:34:31.098Z,10.30
2022-11-15T12:36:58.273Z,10.20
2022-11-15T12:40:04.208Z,10.20
2022-11-15T12:42:31.657Z,10.10
2022-11-15T12:45:00.461Z,10.10
2022-11-15T12:47:28.727Z,10.10
2022-11-15T12:49:55.900Z,10.10
2022-11-15T12:52:23.401Z,10.10
2022-11-15T12:55:00.183Z,10.10
2022-11-15T12:57:35.341Z,10.10
2022-11-15T13:00:28.436Z,10.10
2022-11-15T13:03:21.378Z,10.10
2022-11-15T13:05:57.270Z,10.20
2022-11-15T13:08:48.432Z,10.20
2022-11-15T13:11:44.659Z,10.20
2022-11-15T13:14:42.650Z,10.30
2022-11-15T13:17:40.864Z,10.30
2022-11-15T13:20:07.860Z,10.30
2022-11-15T13:22:52.400Z,10.30
2022-11-15T13:25:21.606Z,10.20
2022-11-15T13:27:52.511Z,10.20
2022-11-15T13:30:25.568Z,10.20
2022-11-15T13:32:53.948Z,10.10
2022-11-15T13:35:27.876Z,10.20
2022-11-15T13:37:56.853Z,10.10
2022-11-15T13:40:31.430Z,10.10
2022-11-15T13:42:59.665Z,10.00
2022-11-15T13:45:27.938Z,9.90
2022-11-15T13:47:59.287Z,9.90
2022-11-15T13:50:34.777Z,9.80
2022-11-15T13:53:04.428Z,9.80
2022-11-15T13:55:34.102Z,9.80
2022-11-15T13:58:07.679Z,9.70
2022-11-15T14:00:41.349Z,9.70
2022-11-15T14:03:27.674Z,9.70
2022-11-15T14:06:21.166Z,9.70
2022-11-15T14:09:10.212Z,9.70
2022-11-15T14:11:38.132Z,9.70
2022-11-15T14:14:14.055Z,9.70
2022-11-15T14:16:42.581Z,9.60
2022-11-15T14:19:33.186Z,9.60
2022-11-15T14:22:13.149Z,9.50
2022-11-15T14:24:40.739Z,9.50
2022-11-15T14:27:25.962Z,9.50
2022-11-15T14:29:53.386Z,9.40
2022-11-15T14:32:24.784Z,9.40
2022-11-15T14:34:59.380Z,9.40
2022-11-15T14:37:36.086Z,9.30
2022-11-15T14:40:05.824Z,9.30
2022-11-15T14:42:33.628Z,9.30
2022-11-15T14:45:00.766Z,9.30
2022-11-15T14:47:27.841Z,9.30
2022-11-15T14:49:55.079Z,9.30
2022-11-15T14:52:32.973Z,9.30
2022-11-15T14:55:00.990Z,9.30
2022-11-15T14:57:28.336Z,9.30
2022-11-15T14:59:55.451Z,9.20
2022-11-15T15:02:25.064Z,9.20
2022-11-15T15:04:52.507Z,9.20
2022-11-15T15:07:20.298Z,9.20
2022-11-15T15:09:48.293Z,9.20
2022-11-15T15:12:23.659Z,9.20
2022-11-15T15:14:51.537Z,9.20
2022-11-15T15:17:19.094Z,9.20
2022-11-15T15:19:46.260Z,9.10
2022-11-15T15:22:18.961Z,9.10
2022-11-15T15:24:47.160Z,9.00
2022-11-15T15:27:15.376Z,9.00
2022-11-15T15:29:42.899Z,9.00
2022-11-15T15:32:11.372Z,9.00
2022-11-15T15:34:38.410Z,9.00
2022-11-15T15:37:25.898Z,9.00
2022-11-15T15:39:57.330Z,9.00
2022-11-15T15:42:25.863Z,9.00
2022-11-15T15:44:52.988Z,9.00
2022-11-15T15:47:24.435Z,9.00
2022-11-15T15:49:51.611Z,9.00
2022-11-15T15:52:18.977Z,8.90
2022-11-15T15:54:46.203Z,8.90
2022-11-15T15:57:14.954Z,8.90
2022-11-15T15:59:42.443Z,8.90
2022-11-15T16:02:13.879Z,8.80
2022-11-15T16:04:41.107Z,8.80
2022-11-15T16:07:18.762Z,8.70
2022-11-15T16:10:01.238Z,8.70
2022-11-15T16:12:37.322Z,8.70
2022-11-15T16:15:04.780Z,8.60
2022-11-15T16:17:34.799Z,8.60
2022-11-15T16:20:02.511Z,8.60
2022-11-15T16:22:30.375Z,8.60
2022-11-15T16:24:58.242Z,8.60
2022-11-15T16:27:25.473Z,8.60
2022-11-15T16:29:52.693Z,8.60
2022-11-15T16:32:19.759Z,8.60
2022-11-15T16:34:49.271Z,8.60
2022-11-15T16:37:26.119Z,8.60
2022-11-15T16:39:57.155Z,8.50
2022-11-15T16:42:26.999Z,8.50
2022-11-15T16:44:54.069Z,8.50
2022-11-15T16:47:21.514Z,8.50
2022-11-15T16:49:48.637Z,8.40
2022-11-15T16:52:21.070Z,8.40
2022-11-15T16:54:48.683Z,8.30
2022-11-15T16:57:16.702Z,8.20
2022-11-15T16:59:43.773Z,8.20
2022-11-15T17:02:15.288Z,8.20
2022-11-15T17:04:42.225Z,8.20
2022-11-15T17:07:09.508Z,8.10
2022-11-15T17:09:36.606Z,8.10
2022-11-15T17:12:03.731Z,8.20
2022-11-15T17:14:30.961Z,8.10
2022-11-15T17:16:58.094Z,8.10
2022-11-15T17:19:25.219Z,8.10
2022-11-15T17:21:52.530Z,8.10
2022-11-15T17:24:21.268Z,8.10
2022-11-15T17:26:48.444Z,8.00
2022-11-15T17:29:15.827Z,8.10
2022-11-15T17:31:42.854Z,8.00
2022-11-15T17:34:09.887Z,8.10
2022-11-15T17:36:37.051Z,8.10
2022-11-15T17:39:05.247Z,8.10
2022-11-15T17:41:32.381Z,8.10
2022-11-15T17:44:00.612Z,8.10
2022-11-15T17:46:28.763Z,8.00
2022-11-15T17:48:57.521Z,8.00
2022-11-15T17:51:25.102Z,8.00
2022-11-15T17:53:53.114Z,8.00
2022-11-15T17:56:22.289Z,8.00
2022-11-15T17:58:57.750Z,8.10
2022-11-15T18:01:29.214Z,8.10
2022-11-15T18:03:57.823Z,8.10
2022-11-15T18:06:25.454Z,8.10
2022-11-15T18:08:53.962Z,8.20
2022-11-15T18:11:26.555Z,8.20
2022-11-15T18:13:59.610Z,8.20
2022-11-15T18:16:28.731Z,8.10
2022-11-15T18:18:56.657Z,8.10
2022-11-15T18:21:29.512Z,8.10
2022-11-15T18:23:59.680Z,8.00
2022-11-15T18:26:28.590Z,8.00
2022-11-15T18:28:58.131Z,7.90
2022-11-15T18:31:30.449Z,7.90
2022-11-15T18:34:00.552Z,7.80
2022-11-15T18:36:29.608Z,7.80
2022-11-15T18:38:59.432Z,7.80
2022-11-15T18:41:31.122Z,7.80
2022-11-15T18:44:00.731Z,7.70
2022-11-15T18:46:30.902Z,7.70
2022-11-15T18:49:00.637Z,7.80
2022-11-15T18:51:30.378Z,7.80
2022-11-15T18:54:02.384Z,7.90
2022-11-15T18:56:31.705Z,7.90
2022-11-15T18:59:00.896Z,7.90
2022-11-15T19:01:30.962Z,7.90
2022-11-15T19:04:01.144Z,8.00
2022-11-15T19:06:29.538Z,8.00
2022-11-15T19:08:59.642Z,7.50
2022-11-15T19:11:36.060Z,8.00
2022-11-15T19:14:06.409Z,8.00
2022-11-15T19:16:36.498Z,8.00
2022-11-15T19:19:24.814Z,8.10
2022-11-15T19:21:53.112Z,8.10
2022-11-15T19:24:21.216Z,8.10
2022-11-15T19:26:49.606Z,8.10
2022-11-15T19:29:18.734Z,8.10
2022-11-15T19:31:46.213Z,8.10
2022-11-15T19:34:13.748Z,8.10
2022-11-15T19:36:43.955Z,8.10
2022-11-15T19:39:13.758Z,8.10
2022-11-15T19:41:42.797Z,8.10
2022-11-15T19:44:12.042Z,8.10
2022-11-15T19:46:40.499Z,8.10
2022-11-15T19:49:10.994Z,8.10
2022-11-15T19:51:42.010Z,8.00
2022-11-15T19:54:11.046Z,8.00
2022-11-15T19:56:40.083Z,8.00
2022-11-15T19:59:08.512Z,8.00
2022-11-15T20:01:38.366Z,8.00
2022-11-15T20:04:08.127Z,8.00
2022-11-15T20:06:38.605Z,8.00
2022-11-15T20:09:05.905Z,8.00
2022-11-15T20:11:35.034Z,8.00
2022-11-15T20:14:02.559Z,8.00
2022-11-15T20:16:29.977Z,8.00
2022-11-15T20:18:57.463Z,8.00
2022-11-15T20:21:25.155Z,8.00
2022-11-15T20:23:52.690Z,8.00
2022-11-15T20:26:21.394Z,8.00
2022-11-15T20:28:49.353Z,8.00
2022-11-15T20:31:17.839Z,8.00
2022-11-15T20:33:45.611Z,8.00
2022-11-15T20:36:15.904Z,8.00
2022-11-15T20:38:44.692Z,8.00
2022-11-15T20:41:13.535Z,8.00
2022-11-15T20:43:43.667Z,8.00
2022-11-15T20:46:12.914Z,8.00
2022-11-15T20:48:40.717Z,8.00
2022-11-15T20:51:18.043Z,7.90
2022-11-15T20:53:46.589Z,7.90
2022-11-15T20:56:17.111Z,7.90
2022-11-15T20:58:46.591Z,7.90
2022-11-15T21:01:16.625Z,8.00
2022-11-15T21:03:44.730Z,7.90
2022-11-15T21:06:12.230Z,8.00
2022-11-15T21:08:58.590Z,8.00
2022-11-15T21:11:46.233Z,8.00
2022-11-15T21:14:13.728Z,7.90
2022-11-15T21:16:40.798Z,7.90
2022-11-15T21:19:08.743Z,7.90
2022-11-15T21:21:37.633Z,7.90
2022-11-15T21:24:09.314Z,7.90
2022-11-15T21:26:38.414Z,7.90
2022-11-15T21:29:06.161Z,7.90
2022-11-15T21:31:34.406Z,7.90
2022-11-15T21:34:03.018Z,7.90
2022-11-15T21:36:30.861Z,7.90
2022-11-15T21:38:58.064Z,7.80
2022-11-15T21:41:25.642Z,7.80
2022-11-15T21:43:52.917Z,7.80
2022-11-15T21:46:20.046Z,7.80
2022-11-15T21:48:47.387Z,7.80
2022-11-15T21:51:14.617Z,7.80
2022-11-15T21:53:41.887Z,7.80
2022-11-15T21:56:09.718Z,7.80
2022-11-15T21:58:36.986Z,7.70
2022-11-15T22:01:23.573Z,7.70
2022-11-15T22:03:51.228Z,7.70
2022-11-15T22:06:18.819Z,7.70
2022-11-15T22:08:46.901Z,7.70
2022-11-15T22:11:14.933Z,7.70
2022-11-15T22:13:42.615Z,7.70
2022-11-15T22:16:10.638Z,7.70
2022-11-15T22:18:38.500Z,7.70
2022-11-15T22:21:10.576Z,7.70
2022-11-15T22:23:37.806Z,7.70
2022-11-15T22:26:05.658Z,7.70
2022-11-15T22:28:33.229Z,7.70
2022-11-15T22:31:01.089Z,7.60
2022-11-15T22:33:32.006Z,7.60
2022-11-15T22:35:59.907Z,7.60
2022-11-15T22:38:28.076Z,7.70
2022-11-15T22:40:55.865Z,7.60
2022-11-15T22:43:24.591Z,7.60
2022-11-15T22:45:56.549Z,7.60
2022-11-15T22:48:29.640Z,7.60
2022-11-15T22:50:59.263Z,7.60
2022-11-15T22:53:27.427Z,7.50
2022-11-15T22:56:00.535Z,7.50
2022-11-15T22:58:30.437Z,7.50
2022-11-15T23:01:02.584Z,7.60
2022-11-15T23:03:32.022Z,7.60
2022-11-15T23:06:07.835Z,7.60
2022-11-15T23:08:38.753Z,7.60
2022-11-15T23:11:25.268Z,7.60
2022-11-15T23:13:53.270Z,7.50
2022-11-15T23:16:26.407Z,7.50
2022-11-15T23:18:57.912Z,7.50
2022-11-15T23:21:45.603Z,7.50
2022-11-15T23:24:14.319Z,7.50
2022-11-15T23:26:41.914Z,7.50
2022-11-15T23:29:14.368Z,7.50
2022-11-15T23:32:02.666Z,7.50
2022-11-15T23:34:36.674Z,7.50
2022-11-15T23:37:05.139Z,7.60
2022-11-15T23:39:33.831Z,7.50
2022-11-15T23:42:05.934Z,7.60
2022-11-15T23:44:36.279Z,7.50
2022-11-15T23:47:06.845Z,7.50
2022-11-15T23:49:34.077Z,7.50
2022-11-15T23:52:01.397Z,7.50
2022-11-15T23:54:28.557Z,7.50
2022-11-15T23:56:56.104Z,7.50
2022-11-15T23:59:23.322Z,7.50
