createdAt,value
2018-06-03T00:00:25.922Z,21.70
2018-06-03T00:03:00.168Z,21.70
2018-06-03T00:05:34.302Z,21.60
2018-06-03T00:08:08.373Z,21.50
2018-06-03T00:10:42.407Z,21.50
2018-06-03T00:13:17.122Z,21.70
2018-06-03T00:15:51.215Z,21.60
2018-06-03T00:18:25.334Z,21.70
2018-06-03T00:24:06.637Z,21.40
2018-06-03T00:26:40.675Z,21.40
2018-06-03T00:29:14.715Z,21.40
2018-06-03T00:31:48.835Z,21.50
2018-06-03T00:34:22.942Z,21.40
2018-06-03T00:36:57.061Z,21.50
2018-06-03T00:39:31.106Z,21.40
2018-06-03T00:42:05.225Z,21.40
2018-06-03T00:44:40.134Z,21.50
2018-06-03T00:47:14.045Z,21.60
2018-06-03T00:49:48.874Z,21.50
2018-06-03T00:52:22.848Z,21.50
2018-06-03T00:54:56.891Z,21.50
2018-06-03T00:57:31.010Z,21.50
2018-06-03T01:00:05.049Z,21.70
2018-06-03T01:02:39.141Z,21.60
2018-06-03T01:05:13.862Z,21.60
2018-06-03T01:07:47.766Z,21.60
2018-06-03T01:10:21.778Z,21.50
2018-06-03T01:12:55.823Z,21.60
2018-06-03T01:15:29.886Z,21.60
2018-06-03T01:18:03.957Z,21.50
2018-06-03T01:20:37.962Z,21.60
2018-06-03T01:23:12.777Z,21.30
2018-06-03T01:25:46.897Z,21.20
2018-06-03T01:28:20.961Z,21.10
2018-06-03T01:30:55.076Z,21.00
2018-06-03T01:33:29.090Z,21.10
2018-06-03T01:36:03.161Z,21.10
2018-06-03T01:38:37.221Z,21.10
2018-06-03T01:41:11.313Z,21.00
2018-06-03T01:43:45.355Z,20.90
2018-06-03T01:46:19.350Z,20.80
2018-06-03T01:48:53.365Z,21.00
2018-06-03T01:51:28.217Z,20.80
2018-06-03T01:54:02.142Z,20.80
2018-06-03T01:56:36.231Z,20.70
2018-06-03T01:59:10.265Z,20.50
2018-06-03T02:01:44.293Z,20.50
2018-06-03T02:04:18.277Z,20.40
2018-06-03T02:06:52.289Z,20.40
2018-06-03T02:09:26.405Z,20.40
2018-06-03T02:12:00.498Z,20.60
2018-06-03T02:14:35.225Z,20.20
2018-06-03T02:17:09.965Z,20.20
2018-06-03T02:19:43.868Z,20.20
2018-06-03T02:22:17.910Z,20.10
2018-06-03T02:24:52.764Z,20.10
2018-06-03T02:27:26.681Z,20.00
2018-06-03T02:30:00.730Z,20.00
2018-06-03T02:32:34.742Z,19.90
2018-06-03T02:35:08.886Z,20.00
2018-06-03T02:37:42.746Z,19.80
2018-06-03T02:40:16.820Z,19.90
2018-06-03T02:42:51.621Z,19.80
2018-06-03T02:45:26.244Z,19.80
2018-06-03T02:48:00.289Z,19.80
2018-06-03T02:50:38.066Z,19.70
2018-06-03T02:53:12.046Z,19.70
2018-06-03T02:55:46.007Z,19.70
2018-06-03T02:58:20.020Z,19.60
2018-06-03T03:00:54.037Z,19.70
2018-06-03T03:03:28.152Z,19.50
2018-06-03T03:06:02.237Z,19.50
2018-06-03T03:08:36.990Z,19.50
2018-06-03T03:11:10.894Z,19.50
2018-06-03T03:13:44.958Z,19.10
2018-06-03T03:16:18.999Z,19.00
2018-06-03T03:18:53.044Z,19.30
2018-06-03T03:21:27.125Z,19.30
2018-06-03T03:24:01.888Z,19.30
2018-06-03T03:26:35.874Z,19.30
2018-06-03T03:29:09.950Z,19.40
2018-06-03T03:31:43.961Z,19.30
2018-06-03T03:34:18.008Z,19.20
2018-06-03T03:36:52.761Z,19.00
2018-06-03T03:39:26.718Z,19.00
2018-06-03T03:42:00.700Z,19.00
2018-06-03T03:44:34.731Z,19.00
2018-06-03T03:47:08.602Z,19.10
2018-06-03T03:49:43.449Z,19.10
2018-06-03T03:52:17.534Z,19.10
2018-06-03T03:54:51.560Z,19.00
2018-06-03T03:57:25.642Z,19.00
2018-06-03T03:59:59.681Z,19.00
2018-06-03T04:02:33.573Z,19.20
2018-06-03T04:05:07.613Z,19.10
2018-06-03T04:07:41.649Z,19.10
2018-06-03T04:10:15.720Z,19.00
2018-06-03T04:12:49.704Z,19.00
2018-06-03T04:15:23.573Z,19.00
2018-06-03T04:17:57.633Z,18.90
2018-06-03T04:20:31.653Z,18.90
2018-06-03T04:23:05.666Z,18.80
2018-06-03T04:25:39.707Z,18.90
2018-06-03T04:28:13.797Z,19.00
2018-06-03T04:30:47.913Z,19.20
2018-06-03T04:33:22.746Z,19.20
2018-06-03T04:35:56.665Z,19.20
2018-06-03T04:38:31.497Z,18.90
2018-06-03T04:41:05.637Z,18.90
2018-06-03T04:43:39.641Z,18.80
2018-06-03T04:46:13.629Z,18.60
2018-06-03T04:48:47.726Z,18.70
2018-06-03T04:51:21.757Z,18.90
2018-06-03T04:53:55.797Z,19.20
2018-06-03T04:56:30.492Z,18.70
2018-06-03T04:59:05.231Z,19.00
2018-06-03T05:01:39.386Z,19.00
2018-06-03T05:04:13.374Z,19.20
2018-06-03T05:06:47.562Z,19.20
2018-06-03T05:09:21.743Z,19.20
2018-06-03T05:11:55.854Z,19.40
2018-06-03T05:14:29.906Z,19.20
2018-06-03T05:17:04.043Z,19.10
2018-06-03T05:19:37.968Z,19.10
2018-06-03T05:22:12.117Z,19.20
2018-06-03T05:24:46.123Z,19.30
2018-06-03T05:27:20.319Z,19.20
2018-06-03T05:29:54.281Z,19.40
2018-06-03T05:32:28.310Z,19.30
2018-06-03T05:35:03.059Z,19.20
2018-06-03T05:37:37.150Z,19.10
2018-06-03T05:40:11.144Z,19.30
2018-06-03T05:42:46.122Z,19.40
2018-06-03T05:45:20.220Z,19.40
2018-06-03T05:47:55.090Z,19.50
2018-06-03T05:50:29.150Z,19.60
2018-06-03T05:53:04.013Z,19.80
2018-06-03T05:55:38.131Z,19.80
2018-06-03T05:58:12.241Z,19.60
2018-06-03T06:00:47.069Z,19.70
2018-06-03T06:03:21.170Z,19.60
2018-06-03T06:05:55.176Z,19.50
2018-06-03T06:08:29.218Z,19.60
2018-06-03T06:11:03.277Z,19.60
2018-06-03T06:13:37.430Z,19.60
2018-06-03T06:16:11.533Z,19.70
2018-06-03T06:18:45.709Z,19.80
2018-06-03T06:21:19.850Z,19.80
2018-06-03T06:23:53.982Z,19.80
2018-06-03T06:26:27.896Z,19.90
2018-06-03T06:29:01.823Z,19.80
2018-06-03T06:31:35.901Z,19.90
2018-06-03T06:34:10.047Z,20.00
2018-06-03T06:36:43.982Z,19.90
2018-06-03T06:39:18.085Z,20.10
2018-06-03T06:41:52.246Z,20.00
2018-06-03T06:44:27.090Z,20.10
2018-06-03T06:47:01.006Z,20.10
2018-06-03T06:49:35.844Z,20.00
2018-06-03T06:52:09.966Z,20.00
2018-06-03T06:54:44.042Z,20.10
2018-06-03T06:57:18.001Z,20.20
2018-06-03T06:59:52.453Z,20.40
2018-06-03T07:02:26.535Z,20.30
2018-06-03T07:05:01.236Z,20.40
2018-06-03T07:07:35.366Z,20.40
2018-06-03T07:10:09.371Z,20.60
2018-06-03T07:12:43.459Z,20.60
2018-06-03T07:15:18.334Z,20.60
2018-06-03T07:17:52.319Z,20.50
2018-06-03T07:20:27.511Z,20.60
2018-06-03T07:23:01.472Z,20.60
2018-06-03T07:25:35.494Z,20.80
2018-06-03T07:28:10.430Z,20.90
2018-06-03T07:30:44.536Z,20.90
2018-06-03T07:33:18.622Z,20.80
2018-06-03T07:35:52.634Z,20.90
2018-06-03T07:38:26.754Z,21.00
2018-06-03T07:41:00.931Z,21.10
2018-06-03T07:43:36.065Z,21.10
2018-06-03T07:46:10.490Z,21.10
2018-06-03T07:48:45.279Z,21.20
2018-06-03T07:51:19.453Z,21.20
2018-06-03T07:53:53.907Z,21.30
2018-06-03T07:56:28.099Z,21.30
2018-06-03T07:59:02.191Z,21.30
2018-06-03T08:01:36.310Z,21.60
2018-06-03T08:04:10.572Z,21.40
2018-06-03T08:06:44.778Z,21.60
2018-06-03T08:09:18.826Z,21.50
2018-06-03T08:11:53.112Z,21.50
2018-06-03T08:14:28.047Z,22.00
2018-06-03T08:17:02.055Z,22.00
2018-06-03T08:19:36.516Z,22.00
2018-06-03T08:22:10.762Z,22.10
2018-06-03T08:24:44.908Z,22.10
2018-06-03T08:27:20.503Z,22.00
2018-06-03T08:29:55.491Z,22.10
2018-06-03T08:32:30.263Z,22.10
2018-06-03T08:35:04.180Z,22.30
2018-06-03T08:37:38.632Z,22.10
2018-06-03T08:40:12.695Z,22.10
2018-06-03T08:42:47.676Z,22.30
2018-06-03T08:45:21.816Z,22.30
2018-06-03T08:47:56.102Z,22.40
2018-06-03T08:50:30.481Z,22.50
2018-06-03T08:53:05.184Z,22.30
2018-06-03T08:55:40.145Z,22.30
2018-06-03T08:58:14.173Z,22.40
2018-06-03T09:00:48.685Z,22.40
2018-06-03T09:03:22.809Z,22.40
2018-06-03T09:05:57.690Z,22.70
2018-06-03T09:08:31.661Z,22.70
2018-06-03T09:11:05.924Z,22.80
2018-06-03T09:13:41.248Z,22.80
2018-06-03T09:16:15.290Z,22.80
2018-06-03T09:18:49.432Z,22.90
2018-06-03T09:21:23.983Z,23.10
2018-06-03T09:23:59.970Z,23.20
2018-06-03T09:26:34.129Z,23.50
2018-06-03T09:29:08.748Z,23.30
2018-06-03T09:31:43.064Z,23.30
2018-06-03T09:34:17.756Z,23.50
2018-06-03T09:36:51.830Z,23.40
2018-06-03T09:39:26.023Z,23.60
2018-06-03T09:42:00.045Z,23.60
2018-06-03T09:44:34.305Z,23.90
2018-06-03T09:47:08.222Z,23.90
2018-06-03T09:49:42.358Z,24.30
2018-06-03T09:54:56.171Z,24.40
2018-06-03T09:57:30.518Z,24.50
2018-06-03T10:00:05.616Z,24.60
2018-06-03T10:02:40.427Z,24.40
2018-06-03T10:05:15.702Z,24.30
2018-06-03T10:07:50.172Z,24.30
2018-06-03T10:10:24.130Z,24.20
2018-06-03T10:12:58.189Z,24.20
2018-06-03T10:15:32.251Z,24.40
2018-06-03T10:18:06.727Z,24.10
2018-06-03T10:20:41.962Z,24.20
2018-06-03T10:23:16.039Z,24.20
2018-06-03T10:25:49.998Z,24.20
2018-06-03T10:28:24.064Z,24.40
2018-06-03T10:30:58.300Z,24.30
2018-06-03T10:33:32.424Z,24.20
2018-06-03T10:36:06.863Z,23.90
2018-06-03T10:38:40.950Z,23.90
2018-06-03T10:41:15.381Z,23.90
2018-06-03T10:43:49.834Z,23.80
2018-06-03T10:46:23.901Z,23.80
2018-06-03T10:48:58.106Z,23.80
2018-06-03T10:51:32.180Z,24.20
2018-06-03T10:54:06.590Z,24.30
2018-06-03T10:56:41.683Z,24.40
2018-06-03T10:59:15.741Z,24.40
2018-06-03T11:01:49.742Z,24.50
2018-06-03T11:04:24.014Z,24.50
2018-06-03T11:06:58.679Z,24.50
2018-06-03T11:09:32.994Z,24.40
2018-06-03T11:12:07.021Z,24.40
2018-06-03T11:14:44.995Z,24.50
2018-06-03T11:17:19.330Z,24.60
2018-06-03T11:19:53.419Z,24.80
2018-06-03T11:22:27.737Z,24.80
2018-06-03T11:25:02.903Z,24.80
2018-06-03T11:27:36.795Z,24.80
2018-06-03T11:30:10.967Z,24.70
2018-06-03T11:32:45.852Z,24.90
2018-06-03T11:35:20.845Z,24.90
2018-06-03T11:37:56.063Z,25.10
2018-06-03T11:40:30.658Z,25.10
2018-06-03T11:43:04.758Z,25.30
2018-06-03T11:45:39.733Z,25.60
2018-06-03T11:48:13.826Z,25.60
2018-06-03T11:50:48.826Z,26.00
2018-06-03T11:53:23.151Z,25.90
2018-06-03T11:55:57.295Z,25.80
2018-06-03T11:58:48.438Z,25.70
2018-06-03T12:01:22.385Z,25.80
2018-06-03T12:03:56.746Z,25.70
2018-06-03T12:06:30.802Z,25.90
2018-06-03T12:09:05.118Z,25.70
2018-06-03T12:11:39.106Z,25.90
2018-06-03T12:14:13.120Z,25.50
2018-06-03T12:16:47.931Z,25.50
2018-06-03T12:19:22.271Z,25.50
2018-06-03T12:21:56.546Z,25.40
2018-06-03T12:24:30.604Z,25.50
2018-06-03T12:27:04.650Z,25.50
2018-06-03T12:29:39.536Z,25.70
2018-06-03T12:32:13.525Z,25.70
2018-06-03T12:34:47.576Z,26.10
2018-06-03T12:37:21.844Z,26.50
2018-06-03T12:39:55.858Z,26.60
2018-06-03T12:42:30.222Z,26.80
2018-06-03T12:45:05.302Z,26.80
2018-06-03T12:47:40.391Z,27.00
2018-06-03T12:50:14.873Z,27.00
2018-06-03T12:52:49.198Z,27.00
2018-06-03T12:55:24.030Z,27.10
2018-06-03T12:57:58.238Z,27.10
2018-06-03T13:00:33.277Z,27.30
2018-06-03T13:03:07.682Z,27.20
2018-06-03T13:05:42.796Z,27.20
2018-06-03T13:08:17.070Z,27.20
2018-06-03T13:10:51.834Z,26.70
2018-06-03T13:13:26.011Z,26.70
2018-06-03T13:16:00.440Z,26.50
2018-06-03T13:18:34.601Z,26.60
2018-06-03T13:21:08.788Z,26.80
2018-06-03T13:23:43.375Z,26.90
2018-06-03T13:26:17.342Z,27.00
2018-06-03T13:28:52.478Z,27.40
2018-06-03T13:31:27.140Z,27.40
2018-06-03T13:34:01.981Z,27.40
2018-06-03T13:36:37.168Z,27.40
2018-06-03T13:39:11.425Z,27.40
2018-06-03T13:41:45.752Z,27.60
2018-06-03T13:44:20.054Z,27.40
2018-06-03T13:46:55.123Z,27.60
2018-06-03T13:49:29.515Z,27.60
2018-06-03T13:52:04.754Z,27.90
2018-06-03T13:54:39.277Z,27.60
2018-06-03T13:57:13.953Z,27.50
2018-06-03T13:59:48.070Z,27.80
2018-06-03T14:02:23.361Z,28.10
2018-06-03T14:04:57.998Z,27.90
2018-06-03T14:07:32.151Z,28.00
2018-06-03T14:10:06.417Z,28.30
2018-06-03T14:12:41.554Z,28.20
2018-06-03T14:15:15.686Z,28.20
2018-06-03T14:17:49.866Z,28.00
2018-06-03T14:20:24.210Z,28.00
2018-06-03T14:22:59.118Z,28.00
2018-06-03T14:25:33.358Z,28.00
2018-06-03T14:28:07.424Z,28.30
2018-06-03T14:30:41.514Z,28.40
2018-06-03T14:33:15.680Z,28.30
2018-06-03T14:35:50.216Z,28.60
2018-06-03T14:38:24.297Z,29.00
2018-06-03T14:40:58.544Z,29.00
2018-06-03T14:43:33.414Z,29.60
2018-06-03T14:46:07.561Z,29.60
2018-06-03T14:48:41.707Z,32.20
2018-06-03T14:51:16.459Z,33.80
2018-06-03T14:53:51.405Z,34.80
2018-06-03T14:56:25.493Z,34.80
2018-06-03T14:58:59.573Z,34.70
2018-06-03T15:01:33.539Z,36.10
2018-06-03T15:04:07.733Z,35.10
2018-06-03T15:06:41.742Z,35.80
2018-06-03T15:09:16.404Z,35.60
2018-06-03T15:11:50.502Z,35.20
2018-06-03T15:14:24.497Z,36.50
2018-06-03T15:16:59.394Z,36.40
2018-06-03T15:19:33.590Z,36.40
2018-06-03T15:22:07.765Z,35.40
2018-06-03T15:24:42.642Z,35.60
2018-06-03T15:27:17.570Z,36.60
2018-06-03T15:29:53.413Z,33.10
2018-06-03T15:32:27.533Z,33.10
2018-06-03T15:35:01.761Z,34.10
2018-06-03T15:37:35.866Z,35.70
2018-06-03T15:40:09.901Z,36.50
2018-06-03T15:42:44.032Z,37.20
2018-06-03T15:45:18.305Z,36.50
2018-06-03T15:47:53.187Z,38.40
2018-06-03T15:50:27.399Z,38.40
2018-06-03T15:53:02.246Z,36.90
2018-06-03T15:55:36.254Z,36.90
2018-06-03T15:58:10.444Z,37.50
2018-06-03T16:00:44.563Z,37.10
2018-06-03T16:03:18.663Z,37.40
2018-06-03T16:05:52.613Z,38.30
2018-06-03T16:08:26.723Z,36.90
2018-06-03T16:11:00.928Z,36.70
2018-06-03T16:13:34.865Z,34.40
2018-06-03T16:16:09.018Z,31.80
2018-06-03T16:18:43.189Z,31.40
2018-06-03T16:21:17.268Z,32.60
2018-06-03T16:23:51.310Z,35.40
2018-06-03T16:26:25.350Z,35.40
2018-06-03T16:28:59.242Z,36.10
2018-06-03T16:31:33.260Z,36.30
2018-06-03T16:34:07.961Z,37.30
2018-06-03T16:36:42.041Z,37.20
2018-06-03T16:39:16.773Z,36.40
2018-06-03T16:41:50.841Z,36.40
2018-06-03T16:44:25.070Z,35.60
2018-06-03T16:46:59.070Z,34.00
2018-06-03T16:49:33.547Z,33.20
2018-06-03T16:52:07.550Z,33.70
2018-06-03T16:54:41.746Z,32.40
2018-06-03T16:57:15.888Z,32.20
2018-06-03T16:59:50.309Z,33.50
2018-06-03T17:02:25.442Z,32.60
2018-06-03T17:04:59.518Z,32.60
2018-06-03T17:07:33.591Z,32.80
2018-06-03T17:10:07.843Z,33.10
2018-06-03T17:12:41.977Z,34.20
2018-06-03T17:15:15.930Z,34.70
2018-06-03T17:17:49.950Z,35.40
2018-06-03T17:20:24.149Z,34.70
2018-06-03T17:22:59.029Z,34.10
2018-06-03T17:25:33.077Z,34.10
2018-06-03T17:28:07.165Z,34.30
2018-06-03T17:30:42.358Z,33.80
2018-06-03T17:33:17.242Z,33.30
2018-06-03T17:35:51.283Z,33.30
2018-06-03T17:38:25.293Z,33.80
2018-06-03T17:40:59.411Z,33.80
2018-06-03T17:43:33.377Z,33.00
2018-06-03T17:46:07.413Z,33.80
2018-06-03T17:48:41.502Z,33.40
2018-06-03T17:51:15.702Z,33.60
2018-06-03T17:53:49.719Z,34.10
2018-06-03T17:56:23.778Z,33.60
2018-06-03T17:58:57.977Z,33.50
2018-06-03T18:01:32.729Z,32.80
2018-06-03T18:04:07.034Z,32.70
2018-06-03T18:06:40.918Z,32.50
2018-06-03T18:09:16.057Z,32.60
2018-06-03T18:11:50.110Z,32.30
2018-06-03T18:14:24.882Z,32.50
2018-06-03T18:16:58.857Z,33.00
2018-06-03T18:19:32.933Z,33.20
2018-06-03T18:22:07.065Z,32.50
2018-06-03T18:24:41.322Z,32.30
2018-06-03T18:27:18.405Z,32.10
2018-06-03T18:29:53.280Z,31.50
2018-06-03T18:32:27.559Z,31.50
2018-06-03T18:35:01.659Z,30.40
2018-06-03T18:37:35.750Z,30.80
2018-06-03T18:40:09.982Z,29.70
2018-06-03T18:42:47.646Z,30.10
2018-06-03T18:45:21.747Z,30.00
2018-06-03T18:47:55.946Z,29.70
2018-06-03T18:50:30.029Z,29.20
2018-06-03T18:53:04.120Z,29.30
2018-06-03T18:55:39.005Z,29.00
2018-06-03T18:58:13.471Z,29.00
2018-06-03T19:00:47.642Z,29.50
2018-06-03T19:03:21.705Z,29.70
2018-06-03T19:05:55.815Z,29.60
2018-06-03T19:08:30.005Z,29.50
2018-06-03T19:11:03.911Z,29.40
2018-06-03T19:13:43.952Z,29.30
2018-06-03T19:16:17.885Z,29.30
2018-06-03T19:18:52.336Z,28.60
2018-06-03T19:21:26.375Z,28.70
2018-06-03T19:24:00.433Z,28.80
2018-06-03T19:26:34.841Z,28.60
2018-06-03T19:29:08.781Z,28.60
2018-06-03T19:31:43.106Z,28.50
2018-06-03T19:34:19.750Z,28.30
2018-06-03T19:36:53.847Z,28.30
2018-06-03T19:39:28.978Z,28.90
2018-06-03T19:42:03.742Z,28.10
2018-06-03T19:44:38.838Z,28.10
2018-06-03T19:47:13.904Z,28.00
2018-06-03T19:49:47.866Z,27.80
2018-06-03T19:52:24.328Z,27.90
2018-06-03T19:54:58.532Z,27.90
2018-06-03T19:57:34.650Z,28.20
2018-06-03T20:00:09.321Z,28.30
2018-06-03T20:02:43.423Z,28.00
2018-06-03T20:05:18.253Z,27.90
2018-06-03T20:07:52.354Z,27.90
2018-06-03T20:10:26.486Z,27.50
2018-06-03T20:13:00.633Z,27.70
2018-06-03T20:15:35.907Z,27.40
2018-06-03T20:18:10.223Z,27.30
2018-06-03T20:20:45.477Z,27.20
2018-06-03T20:23:19.897Z,27.20
2018-06-03T20:25:54.117Z,27.20
2018-06-03T20:28:29.187Z,27.10
2018-06-03T20:31:03.558Z,26.80
2018-06-03T20:33:38.107Z,26.90
2018-06-03T20:36:12.079Z,26.60
2018-06-03T20:38:46.358Z,26.70
2018-06-03T20:41:20.841Z,26.30
2018-06-03T20:43:55.259Z,26.20
2018-06-03T20:46:29.339Z,25.90
2018-06-03T20:49:03.511Z,25.70
2018-06-03T20:51:37.638Z,25.80
2018-06-03T20:54:13.041Z,25.60
2018-06-03T20:56:47.203Z,25.60
2018-06-03T20:59:21.567Z,25.90
2018-06-03T21:01:56.454Z,25.70
2018-06-03T21:04:30.474Z,25.80
2018-06-03T21:07:04.643Z,25.90
2018-06-03T21:09:38.826Z,25.70
2018-06-03T21:12:13.874Z,25.50
2018-06-03T21:14:48.549Z,25.50
2018-06-03T21:17:24.623Z,25.50
2018-06-03T21:19:59.514Z,26.00
2018-06-03T21:22:33.734Z,25.90
2018-06-03T21:25:08.205Z,25.80
2018-06-03T21:27:42.645Z,25.70
2018-06-03T21:30:17.703Z,25.20
2018-06-03T21:32:52.021Z,25.20
2018-06-03T21:35:25.975Z,25.20
2018-06-03T21:38:00.074Z,24.70
2018-06-03T21:40:34.654Z,24.50
2018-06-03T21:43:09.799Z,24.50
2018-06-03T21:45:43.962Z,24.10
2018-06-03T21:48:18.535Z,24.60
2018-06-03T21:50:52.570Z,24.50
2018-06-03T21:53:27.939Z,24.10
2018-06-03T21:56:02.207Z,24.10
2018-06-03T21:58:36.199Z,24.20
2018-06-03T22:01:10.383Z,24.00
2018-06-03T22:03:44.860Z,23.80
2018-06-03T22:06:19.797Z,23.90
2018-06-03T22:08:53.997Z,23.90
2018-06-03T22:11:28.010Z,24.10
2018-06-03T22:14:03.358Z,24.00
2018-06-03T22:16:38.179Z,23.70
2018-06-03T22:19:12.385Z,23.70
2018-06-03T22:21:47.520Z,24.00
2018-06-03T22:24:21.631Z,23.90
2018-06-03T22:26:55.866Z,23.80
2018-06-03T22:29:29.939Z,23.70
2018-06-03T22:32:04.918Z,23.90
2018-06-03T22:34:38.878Z,23.80
2018-06-03T22:37:13.664Z,23.20
2018-06-03T22:39:47.525Z,23.20
2018-06-03T22:42:21.542Z,23.50
2018-06-03T22:44:55.897Z,23.40
2018-06-03T22:47:30.138Z,23.20
2018-06-03T22:50:04.628Z,23.10
2018-06-03T22:52:39.163Z,23.10
2018-06-03T22:55:13.574Z,23.30
2018-06-03T22:57:48.356Z,23.00
2018-06-03T23:00:22.556Z,23.00
2018-06-03T23:02:58.233Z,22.60
2018-06-03T23:05:32.266Z,22.90
2018-06-03T23:08:06.318Z,23.00
2018-06-03T23:10:40.817Z,23.10
2018-06-03T23:13:15.954Z,23.20
2018-06-03T23:15:50.996Z,22.60
2018-06-03T23:18:25.186Z,22.60
2018-06-03T23:20:59.582Z,22.40
2018-06-03T23:23:34.313Z,22.60
2018-06-03T23:26:08.688Z,22.60
2018-06-03T23:28:42.890Z,22.50
2018-06-03T23:31:17.071Z,22.80
2018-06-03T23:33:51.435Z,22.30
2018-06-03T23:36:25.465Z,22.00
2018-06-03T23:38:59.963Z,22.20
2018-06-03T23:41:34.274Z,21.90
2018-06-03T23:44:08.254Z,21.80
2018-06-03T23:46:43.334Z,21.90
2018-06-03T23:49:17.643Z,21.90
2018-06-03T23:51:52.064Z,21.70
2018-06-03T23:54:26.607Z,22.10
2018-06-03T23:57:00.632Z,22.30
2018-06-03T23:59:34.694Z,22.30
