createdAt,value
2019-03-18T00:02:05.407Z,8.55
2019-03-18T00:04:32.144Z,4.83
2019-03-18T00:06:58.866Z,4.72
2019-03-18T00:09:25.567Z,4.80
2019-03-18T00:11:52.656Z,3.83
2019-03-18T00:14:19.654Z,4.70
2019-03-18T00:16:46.474Z,5.33
2019-03-18T00:19:13.184Z,6.20
2019-03-18T00:21:39.903Z,4.65
2019-03-18T00:24:06.619Z,4.28
2019-03-18T00:26:33.332Z,4.65
2019-03-18T00:29:00.039Z,4.60
2019-03-18T00:31:26.752Z,5.60
2019-03-18T00:33:53.459Z,5.53
2019-03-18T00:36:20.179Z,7.08
2019-03-18T00:38:46.871Z,4.33
2019-03-18T00:41:13.675Z,5.60
2019-03-18T00:43:40.387Z,7.12
2019-03-18T00:46:07.086Z,7.92
2019-03-18T00:48:33.788Z,4.65
2019-03-18T00:51:00.512Z,4.90
2019-03-18T00:53:27.316Z,5.72
2019-03-18T00:55:54.043Z,6.45
2019-03-18T00:58:20.746Z,4.97
2019-03-18T01:00:47.455Z,5.40
2019-03-18T01:03:14.159Z,5.50
2019-03-18T01:05:40.883Z,4.15
2019-03-18T01:08:07.687Z,5.03
2019-03-18T01:10:34.392Z,4.75
2019-03-18T01:13:01.116Z,5.28
2019-03-18T01:15:28.731Z,4.85
2019-03-18T01:17:55.843Z,4.75
2019-03-18T01:20:22.563Z,7.37
2019-03-18T01:22:49.375Z,4.87
2019-03-18T01:25:16.084Z,5.97
2019-03-18T01:27:43.388Z,7.97
2019-03-18T01:30:15.089Z,5.12
2019-03-18T01:32:41.805Z,5.58
2019-03-18T01:35:08.711Z,7.72
2019-03-18T01:37:35.420Z,4.80
2019-03-18T01:40:02.635Z,5.20
2019-03-18T01:42:29.343Z,5.87
2019-03-18T01:44:56.044Z,4.87
2019-03-18T01:47:22.759Z,6.53
2019-03-18T01:49:49.471Z,6.10
2019-03-18T01:52:16.179Z,5.53
2019-03-18T01:54:42.898Z,6.33
2019-03-18T01:57:09.604Z,6.15
2019-03-18T01:59:36.323Z,6.87
2019-03-18T02:02:03.223Z,7.75
2019-03-18T02:04:29.932Z,6.62
2019-03-18T02:06:56.636Z,6.10
2019-03-18T02:09:23.339Z,7.15
2019-03-18T02:11:50.079Z,12.25
2019-03-18T02:14:16.807Z,6.42
2019-03-18T02:16:43.527Z,6.97
2019-03-18T02:19:10.243Z,6.90
2019-03-18T02:21:36.949Z,6.70
2019-03-18T02:24:03.670Z,8.10
2019-03-18T02:26:30.593Z,7.05
2019-03-18T02:28:57.303Z,6.67
2019-03-18T02:31:24.032Z,6.45
2019-03-18T02:33:50.748Z,9.33
2019-03-18T02:36:17.447Z,8.95
2019-03-18T02:38:44.175Z,9.63
2019-03-18T02:41:10.880Z,8.78
2019-03-18T02:43:37.595Z,9.25
2019-03-18T02:46:10.584Z,10.13
2019-03-18T02:48:32.916Z,9.63
2019-03-18T02:50:59.641Z,9.88
2019-03-18T02:53:26.347Z,10.70
2019-03-18T02:55:53.215Z,7.97
2019-03-18T02:58:19.923Z,7.42
2019-03-18T03:00:46.649Z,8.53
2019-03-18T03:03:13.355Z,9.15
2019-03-18T03:05:40.090Z,9.95
2019-03-18T03:08:06.806Z,9.85
2019-03-18T03:10:33.512Z,7.78
2019-03-18T03:13:00.215Z,10.25
2019-03-18T03:15:26.920Z,8.17
2019-03-18T03:17:53.639Z,8.60
2019-03-18T03:20:20.343Z,8.68
2019-03-18T03:22:47.090Z,7.70
2019-03-18T03:25:13.980Z,10.88
2019-03-18T03:27:40.692Z,10.40
2019-03-18T03:30:08.514Z,8.53
2019-03-18T03:32:35.281Z,9.33
2019-03-18T03:35:02.162Z,8.98
2019-03-18T03:37:28.932Z,8.93
2019-03-18T03:39:55.656Z,9.93
2019-03-18T03:42:22.376Z,10.05
2019-03-18T03:44:49.071Z,12.73
2019-03-18T03:47:15.800Z,8.63
2019-03-18T03:49:42.514Z,9.63
2019-03-18T03:52:09.235Z,12.98
2019-03-18T03:54:36.163Z,7.80
2019-03-18T03:57:02.973Z,10.75
2019-03-18T03:59:29.907Z,11.00
2019-03-18T04:01:56.704Z,13.00
2019-03-18T04:04:23.416Z,13.60
2019-03-18T04:06:50.337Z,9.40
2019-03-18T04:09:17.244Z,11.83
2019-03-18T04:11:43.972Z,10.40
2019-03-18T04:14:10.672Z,9.58
2019-03-18T04:16:37.379Z,12.15
2019-03-18T04:19:04.099Z,11.33
2019-03-18T04:21:30.906Z,11.50
2019-03-18T04:23:57.606Z,10.78
2019-03-18T04:26:24.323Z,10.38
2019-03-18T04:28:51.127Z,12.82
2019-03-18T04:31:17.837Z,13.28
2019-03-18T04:33:44.543Z,14.18
2019-03-18T04:36:11.254Z,11.12
2019-03-18T04:38:37.968Z,11.53
2019-03-18T04:41:04.671Z,15.50
2019-03-18T04:43:31.383Z,11.63
2019-03-18T04:45:58.091Z,12.07
2019-03-18T04:48:24.812Z,12.47
2019-03-18T04:50:51.583Z,12.95
2019-03-18T04:53:18.355Z,12.05
2019-03-18T04:55:45.403Z,11.35
2019-03-18T04:58:12.109Z,15.03
2019-03-18T05:00:38.820Z,9.03
2019-03-18T05:03:05.533Z,13.00
2019-03-18T05:05:32.347Z,11.60
2019-03-18T05:07:59.165Z,12.47
2019-03-18T05:10:25.878Z,15.98
2019-03-18T05:12:52.596Z,13.10
2019-03-18T05:15:19.313Z,10.90
2019-03-18T05:17:46.031Z,13.65
2019-03-18T05:20:12.848Z,13.30
2019-03-18T05:22:39.660Z,11.07
2019-03-18T05:25:06.918Z,12.45
2019-03-18T05:27:34.036Z,14.00
2019-03-18T05:30:00.751Z,14.30
2019-03-18T05:32:27.467Z,13.32
2019-03-18T05:34:54.175Z,13.03
2019-03-18T05:37:20.895Z,13.35
2019-03-18T05:39:47.607Z,10.95
2019-03-18T05:42:14.312Z,13.62
2019-03-18T05:44:41.031Z,12.60
2019-03-18T05:47:07.736Z,12.33
2019-03-18T05:49:34.459Z,15.10
2019-03-18T05:52:01.171Z,13.75
2019-03-18T05:54:27.879Z,14.05
2019-03-18T05:56:54.599Z,16.65
2019-03-18T05:59:21.692Z,15.23
2019-03-18T06:01:48.404Z,14.25
2019-03-18T06:04:15.111Z,17.55
2019-03-18T06:06:41.826Z,14.10
2019-03-18T06:09:08.539Z,14.18
2019-03-18T06:11:35.264Z,16.00
2019-03-18T06:14:02.165Z,16.32
2019-03-18T06:16:28.883Z,17.62
2019-03-18T06:18:55.590Z,15.90
2019-03-18T06:21:22.324Z,13.72
2019-03-18T06:23:49.047Z,14.55
2019-03-18T06:26:16.141Z,14.33
2019-03-18T06:28:42.844Z,16.00
2019-03-18T06:31:09.571Z,14.00
2019-03-18T06:33:36.279Z,15.70
2019-03-18T06:36:03.103Z,15.70
2019-03-18T06:38:29.844Z,19.30
2019-03-18T06:40:56.561Z,16.52
2019-03-18T06:43:23.279Z,17.60
2019-03-18T06:45:49.984Z,13.63
2019-03-18T06:48:16.707Z,16.32
2019-03-18T06:50:43.435Z,16.75
2019-03-18T06:53:10.159Z,14.80
2019-03-18T06:55:36.883Z,14.73
2019-03-18T06:58:03.604Z,17.62
2019-03-18T07:00:30.336Z,19.30
2019-03-18T07:02:57.082Z,16.90
2019-03-18T07:05:23.803Z,17.05
2019-03-18T07:07:50.527Z,18.27
2019-03-18T07:10:17.255Z,19.10
2019-03-18T07:12:43.979Z,17.50
2019-03-18T07:15:10.903Z,14.67
2019-03-18T07:17:37.629Z,14.30
2019-03-18T07:20:05.127Z,13.58
2019-03-18T07:22:31.933Z,14.90
2019-03-18T07:24:58.927Z,20.30
2019-03-18T07:27:25.643Z,19.35
2019-03-18T07:29:52.349Z,18.60
2019-03-18T07:32:19.068Z,18.83
2019-03-18T07:34:45.795Z,18.95
2019-03-18T07:37:12.495Z,16.13
2019-03-18T07:39:39.207Z,16.43
2019-03-18T07:42:05.919Z,18.30
2019-03-18T07:44:32.623Z,16.67
2019-03-18T07:46:59.332Z,16.53
2019-03-18T07:49:26.035Z,17.67
2019-03-18T07:51:52.745Z,12.50
2019-03-18T07:54:31.934Z,16.80
2019-03-18T07:56:48.063Z,15.13
2019-03-18T07:59:14.764Z,20.73
2019-03-18T08:01:41.475Z,20.00
2019-03-18T08:04:08.179Z,19.97
2019-03-18T08:06:34.879Z,17.90
2019-03-18T08:09:01.916Z,20.73
2019-03-18T08:11:28.602Z,19.87
2019-03-18T08:13:55.325Z,19.17
2019-03-18T08:16:22.044Z,25.17
2019-03-18T08:18:48.859Z,21.53
2019-03-18T08:21:15.583Z,20.67
2019-03-18T08:23:42.296Z,18.20
2019-03-18T08:26:09.010Z,19.13
2019-03-18T08:28:35.735Z,23.63
2019-03-18T08:31:02.551Z,25.53
2019-03-18T08:33:29.260Z,18.00
2019-03-18T08:35:55.968Z,20.30
2019-03-18T08:38:22.726Z,18.43
2019-03-18T08:40:49.495Z,18.97
2019-03-18T08:43:16.211Z,16.00
2019-03-18T08:45:42.924Z,17.20
2019-03-18T08:48:09.960Z,17.13
2019-03-18T08:50:36.679Z,14.90
2019-03-18T08:53:03.487Z,15.40
2019-03-18T08:55:30.195Z,15.37
2019-03-18T08:57:56.915Z,13.57
2019-03-18T09:00:23.732Z,15.20
2019-03-18T09:02:50.494Z,10.50
2019-03-18T09:05:17.484Z,14.43
2019-03-18T09:07:44.311Z,9.97
2019-03-18T09:10:11.232Z,10.80
2019-03-18T09:12:37.956Z,9.20
2019-03-18T09:15:05.062Z,10.63
2019-03-18T09:17:31.784Z,11.17
2019-03-18T09:19:58.517Z,7.63
2019-03-18T09:22:42.218Z,6.33
2019-03-18T09:25:09.203Z,4.93
2019-03-18T09:27:36.024Z,5.77
2019-03-18T09:30:04.527Z,4.70
2019-03-18T09:32:31.239Z,7.03
2019-03-18T09:34:57.968Z,7.03
2019-03-18T09:37:24.668Z,9.57
2019-03-18T09:39:51.480Z,10.87
2019-03-18T09:42:18.331Z,8.77
2019-03-18T09:44:45.100Z,7.67
2019-03-18T09:47:11.819Z,9.47
2019-03-18T09:49:38.531Z,11.77
2019-03-18T09:52:05.240Z,8.80
2019-03-18T09:54:31.960Z,13.67
2019-03-18T09:56:58.671Z,10.33
2019-03-18T09:59:25.387Z,8.30
2019-03-18T10:01:52.115Z,9.47
2019-03-18T10:04:18.836Z,9.47
2019-03-18T10:06:48.242Z,6.20
2019-03-18T10:09:14.160Z,10.37
2019-03-18T10:11:40.879Z,11.90
2019-03-18T10:14:07.599Z,8.53
2019-03-18T10:16:34.304Z,8.43
2019-03-18T10:19:01.027Z,10.53
2019-03-18T10:21:27.722Z,10.97
2019-03-18T10:23:54.431Z,7.97
2019-03-18T10:26:21.137Z,11.23
2019-03-18T10:28:47.839Z,10.63
2019-03-18T10:31:14.651Z,5.57
2019-03-18T10:33:41.355Z,9.00
2019-03-18T10:36:08.082Z,7.43
2019-03-18T10:38:35.180Z,8.40
2019-03-18T10:41:01.894Z,7.77
2019-03-18T10:43:28.848Z,6.13
2019-03-18T10:45:55.560Z,8.10
2019-03-18T10:48:22.702Z,8.30
2019-03-18T10:50:49.408Z,6.10
2019-03-18T10:53:16.149Z,5.43
2019-03-18T10:55:42.929Z,8.90
2019-03-18T10:58:10.020Z,8.57
2019-03-18T11:00:36.933Z,10.80
2019-03-18T11:03:03.734Z,7.23
2019-03-18T11:05:30.451Z,6.70
2019-03-18T11:07:57.147Z,10.73
2019-03-18T11:10:23.868Z,8.17
2019-03-18T11:12:50.575Z,9.77
2019-03-18T11:15:17.531Z,7.93
2019-03-18T11:17:44.243Z,5.60
2019-03-18T11:20:11.192Z,8.50
2019-03-18T11:22:38.091Z,9.13
2019-03-18T11:25:05.220Z,7.20
2019-03-18T11:27:31.959Z,6.27
2019-03-18T11:29:58.687Z,9.03
2019-03-18T11:32:25.495Z,9.13
2019-03-18T11:34:52.208Z,8.00
2019-03-18T11:37:18.930Z,9.10
2019-03-18T11:39:45.763Z,9.17
2019-03-18T11:42:12.471Z,8.50
2019-03-18T11:44:39.180Z,13.70
2019-03-18T11:47:05.895Z,6.80
2019-03-18T11:49:39.475Z,7.93
2019-03-18T11:52:01.351Z,7.53
2019-03-18T11:54:28.311Z,9.70
2019-03-18T11:56:55.228Z,6.60
2019-03-18T11:59:21.992Z,7.17
2019-03-18T12:01:48.725Z,6.77
2019-03-18T12:04:15.435Z,7.87
2019-03-18T12:06:42.244Z,7.13
2019-03-18T12:09:09.062Z,8.33
2019-03-18T12:11:35.777Z,7.70
2019-03-18T12:14:02.604Z,8.73
2019-03-18T12:16:29.323Z,11.13
2019-03-18T12:18:56.031Z,4.33
2019-03-18T12:21:22.726Z,7.00
2019-03-18T12:23:49.427Z,6.17
2019-03-18T12:26:16.140Z,8.67
2019-03-18T12:28:42.854Z,10.57
2019-03-18T12:31:09.671Z,4.90
2019-03-18T12:33:36.371Z,9.83
2019-03-18T12:36:03.531Z,8.50
2019-03-18T12:38:30.254Z,6.60
2019-03-18T12:40:56.964Z,11.27
2019-03-18T12:43:23.674Z,5.57
2019-03-18T12:45:50.383Z,7.03
2019-03-18T12:48:17.099Z,8.90
2019-03-18T12:50:55.892Z,9.13
2019-03-18T12:53:12.412Z,9.40
2019-03-18T12:55:39.131Z,6.87
2019-03-18T12:58:05.935Z,6.93
2019-03-18T13:00:32.739Z,6.73
2019-03-18T13:02:59.552Z,8.63
2019-03-18T13:05:26.267Z,9.70
2019-03-18T13:07:52.996Z,4.63
2019-03-18T13:10:21.567Z,7.63
2019-03-18T13:12:48.551Z,11.50
2019-03-18T13:15:15.355Z,6.80
2019-03-18T13:17:44.001Z,4.23
2019-03-18T13:20:11.575Z,5.67
2019-03-18T13:22:38.388Z,5.90
2019-03-18T13:25:05.360Z,10.77
2019-03-18T13:27:32.063Z,8.63
2019-03-18T13:29:58.772Z,11.67
2019-03-18T13:32:25.581Z,9.97
2019-03-18T13:34:52.400Z,8.00
2019-03-18T13:37:19.115Z,8.33
2019-03-18T13:39:45.820Z,8.57
2019-03-18T13:42:12.534Z,6.93
2019-03-18T13:44:39.237Z,10.77
2019-03-18T13:47:06.043Z,7.13
2019-03-18T13:49:32.748Z,9.97
2019-03-18T13:51:59.463Z,9.27
2019-03-18T13:54:26.176Z,9.30
2019-03-18T13:56:52.906Z,8.63
2019-03-18T13:59:19.604Z,11.33
2019-03-18T14:01:46.315Z,7.77
2019-03-18T14:04:13.007Z,10.23
2019-03-18T14:06:39.714Z,7.50
2019-03-18T14:09:07.248Z,10.83
2019-03-18T14:11:33.954Z,9.97
2019-03-18T14:14:00.668Z,13.40
2019-03-18T14:16:27.581Z,8.63
2019-03-18T14:18:54.287Z,4.97
2019-03-18T14:21:32.586Z,8.73
2019-03-18T14:23:49.599Z,5.97
2019-03-18T14:26:16.310Z,4.63
2019-03-18T14:28:43.446Z,10.70
2019-03-18T14:31:10.161Z,6.73
2019-03-18T14:33:36.964Z,12.77
2019-03-18T14:36:03.679Z,8.50
2019-03-18T14:38:30.387Z,7.63
2019-03-18T14:40:57.452Z,8.60
2019-03-18T14:43:24.167Z,10.93
2019-03-18T14:45:50.891Z,6.67
2019-03-18T14:48:17.607Z,6.43
2019-03-18T14:50:44.394Z,8.83
2019-03-18T14:53:11.123Z,7.37
2019-03-18T14:55:37.841Z,10.27
2019-03-18T14:58:04.655Z,10.47
2019-03-18T15:00:31.572Z,8.30
2019-03-18T15:02:58.277Z,11.30
2019-03-18T15:05:25.001Z,5.33
2019-03-18T15:07:51.803Z,7.63
2019-03-18T15:10:18.939Z,4.97
2019-03-18T15:12:45.631Z,7.17
2019-03-18T15:15:13.396Z,6.80
2019-03-18T15:17:40.111Z,6.50
2019-03-18T15:20:07.394Z,8.30
2019-03-18T15:22:34.107Z,7.07
2019-03-18T15:25:00.912Z,6.23
2019-03-18T15:27:27.627Z,10.10
2019-03-18T15:29:54.342Z,6.60
2019-03-18T15:32:21.060Z,5.53
2019-03-18T15:34:47.755Z,9.10
2019-03-18T15:37:14.464Z,5.97
2019-03-18T15:39:41.171Z,5.70
2019-03-18T15:42:07.875Z,4.83
2019-03-18T15:44:34.589Z,6.07
2019-03-18T15:47:01.288Z,3.20
2019-03-18T15:49:27.999Z,6.87
2019-03-18T15:51:54.711Z,8.50
2019-03-18T15:54:21.423Z,6.43
2019-03-18T15:56:48.147Z,5.63
2019-03-18T15:59:14.864Z,3.63
2019-03-18T16:01:44.650Z,4.70
2019-03-18T16:04:10.189Z,6.57
2019-03-18T16:06:36.907Z,3.93
2019-03-18T16:09:06.347Z,3.43
2019-03-18T16:11:33.052Z,3.23
2019-03-18T16:14:00.143Z,3.93
2019-03-18T16:16:27.090Z,4.87
2019-03-18T16:18:53.807Z,4.63
2019-03-18T16:21:20.511Z,4.27
2019-03-18T16:23:47.228Z,5.23
2019-03-18T16:26:14.468Z,5.90
2019-03-18T16:28:41.171Z,4.53
2019-03-18T16:31:07.999Z,5.80
2019-03-18T16:33:35.091Z,5.90
2019-03-18T16:36:01.787Z,7.27
2019-03-18T16:38:28.484Z,11.97
2019-03-18T16:40:55.192Z,7.97
2019-03-18T16:43:21.927Z,8.93
2019-03-18T16:45:48.654Z,8.90
2019-03-18T16:48:15.359Z,8.90
2019-03-18T16:50:42.068Z,8.37
2019-03-18T16:53:08.871Z,9.53
2019-03-18T16:55:35.597Z,6.37
2019-03-18T16:58:02.304Z,8.70
2019-03-18T17:00:29.255Z,5.90
2019-03-18T17:02:55.964Z,7.03
2019-03-18T17:05:22.691Z,10.50
2019-03-18T17:07:49.511Z,9.00
2019-03-18T17:10:16.323Z,7.23
2019-03-18T17:12:43.353Z,7.13
2019-03-18T17:15:10.284Z,6.67
2019-03-18T17:17:37.035Z,6.27
2019-03-18T17:20:05.273Z,7.47
2019-03-18T17:22:31.987Z,8.20
2019-03-18T17:24:58.703Z,9.87
2019-03-18T17:27:25.444Z,8.97
2019-03-18T17:29:52.139Z,8.47
2019-03-18T17:32:18.847Z,9.40
2019-03-18T17:34:45.552Z,6.13
2019-03-18T17:37:12.364Z,8.27
2019-03-18T17:39:39.177Z,6.10
2019-03-18T17:42:05.887Z,11.03
2019-03-18T17:44:32.592Z,10.43
2019-03-18T17:46:59.308Z,7.03
2019-03-18T17:49:26.015Z,8.67
2019-03-18T17:51:52.727Z,8.37
2019-03-18T17:54:19.427Z,11.57
2019-03-18T17:56:46.144Z,6.40
2019-03-18T17:59:12.871Z,6.77
2019-03-18T18:01:39.575Z,5.77
2019-03-18T18:04:06.381Z,7.23
2019-03-18T18:06:33.087Z,12.23
2019-03-18T18:08:59.955Z,7.83
2019-03-18T18:11:26.674Z,7.23
2019-03-18T18:13:53.390Z,6.07
2019-03-18T18:16:20.120Z,9.63
2019-03-18T18:18:47.227Z,11.63
2019-03-18T18:21:13.951Z,11.03
2019-03-18T18:23:40.651Z,6.27
2019-03-18T18:26:07.458Z,6.90
2019-03-18T18:28:34.439Z,5.67
2019-03-18T18:31:01.147Z,3.97
2019-03-18T18:33:27.855Z,6.63
2019-03-18T18:35:54.580Z,9.33
2019-03-18T18:38:21.287Z,8.60
2019-03-18T18:40:47.999Z,7.83
2019-03-18T18:43:14.721Z,9.33
2019-03-18T18:45:41.555Z,6.03
2019-03-18T18:48:08.276Z,8.87
2019-03-18T18:50:34.983Z,9.17
2019-03-18T18:53:01.696Z,5.47
2019-03-18T18:55:28.403Z,8.47
2019-03-18T18:57:55.534Z,7.67
2019-03-18T19:00:22.335Z,7.97
2019-03-18T19:02:49.112Z,9.20
2019-03-18T19:05:16.091Z,10.30
2019-03-18T19:07:43.345Z,6.83
2019-03-18T19:10:10.302Z,7.13
2019-03-18T19:12:37.111Z,7.70
2019-03-18T19:15:06.477Z,9.77
2019-03-18T19:17:33.179Z,8.77
2019-03-18T19:20:00.371Z,5.77
2019-03-18T19:22:27.079Z,6.03
2019-03-18T19:24:53.800Z,7.17
2019-03-18T19:27:20.527Z,6.33
2019-03-18T19:29:47.239Z,6.53
2019-03-18T19:32:14.415Z,10.17
2019-03-18T19:34:41.135Z,8.57
2019-03-18T19:37:08.513Z,6.27
2019-03-18T19:39:35.221Z,9.00
2019-03-18T19:42:01.919Z,6.17
2019-03-18T19:44:28.651Z,10.73
2019-03-18T19:46:55.367Z,6.83
2019-03-18T19:49:22.083Z,9.93
2019-03-18T19:51:48.792Z,8.03
2019-03-18T19:54:15.511Z,8.37
2019-03-18T19:56:42.216Z,6.17
2019-03-18T19:59:08.915Z,8.13
2019-03-18T20:01:35.639Z,7.30
2019-03-18T20:04:02.758Z,9.83
2019-03-18T20:06:29.560Z,9.10
2019-03-18T20:08:56.267Z,10.07
2019-03-18T20:11:22.975Z,8.10
2019-03-18T20:13:49.701Z,11.45
2019-03-18T20:16:16.414Z,8.93
2019-03-18T20:18:43.225Z,8.38
2019-03-18T20:21:09.941Z,12.65
2019-03-18T20:23:36.656Z,9.65
2019-03-18T20:26:03.476Z,8.78
2019-03-18T20:28:30.212Z,10.80
2019-03-18T20:30:57.010Z,9.83
2019-03-18T20:33:23.711Z,9.40
2019-03-18T20:35:50.415Z,8.40
2019-03-18T20:38:17.131Z,7.97
2019-03-18T20:40:43.835Z,9.63
2019-03-18T20:43:10.652Z,9.25
2019-03-18T20:45:37.355Z,15.43
2019-03-18T20:48:04.172Z,9.48
2019-03-18T20:50:30.879Z,10.88
2019-03-18T20:52:57.645Z,10.13
2019-03-18T20:55:24.416Z,11.28
2019-03-18T20:57:51.139Z,14.55
2019-03-18T21:00:18.252Z,13.88
2019-03-18T21:02:44.966Z,10.18
2019-03-18T21:05:11.975Z,10.88
2019-03-18T21:07:38.787Z,9.85
2019-03-18T21:10:06.326Z,13.08
2019-03-18T21:12:33.035Z,14.53
2019-03-18T21:14:59.745Z,12.58
2019-03-18T21:17:26.459Z,14.65
2019-03-18T21:19:53.167Z,13.98
2019-03-18T21:22:19.875Z,13.48
2019-03-18T21:24:46.932Z,13.95
2019-03-18T21:27:13.659Z,11.12
2019-03-18T21:29:40.379Z,20.08
2019-03-18T21:32:07.071Z,14.25
2019-03-18T21:34:34.254Z,13.53
2019-03-18T21:37:00.963Z,14.03
2019-03-18T21:39:27.692Z,14.30
2019-03-18T21:41:54.404Z,12.65
2019-03-18T21:44:21.215Z,12.18
2019-03-18T21:46:48.324Z,14.83
2019-03-18T21:49:15.047Z,14.65
2019-03-18T21:51:42.003Z,13.00
2019-03-18T21:54:08.723Z,11.95
2019-03-18T21:56:36.543Z,14.13
2019-03-18T21:59:03.358Z,13.53
2019-03-18T22:01:30.063Z,13.25
2019-03-18T22:03:56.780Z,13.70
2019-03-18T22:06:23.876Z,14.05
2019-03-18T22:08:50.579Z,16.20
2019-03-18T22:11:17.383Z,14.25
2019-03-18T22:13:44.105Z,15.18
2019-03-18T22:16:10.809Z,13.35
2019-03-18T22:18:37.511Z,11.38
2019-03-18T22:21:04.336Z,18.57
2019-03-18T22:23:31.040Z,16.77
2019-03-18T22:25:57.747Z,16.60
2019-03-18T22:28:24.463Z,13.53
2019-03-18T22:30:51.183Z,16.65
2019-03-18T22:33:18.323Z,14.10
2019-03-18T22:35:45.021Z,17.05
2019-03-18T22:38:11.732Z,15.98
2019-03-18T22:40:38.480Z,15.00
2019-03-18T22:43:05.287Z,13.00
2019-03-18T22:45:32.220Z,19.10
2019-03-18T22:47:59.035Z,19.45
2019-03-18T22:50:25.738Z,14.30
2019-03-18T22:52:52.463Z,16.77
2019-03-18T22:55:19.506Z,16.60
2019-03-18T22:57:46.203Z,15.60
2019-03-18T23:00:28.496Z,13.28
2019-03-18T23:02:55.236Z,15.55
2019-03-18T23:05:22.155Z,15.60
2019-03-18T23:07:48.855Z,15.90
2019-03-18T23:10:15.556Z,17.42
2019-03-18T23:12:42.271Z,14.73
2019-03-18T23:15:09.182Z,15.93
2019-03-18T23:17:36.087Z,15.25
2019-03-18T23:20:03.681Z,15.48
2019-03-18T23:22:30.383Z,14.40
2019-03-18T23:25:06.557Z,16.73
2019-03-18T23:27:25.691Z,18.12
2019-03-18T23:29:52.411Z,15.18
2019-03-18T23:32:19.127Z,19.12
2019-03-18T23:34:45.883Z,18.10
2019-03-18T23:37:12.583Z,15.80
2019-03-18T23:39:39.294Z,15.88
2019-03-18T23:42:06.000Z,20.30
2019-03-18T23:44:32.699Z,19.37
2019-03-18T23:46:59.404Z,23.52
2019-03-18T23:49:26.191Z,18.62
2019-03-18T23:51:52.910Z,19.07
2019-03-18T23:54:19.619Z,15.93
2019-03-18T23:56:46.334Z,18.20
2019-03-18T23:59:13.031Z,22.95
