createdAt,value
2018-12-09T00:03:52.365Z,976.87
2018-12-09T00:13:52.440Z,977.00
2018-12-09T00:23:52.467Z,977.00
2018-12-09T00:33:52.481Z,976.90
2018-12-09T00:43:52.418Z,977.05
2018-12-09T00:53:52.387Z,977.11
2018-12-09T01:03:52.452Z,977.19
2018-12-09T01:13:52.457Z,977.19
2018-12-09T01:23:52.470Z,977.36
2018-12-09T01:33:52.452Z,977.14
2018-12-09T01:43:52.478Z,977.16
2018-12-09T01:53:52.286Z,977.21
2018-12-09T02:03:52.498Z,977.43
2018-12-09T02:13:52.397Z,977.30
2018-12-09T02:23:52.469Z,977.36
2018-12-09T02:33:52.528Z,977.07
2018-12-09T02:43:52.372Z,977.35
2018-12-09T02:53:52.387Z,977.34
2018-12-09T03:03:52.412Z,977.25
2018-12-09T03:13:52.409Z,977.32
2018-12-09T03:23:52.351Z,977.26
2018-12-09T03:33:52.477Z,977.48
2018-12-09T03:43:52.991Z,977.34
2018-12-09T03:53:52.419Z,977.52
2018-12-09T04:03:52.506Z,977.55
2018-12-09T04:13:52.412Z,977.59
2018-12-09T04:23:53.209Z,977.76
2018-12-09T04:33:52.357Z,977.67
2018-12-09T04:43:52.406Z,977.77
2018-12-09T04:53:52.439Z,977.87
2018-12-09T05:03:52.381Z,978.12
2018-12-09T05:13:52.373Z,978.24
2018-12-09T05:23:52.443Z,978.34
2018-12-09T05:33:52.338Z,978.28
2018-12-09T05:43:52.370Z,978.33
2018-12-09T05:53:52.336Z,978.61
2018-12-09T06:03:52.394Z,978.68
2018-12-09T06:13:52.407Z,978.70
2018-12-09T06:23:52.346Z,978.95
2018-12-09T06:33:52.473Z,978.76
2018-12-09T06:43:52.405Z,979.06
2018-12-09T06:53:52.418Z,979.07
2018-12-09T07:03:52.349Z,979.27
2018-12-09T07:13:52.348Z,979.35
2018-12-09T07:23:52.316Z,979.48
2018-12-09T07:33:52.324Z,979.84
2018-12-09T07:43:52.479Z,979.83
2018-12-09T07:53:52.316Z,979.97
2018-12-09T08:03:52.465Z,980.12
2018-12-09T08:13:52.292Z,980.14
2018-12-09T08:23:52.352Z,980.29
2018-12-09T08:33:52.386Z,980.30
2018-12-09T08:43:52.326Z,980.46
2018-12-09T08:53:52.338Z,980.54
2018-12-09T09:03:52.369Z,980.47
2018-12-09T09:13:52.298Z,980.62
2018-12-09T09:23:52.380Z,980.63
2018-12-09T09:33:52.339Z,980.64
2018-12-09T09:43:52.301Z,980.75
2018-12-09T09:53:52.298Z,980.70
2018-12-09T10:03:52.330Z,980.65
2018-12-09T10:13:52.444Z,980.52
2018-12-09T10:23:52.363Z,981.12
2018-12-09T10:33:52.359Z,981.48
2018-12-09T10:43:53.297Z,981.20
2018-12-09T10:53:52.296Z,981.46
2018-12-09T11:03:54.406Z,981.82
2018-12-09T11:13:57.966Z,981.70
2018-12-09T11:23:52.377Z,981.67
2018-12-09T11:33:53.594Z,981.91
2018-12-09T11:43:52.288Z,981.88
2018-12-09T11:53:52.310Z,981.88
2018-12-09T12:03:52.313Z,981.98
2018-12-09T12:13:54.216Z,982.07
2018-12-09T12:23:52.301Z,982.32
2018-12-09T12:33:52.336Z,982.36
2018-12-09T12:43:52.326Z,982.44
2018-12-09T12:53:52.288Z,982.57
2018-12-09T13:03:52.374Z,982.81
2018-12-09T13:13:52.356Z,983.11
2018-12-09T13:23:52.433Z,983.26
2018-12-09T13:33:52.346Z,983.58
2018-12-09T13:43:52.355Z,983.94
2018-12-09T13:53:52.323Z,984.21
2018-12-09T14:03:52.332Z,984.56
2018-12-09T14:13:52.263Z,984.74
2018-12-09T14:23:52.264Z,985.00
2018-12-09T14:33:52.276Z,985.32
2018-12-09T14:43:52.301Z,985.46
2018-12-09T14:53:52.298Z,985.81
2018-12-09T15:03:52.434Z,986.14
2018-12-09T15:13:52.358Z,986.50
2018-12-09T15:23:52.447Z,986.83
2018-12-09T15:33:52.328Z,987.09
2018-12-09T15:43:52.264Z,987.40
2018-12-09T15:53:52.308Z,987.61
2018-12-09T16:03:52.300Z,987.89
2018-12-09T16:13:52.287Z,988.20
2018-12-09T16:23:52.302Z,988.49
2018-12-09T16:33:52.247Z,988.82
2018-12-09T16:43:52.286Z,989.13
2018-12-09T16:53:52.309Z,989.36
2018-12-09T17:03:52.298Z,989.52
2018-12-09T17:13:52.289Z,989.81
2018-12-09T17:23:52.325Z,990.04
2018-12-09T17:33:52.255Z,990.36
2018-12-09T17:43:52.283Z,990.67
2018-12-09T17:53:52.343Z,990.86
2018-12-09T18:03:52.322Z,991.13
2018-12-09T18:13:52.306Z,991.42
2018-12-09T18:23:52.676Z,991.61
2018-12-09T18:33:52.460Z,991.80
2018-12-09T18:43:52.297Z,992.08
2018-12-09T18:53:53.471Z,992.34
2018-12-09T19:03:52.291Z,992.51
2018-12-09T19:13:52.251Z,992.82
2018-12-09T19:23:52.253Z,993.03
2018-12-09T19:33:52.243Z,993.28
2018-12-09T19:43:52.206Z,993.35
2018-12-09T19:53:52.276Z,993.48
2018-12-09T20:03:52.322Z,993.52
2018-12-09T20:13:52.235Z,993.73
2018-12-09T20:23:52.232Z,993.86
2018-12-09T20:33:52.264Z,994.06
2018-12-09T20:43:52.192Z,994.35
2018-12-09T20:53:52.269Z,994.47
2018-12-09T21:03:52.230Z,994.56
2018-12-09T21:13:52.216Z,994.74
2018-12-09T21:23:52.313Z,994.93
2018-12-09T21:33:52.240Z,995.04
2018-12-09T21:43:52.246Z,995.35
2018-12-09T21:53:52.241Z,995.43
2018-12-09T22:03:52.215Z,995.56
2018-12-09T22:13:52.139Z,995.56
2018-12-09T22:23:52.243Z,995.74
2018-12-09T22:33:52.266Z,995.83
2018-12-09T22:43:53.062Z,996.08
2018-12-09T22:53:52.227Z,996.38
2018-12-09T23:03:52.106Z,996.50
2018-12-09T23:13:52.343Z,996.64
2018-12-09T23:23:52.248Z,996.69
2018-12-09T23:33:55.646Z,996.92
2018-12-09T23:43:52.202Z,997.09
2018-12-09T23:53:52.221Z,997.26
