createdAt,value
2018-11-02T00:00:04.354Z,0.00
2018-11-02T00:01:04.313Z,0.00
2018-11-02T00:02:04.295Z,0.00
2018-11-02T00:03:04.298Z,0.00
2018-11-02T00:04:04.278Z,0.00
2018-11-02T00:05:04.417Z,0.00
2018-11-02T00:06:04.349Z,0.00
2018-11-02T00:07:04.238Z,0.00
2018-11-02T00:08:04.268Z,0.00
2018-11-02T00:09:04.272Z,0.00
2018-11-02T00:10:04.228Z,0.00
2018-11-02T00:11:04.201Z,0.00
2018-11-02T00:12:04.205Z,0.00
2018-11-02T00:13:04.175Z,0.00
2018-11-02T00:14:04.168Z,0.00
2018-11-02T00:15:04.204Z,0.00
2018-11-02T00:16:04.136Z,0.00
2018-11-02T00:17:04.202Z,0.00
2018-11-02T00:18:04.117Z,0.00
2018-11-02T00:19:04.147Z,0.00
2018-11-02T00:20:04.090Z,0.00
2018-11-02T00:21:04.119Z,0.00
2018-11-02T00:22:04.066Z,0.00
2018-11-02T00:23:04.111Z,0.00
2018-11-02T00:24:04.046Z,0.00
2018-11-02T00:25:04.046Z,0.00
2018-11-02T00:26:04.025Z,0.00
2018-11-02T00:27:04.052Z,0.00
2018-11-02T00:28:04.013Z,0.00
2018-11-02T00:29:04.034Z,0.00
2018-11-02T00:30:04.026Z,0.00
2018-11-02T00:31:03.965Z,0.00
2018-11-02T00:32:04.044Z,0.00
2018-11-02T00:33:03.957Z,0.00
2018-11-02T00:34:03.940Z,0.00
2018-11-02T00:35:04.011Z,0.00
2018-11-02T00:36:03.914Z,0.00
2018-11-02T00:37:03.900Z,0.00
2018-11-02T00:38:03.911Z,0.00
2018-11-02T00:39:03.876Z,0.00
2018-11-02T00:40:03.872Z,0.00
2018-11-02T00:41:03.894Z,0.00
2018-11-02T00:42:03.881Z,0.00
2018-11-02T00:43:03.838Z,0.00
2018-11-02T00:44:03.887Z,0.00
2018-11-02T00:45:03.806Z,0.00
2018-11-02T00:46:03.845Z,0.00
2018-11-02T00:47:03.833Z,0.00
2018-11-02T00:48:03.775Z,0.00
2018-11-02T00:49:03.758Z,0.00
2018-11-02T00:50:03.747Z,0.00
2018-11-02T00:51:03.779Z,0.00
2018-11-02T00:52:03.789Z,0.00
2018-11-02T00:53:03.848Z,0.00
2018-11-02T00:54:03.711Z,0.00
2018-11-02T00:55:03.693Z,0.00
2018-11-02T00:56:03.688Z,0.00
2018-11-02T00:57:03.672Z,0.00
2018-11-02T00:58:03.706Z,0.00
2018-11-02T00:59:03.700Z,0.00
2018-11-02T01:00:03.635Z,0.00
2018-11-02T01:01:03.626Z,0.00
2018-11-02T01:02:03.614Z,0.00
2018-11-02T01:03:03.604Z,0.00
2018-11-02T01:04:03.591Z,0.00
2018-11-02T01:05:03.873Z,0.00
2018-11-02T01:06:03.598Z,0.00
2018-11-02T01:07:03.562Z,0.00
2018-11-02T01:08:03.543Z,0.00
2018-11-02T01:09:03.533Z,0.00
2018-11-02T01:10:03.522Z,0.00
2018-11-02T01:11:03.549Z,0.00
2018-11-02T01:12:03.538Z,0.00
2018-11-02T01:13:03.491Z,0.00
2018-11-02T01:14:03.473Z,0.00
2018-11-02T01:15:03.470Z,0.00
2018-11-02T01:16:03.493Z,0.00
2018-11-02T01:17:03.489Z,0.00
2018-11-02T01:18:03.448Z,0.00
2018-11-02T01:19:03.421Z,0.00
2018-11-02T01:20:03.407Z,0.00
2018-11-02T01:21:03.399Z,0.00
2018-11-02T01:22:03.385Z,0.00
2018-11-02T01:23:03.479Z,0.00
2018-11-02T01:24:03.430Z,0.00
2018-11-02T01:25:03.357Z,0.00
2018-11-02T01:26:03.338Z,0.00
2018-11-02T01:27:03.331Z,0.00
2018-11-02T01:28:03.322Z,0.00
2018-11-02T01:29:03.310Z,0.00
2018-11-02T01:30:03.377Z,0.00
2018-11-02T01:31:03.290Z,0.00
2018-11-02T01:32:03.274Z,0.00
2018-11-02T01:33:03.258Z,0.00
2018-11-02T01:34:03.294Z,0.00
2018-11-02T01:35:03.511Z,0.00
2018-11-02T01:36:03.242Z,0.00
2018-11-02T01:37:03.223Z,0.00
2018-11-02T01:38:03.300Z,0.00
2018-11-02T01:39:03.209Z,0.00
2018-11-02T01:40:03.186Z,0.00
2018-11-02T01:41:03.173Z,0.00
2018-11-02T01:42:03.183Z,0.00
2018-11-02T01:43:03.150Z,0.00
2018-11-02T01:44:03.198Z,0.00
2018-11-02T01:45:03.127Z,0.00
2018-11-02T01:46:03.116Z,0.00
2018-11-02T01:47:03.100Z,0.00
2018-11-02T01:48:03.094Z,0.00
2018-11-02T01:49:03.093Z,0.00
2018-11-02T01:50:03.129Z,0.00
2018-11-02T01:51:03.058Z,0.00
2018-11-02T01:52:03.046Z,0.00
2018-11-02T01:53:03.034Z,0.00
2018-11-02T01:54:03.025Z,0.00
2018-11-02T01:55:03.007Z,0.00
2018-11-02T01:56:03.062Z,0.00
2018-11-02T01:57:03.031Z,0.00
2018-11-02T01:58:02.973Z,0.00
2018-11-02T01:59:02.967Z,0.00
2018-11-02T02:00:02.959Z,0.00
2018-11-02T02:01:02.940Z,0.00
2018-11-02T02:02:02.944Z,0.00
2018-11-02T02:03:02.962Z,0.00
2018-11-02T02:04:02.946Z,0.00
2018-11-02T02:05:03.056Z,0.00
2018-11-02T02:06:02.900Z,0.00
2018-11-02T02:07:02.873Z,0.00
2018-11-02T02:08:02.874Z,0.00
2018-11-02T02:09:02.848Z,0.00
2018-11-02T02:10:02.884Z,0.00
2018-11-02T02:11:02.877Z,0.00
2018-11-02T02:12:02.820Z,0.00
2018-11-02T02:13:02.826Z,0.00
2018-11-02T02:14:02.803Z,0.00
2018-11-02T02:15:02.781Z,0.00
2018-11-02T02:16:02.771Z,0.00
2018-11-02T02:17:02.798Z,0.00
2018-11-02T02:18:02.791Z,0.00
2018-11-02T02:19:02.781Z,0.00
2018-11-02T02:20:02.739Z,0.00
2018-11-02T02:21:02.721Z,0.00
2018-11-02T02:22:02.699Z,0.00
2018-11-02T02:23:02.691Z,0.00
2018-11-02T02:24:02.684Z,0.00
2018-11-02T02:25:02.725Z,0.00
2018-11-02T02:26:02.667Z,0.00
2018-11-02T02:27:02.699Z,0.00
2018-11-02T02:28:02.631Z,0.00
2018-11-02T02:29:02.629Z,0.00
2018-11-02T02:30:02.614Z,0.00
2018-11-02T02:31:02.599Z,0.00
2018-11-02T02:32:02.604Z,0.00
2018-11-02T02:33:02.621Z,0.00
2018-11-02T02:34:02.572Z,0.00
2018-11-02T02:35:02.583Z,0.00
2018-11-02T02:36:02.546Z,0.00
2018-11-02T02:37:02.531Z,0.00
2018-11-02T02:38:02.575Z,0.00
2018-11-02T02:39:02.508Z,0.00
2018-11-02T02:40:02.499Z,0.00
2018-11-02T02:41:02.490Z,0.00
2018-11-02T02:42:02.480Z,0.00
2018-11-02T02:43:02.504Z,0.00
2018-11-02T02:44:02.487Z,0.00
2018-11-02T02:45:02.437Z,0.00
2018-11-02T02:46:02.489Z,0.00
2018-11-02T02:47:02.455Z,0.00
2018-11-02T02:48:02.403Z,0.00
2018-11-02T02:49:02.397Z,0.00
2018-11-02T02:50:02.401Z,0.00
2018-11-02T02:51:02.370Z,0.00
2018-11-02T02:52:02.412Z,0.00
2018-11-02T02:53:02.372Z,0.00
2018-11-02T02:54:02.341Z,0.00
2018-11-02T02:55:02.324Z,0.00
2018-11-02T02:56:02.331Z,0.00
2018-11-02T02:57:02.301Z,0.00
2018-11-02T02:58:02.341Z,0.00
2018-11-02T02:59:02.283Z,0.00
2018-11-02T03:00:02.267Z,0.00
2018-11-02T03:01:02.266Z,0.00
2018-11-02T03:02:02.326Z,0.00
2018-11-02T03:03:02.234Z,0.00
2018-11-02T03:04:02.270Z,0.00
2018-11-02T03:05:02.471Z,0.00
2018-11-02T03:06:02.258Z,0.00
2018-11-02T03:07:02.190Z,0.00
2018-11-02T03:08:02.198Z,0.00
2018-11-02T03:09:02.172Z,0.00
2018-11-02T03:10:02.218Z,0.00
2018-11-02T03:11:02.397Z,0.00
2018-11-02T03:12:02.222Z,0.00
2018-11-02T03:13:02.119Z,0.00
2018-11-02T03:14:02.127Z,0.00
2018-11-02T03:15:02.099Z,0.00
2018-11-02T03:16:02.092Z,0.00
2018-11-02T03:17:02.106Z,0.00
2018-11-02T03:18:02.113Z,0.00
2018-11-02T03:19:02.053Z,0.00
2018-11-02T03:20:02.082Z,0.00
2018-11-02T03:21:02.029Z,0.00
2018-11-02T03:22:02.068Z,0.00
2018-11-02T03:23:02.012Z,0.00
2018-11-02T03:24:01.997Z,0.00
2018-11-02T03:25:01.996Z,0.00
2018-11-02T03:26:01.993Z,0.00
2018-11-02T03:27:01.965Z,0.00
2018-11-02T03:28:01.992Z,0.00
2018-11-02T03:29:01.938Z,0.00
2018-11-02T03:30:01.973Z,0.00
2018-11-02T03:31:01.942Z,0.00
2018-11-02T03:32:01.929Z,0.00
2018-11-02T03:33:01.907Z,0.00
2018-11-02T03:34:01.939Z,0.00
2018-11-02T03:35:02.026Z,0.00
2018-11-02T03:36:01.883Z,0.00
2018-11-02T03:37:01.848Z,0.00
2018-11-02T03:38:01.851Z,0.00
2018-11-02T03:39:01.853Z,0.00
2018-11-02T03:40:01.855Z,0.00
2018-11-02T03:41:01.805Z,0.00
2018-11-02T03:42:01.792Z,0.00
2018-11-02T03:43:01.781Z,0.00
2018-11-02T03:44:01.771Z,0.00
2018-11-02T03:45:01.779Z,0.00
2018-11-02T03:46:01.790Z,0.00
2018-11-02T03:47:01.737Z,0.00
2018-11-02T03:48:01.726Z,0.00
2018-11-02T03:49:01.714Z,0.00
2018-11-02T03:50:01.708Z,0.00
2018-11-02T03:51:01.692Z,0.00
2018-11-02T03:52:01.725Z,0.00
2018-11-02T03:53:01.669Z,0.00
2018-11-02T03:54:01.653Z,0.00
2018-11-02T03:55:01.660Z,0.00
2018-11-02T03:56:01.634Z,0.00
2018-11-02T03:57:01.832Z,0.00
2018-11-02T03:58:01.675Z,0.00
2018-11-02T03:59:01.602Z,0.00
2018-11-02T04:00:01.591Z,0.00
2018-11-02T04:01:01.576Z,0.00
2018-11-02T04:02:01.580Z,0.00
2018-11-02T04:03:01.552Z,0.00
2018-11-02T04:04:01.613Z,0.00
2018-11-02T04:05:06.521Z,0.00
2018-11-02T04:06:01.522Z,0.00
2018-11-02T04:07:01.524Z,0.00
2018-11-02T04:08:01.528Z,0.00
2018-11-02T04:09:01.487Z,0.00
2018-11-02T04:10:01.519Z,0.00
2018-11-02T04:11:01.465Z,0.00
2018-11-02T04:12:01.469Z,0.00
2018-11-02T04:13:01.439Z,0.00
2018-11-02T04:14:01.440Z,0.00
2018-11-02T04:15:01.420Z,0.00
2018-11-02T04:16:01.457Z,0.00
2018-11-02T04:17:01.414Z,0.00
2018-11-02T04:18:01.428Z,0.00
2018-11-02T04:19:01.382Z,0.00
2018-11-02T04:20:01.403Z,0.00
2018-11-02T04:21:01.379Z,0.00
2018-11-02T04:22:01.337Z,0.00
2018-11-02T04:23:01.330Z,0.00
2018-11-02T04:24:01.320Z,0.00
2018-11-02T04:25:01.312Z,0.00
2018-11-02T04:26:01.358Z,0.00
2018-11-02T04:27:01.301Z,0.00
2018-11-02T04:28:01.270Z,0.00
2018-11-02T04:29:01.285Z,0.00
2018-11-02T04:30:01.251Z,0.00
2018-11-02T04:31:01.280Z,0.00
2018-11-02T04:32:01.275Z,0.00
2018-11-02T04:33:01.218Z,0.00
2018-11-02T04:34:01.251Z,0.00
2018-11-02T04:35:01.471Z,0.00
2018-11-02T04:36:01.247Z,0.00
2018-11-02T04:37:01.174Z,0.00
2018-11-02T04:38:01.171Z,0.00
2018-11-02T04:39:01.156Z,0.00
2018-11-02T04:40:01.140Z,0.00
2018-11-02T04:41:01.124Z,0.00
2018-11-02T04:42:01.161Z,0.00
2018-11-02T04:43:01.118Z,0.00
2018-11-02T04:44:01.089Z,0.00
2018-11-02T04:45:01.104Z,0.00
2018-11-02T04:46:01.121Z,0.00
2018-11-02T04:47:01.079Z,0.00
2018-11-02T04:48:01.048Z,0.00
2018-11-02T04:49:01.052Z,0.00
2018-11-02T04:50:01.022Z,0.00
2018-11-02T04:51:01.120Z,0.00
2018-11-02T04:52:01.068Z,0.00
2018-11-02T04:53:00.992Z,0.00
2018-11-02T04:54:00.990Z,0.00
2018-11-02T04:55:00.977Z,0.00
2018-11-02T04:56:00.953Z,0.00
2018-11-02T04:57:00.944Z,0.00
2018-11-02T04:58:00.978Z,0.00
2018-11-02T04:59:00.930Z,0.00
2018-11-02T05:00:00.909Z,0.00
2018-11-02T05:01:00.901Z,0.00
2018-11-02T05:02:00.904Z,0.00
2018-11-02T05:03:00.881Z,0.00
2018-11-02T05:04:00.917Z,0.00
2018-11-02T05:05:01.041Z,0.00
2018-11-02T05:06:00.856Z,0.00
2018-11-02T05:07:00.872Z,0.00
2018-11-02T05:08:00.820Z,0.00
2018-11-02T05:09:00.868Z,0.00
2018-11-02T05:10:00.906Z,0.00
2018-11-02T05:11:00.798Z,0.00
2018-11-02T05:12:00.787Z,0.00
2018-11-02T05:13:00.823Z,0.00
2018-11-02T05:14:00.749Z,0.00
2018-11-02T05:15:00.758Z,0.00
2018-11-02T05:16:00.734Z,0.00
2018-11-02T05:17:00.724Z,0.00
2018-11-02T05:18:00.711Z,0.00
2018-11-02T05:19:00.760Z,0.00
2018-11-02T05:20:00.681Z,0.00
2018-11-02T05:21:00.698Z,0.00
2018-11-02T05:22:00.710Z,0.00
2018-11-02T05:23:00.650Z,0.00
2018-11-02T05:24:00.642Z,0.00
2018-11-02T05:25:00.699Z,0.00
2018-11-02T05:26:00.644Z,0.00
2018-11-02T05:27:00.608Z,0.00
2018-11-02T05:28:00.591Z,0.00
2018-11-02T05:29:00.590Z,0.00
2018-11-02T05:30:00.578Z,0.00
2018-11-02T05:31:00.629Z,0.00
2018-11-02T05:32:00.546Z,0.00
2018-11-02T05:33:00.540Z,0.00
2018-11-02T05:34:00.532Z,0.00
2018-11-02T05:35:00.612Z,0.00
2018-11-02T05:36:00.545Z,0.00
2018-11-02T05:37:00.547Z,0.00
2018-11-02T05:38:00.478Z,0.00
2018-11-02T05:39:00.477Z,0.00
2018-11-02T05:40:00.461Z,0.00
2018-11-02T05:41:00.451Z,0.00
2018-11-02T05:42:00.437Z,0.00
2018-11-02T05:43:00.479Z,0.00
2018-11-02T05:44:00.411Z,0.00
2018-11-02T05:45:00.445Z,0.00
2018-11-02T05:46:00.396Z,0.00
2018-11-02T05:47:00.562Z,0.00
2018-11-02T05:48:00.369Z,0.00
2018-11-02T05:49:00.363Z,0.00
2018-11-02T05:50:00.344Z,0.00
2018-11-02T05:51:00.343Z,0.00
2018-11-02T05:52:00.320Z,0.00
2018-11-02T05:53:00.356Z,0.00
2018-11-02T05:54:00.364Z,0.00
2018-11-02T05:55:00.309Z,4.00
2018-11-02T05:56:00.283Z,4.00
2018-11-02T05:57:00.277Z,4.00
2018-11-02T05:58:00.253Z,4.00
2018-11-02T05:59:00.291Z,4.00
2018-11-02T06:00:00.232Z,8.00
2018-11-02T06:01:00.236Z,8.00
2018-11-02T06:02:00.219Z,8.00
2018-11-02T06:03:00.200Z,12.00
2018-11-02T06:04:00.233Z,12.00
2018-11-02T06:05:00.187Z,16.00
2018-11-02T06:06:00.173Z,16.00
2018-11-02T06:07:00.155Z,20.00
2018-11-02T06:08:00.227Z,24.00
2018-11-02T06:09:00.132Z,28.00
2018-11-02T06:10:00.164Z,32.00
2018-11-02T06:11:00.107Z,40.00
2018-11-02T06:12:00.107Z,44.00
2018-11-02T06:13:00.086Z,52.00
2018-11-02T06:14:00.175Z,60.00
2018-11-02T06:15:00.062Z,68.00
2018-11-02T06:16:00.096Z,76.00
2018-11-02T06:17:00.242Z,88.00
2018-11-02T06:18:00.035Z,100.00
2018-11-02T06:19:00.035Z,112.00
2018-11-02T06:20:00.021Z,124.00
2018-11-02T06:21:00.036Z,140.00
2018-11-02T06:22:00.029Z,156.00
2018-11-02T06:22:59.988Z,168.00
2018-11-02T06:24:00.016Z,180.00
2018-11-02T06:24:59.994Z,192.00
2018-11-02T06:26:00.008Z,208.00
2018-11-02T06:26:59.968Z,228.00
2018-11-02T06:27:59.916Z,248.00
2018-11-02T06:28:59.913Z,272.00
2018-11-02T06:29:59.895Z,296.00
2018-11-02T06:30:59.884Z,328.00
2018-11-02T06:31:59.879Z,352.00
2018-11-02T06:32:59.905Z,380.00
2018-11-02T06:33:59.897Z,400.00
2018-11-02T06:35:00.065Z,424.00
2018-11-02T06:35:59.832Z,452.00
2018-11-02T06:36:59.854Z,472.00
2018-11-02T06:37:59.829Z,500.00
2018-11-02T06:38:59.793Z,528.00
2018-11-02T06:39:59.823Z,560.00
2018-11-02T06:40:59.774Z,596.00
2018-11-02T06:41:59.794Z,640.00
2018-11-02T06:42:59.760Z,692.00
2018-11-02T06:43:59.742Z,752.00
2018-11-02T06:44:59.893Z,816.00
2018-11-02T06:45:59.748Z,876.00
2018-11-02T06:46:59.700Z,944.00
2018-11-02T06:47:59.728Z,1024.00
2018-11-02T06:48:59.683Z,1108.00
2018-11-02T06:49:59.681Z,1188.00
2018-11-02T06:50:59.778Z,1256.00
2018-11-02T06:51:59.649Z,1316.00
2018-11-02T06:52:59.638Z,1356.00
2018-11-02T06:53:59.685Z,1404.00
2018-11-02T06:54:59.615Z,1452.00
2018-11-02T06:55:59.668Z,1504.00
2018-11-02T06:56:59.583Z,1536.00
2018-11-02T06:57:59.577Z,1572.00
2018-11-02T06:58:59.640Z,1608.00
2018-11-02T06:59:59.802Z,1676.00
2018-11-02T07:00:59.548Z,1724.00
2018-11-02T07:01:59.583Z,1780.00
2018-11-02T07:02:59.534Z,1820.00
2018-11-02T07:03:59.508Z,1864.00
2018-11-02T07:04:59.653Z,1904.00
2018-11-02T07:05:59.535Z,1944.00
2018-11-02T07:06:59.509Z,1984.00
2018-11-02T07:07:59.530Z,2028.00
2018-11-02T07:08:59.475Z,2080.00
2018-11-02T07:09:59.453Z,2140.00
2018-11-02T07:10:59.429Z,2188.00
2018-11-02T07:11:59.461Z,2228.00
2018-11-02T07:12:59.415Z,2280.00
2018-11-02T07:13:59.434Z,2352.00
2018-11-02T07:14:59.379Z,2408.00
2018-11-02T07:15:59.387Z,2440.00
2018-11-02T07:16:59.359Z,2580.00
2018-11-02T07:17:59.427Z,2656.00
2018-11-02T07:18:59.349Z,2736.00
2018-11-02T07:19:59.328Z,2800.00
2018-11-02T07:20:59.316Z,2868.00
2018-11-02T07:21:59.354Z,2920.00
2018-11-02T07:22:59.292Z,2968.00
2018-11-02T07:23:59.333Z,3040.00
2018-11-02T07:24:59.293Z,3128.00
2018-11-02T07:25:59.258Z,3208.00
2018-11-02T07:26:59.322Z,3328.00
2018-11-02T07:27:59.281Z,3440.00
2018-11-02T07:28:59.278Z,3556.00
2018-11-02T07:29:59.495Z,3620.00
2018-11-02T07:30:59.250Z,3656.00
2018-11-02T07:31:59.203Z,3684.00
2018-11-02T07:32:59.175Z,3672.00
2018-11-02T07:33:59.211Z,3716.00
2018-11-02T07:34:59.226Z,3756.00
2018-11-02T07:35:59.149Z,3764.00
2018-11-02T07:36:59.133Z,3800.00
2018-11-02T07:37:59.118Z,3864.00
2018-11-02T07:38:59.147Z,3800.00
2018-11-02T07:39:59.136Z,3732.00
2018-11-02T07:40:59.090Z,3592.00
2018-11-02T07:41:59.097Z,3500.00
2018-11-02T07:42:59.062Z,3448.00
2018-11-02T07:43:59.068Z,3480.00
2018-11-02T07:44:59.113Z,3412.00
2018-11-02T07:45:59.089Z,3496.00
2018-11-02T07:46:59.017Z,3628.00
2018-11-02T07:47:59.029Z,3636.00
2018-11-02T07:48:58.996Z,3720.00
2018-11-02T07:49:58.993Z,3656.00
2018-11-02T07:50:59.079Z,3608.00
2018-11-02T07:51:58.964Z,3704.00
2018-11-02T07:52:58.970Z,3680.00
2018-11-02T07:53:58.950Z,3656.00
2018-11-02T07:54:58.932Z,3716.00
2018-11-02T07:55:58.920Z,3824.00
2018-11-02T07:56:58.967Z,3900.00
2018-11-02T07:57:58.897Z,3976.00
2018-11-02T07:58:58.884Z,4008.00
2018-11-02T07:59:58.943Z,4348.00
2018-11-02T08:00:58.862Z,4668.00
2018-11-02T08:01:58.976Z,4832.00
2018-11-02T08:02:58.844Z,4928.00
2018-11-02T08:03:59.459Z,4992.00
2018-11-02T08:04:59.080Z,5048.00
2018-11-02T08:05:58.828Z,5104.00
2018-11-02T08:06:58.795Z,5160.00
2018-11-02T08:07:58.828Z,5212.00
2018-11-02T08:08:58.782Z,5272.00
2018-11-02T08:09:58.760Z,5300.00
2018-11-02T08:10:58.750Z,5316.00
2018-11-02T08:11:58.758Z,5340.00
2018-11-02T08:12:58.728Z,5348.00
2018-11-02T08:13:58.770Z,5352.00
2018-11-02T08:14:58.713Z,5352.00
2018-11-02T08:15:58.695Z,5360.00
2018-11-02T08:16:58.681Z,5384.00
2018-11-02T08:17:58.684Z,5408.00
2018-11-02T08:18:58.755Z,5376.00
2018-11-02T08:19:58.693Z,5360.00
2018-11-02T08:20:58.634Z,5292.00
2018-11-02T08:21:58.626Z,5252.00
2018-11-02T08:22:58.622Z,5292.00
2018-11-02T08:23:58.627Z,5348.00
2018-11-02T08:24:58.640Z,5364.00
2018-11-02T08:25:58.585Z,5332.00
2018-11-02T08:26:58.579Z,5204.00
2018-11-02T08:27:58.559Z,5060.00
2018-11-02T08:28:58.549Z,4952.00
2018-11-02T08:29:58.542Z,4856.00
2018-11-02T08:30:58.563Z,4752.00
2018-11-02T08:31:58.589Z,4696.00
2018-11-02T08:32:58.505Z,4852.00
2018-11-02T08:33:58.491Z,4984.00
2018-11-02T08:34:58.660Z,5100.00
2018-11-02T08:35:58.472Z,5256.00
2018-11-02T08:36:58.458Z,5436.00
2018-11-02T08:37:58.520Z,5588.00
2018-11-02T08:38:58.435Z,5684.00
2018-11-02T08:39:58.423Z,5548.00
2018-11-02T08:40:58.419Z,5588.00
2018-11-02T08:41:58.484Z,5588.00
2018-11-02T08:42:58.398Z,5880.00
2018-11-02T08:43:58.387Z,5904.00
2018-11-02T08:44:58.371Z,5816.00
2018-11-02T08:45:58.364Z,5488.00
2018-11-02T08:46:58.352Z,5432.00
2018-11-02T08:47:58.375Z,5220.00
2018-11-02T08:48:58.322Z,4920.00
2018-11-02T08:49:58.312Z,4944.00
2018-11-02T08:50:58.304Z,4952.00
2018-11-02T08:51:58.322Z,4968.00
2018-11-02T08:52:58.325Z,5076.00
2018-11-02T08:53:58.270Z,5224.00
2018-11-02T08:54:58.265Z,5280.00
2018-11-02T08:55:58.292Z,5308.00
2018-11-02T08:56:58.278Z,5348.00
2018-11-02T08:57:58.365Z,5884.00
2018-11-02T08:58:58.300Z,5812.00
2018-11-02T08:59:58.262Z,5892.00
2018-11-02T09:00:58.196Z,5724.00
2018-11-02T09:01:58.225Z,5536.00
2018-11-02T09:02:58.168Z,5500.00
2018-11-02T09:03:58.163Z,5884.00
2018-11-02T09:04:58.260Z,6136.00
2018-11-02T09:05:58.161Z,6400.00
2018-11-02T09:06:58.128Z,6192.00
2018-11-02T09:07:58.158Z,5964.00
2018-11-02T09:08:58.104Z,5800.00
2018-11-02T09:09:58.091Z,5732.00
2018-11-02T09:10:58.075Z,5860.00
2018-11-02T09:11:58.112Z,5764.00
2018-11-02T09:12:58.070Z,5784.00
2018-11-02T09:13:58.102Z,5808.00
2018-11-02T09:14:58.037Z,5892.00
2018-11-02T09:15:58.031Z,6072.00
2018-11-02T09:16:58.296Z,6312.00
2018-11-02T09:17:58.000Z,6548.00
2018-11-02T09:18:57.989Z,6720.00
2018-11-02T09:19:58.033Z,6840.00
2018-11-02T09:20:57.976Z,6988.00
2018-11-02T09:21:57.984Z,7084.00
2018-11-02T09:22:57.960Z,7152.00
2018-11-02T09:23:57.931Z,7252.00
2018-11-02T09:24:57.932Z,7488.00
2018-11-02T09:25:57.968Z,7872.00
2018-11-02T09:26:57.898Z,8200.00
2018-11-02T09:27:57.967Z,8364.00
2018-11-02T09:28:57.880Z,8460.00
2018-11-02T09:29:57.871Z,8592.00
2018-11-02T09:30:57.856Z,8736.00
2018-11-02T09:31:57.884Z,8816.00
2018-11-02T09:32:57.842Z,8776.00
2018-11-02T09:33:57.820Z,8632.00
2018-11-02T09:34:57.813Z,8488.00
2018-11-02T09:35:57.806Z,8220.00
2018-11-02T09:36:57.792Z,7964.00
2018-11-02T09:37:57.856Z,7696.00
2018-11-02T09:38:57.761Z,7444.00
2018-11-02T09:39:57.765Z,7224.00
2018-11-02T09:40:57.743Z,7104.00
2018-11-02T09:41:57.732Z,7096.00
2018-11-02T09:42:57.724Z,7216.00
2018-11-02T09:43:57.790Z,7248.00
2018-11-02T09:44:57.695Z,7188.00
2018-11-02T09:45:57.699Z,7172.00
2018-11-02T09:46:57.864Z,7144.00
2018-11-02T09:47:57.667Z,6988.00
2018-11-02T09:48:57.664Z,6796.00
2018-11-02T09:49:57.685Z,6580.00
2018-11-02T09:50:57.626Z,6364.00
2018-11-02T09:51:57.660Z,6220.00
2018-11-02T09:52:57.605Z,6172.00
2018-11-02T09:53:57.598Z,6136.00
2018-11-02T09:54:57.591Z,6104.00
2018-11-02T09:55:57.615Z,6072.00
2018-11-02T09:56:57.575Z,6080.00
2018-11-02T09:57:57.599Z,6132.00
2018-11-02T09:58:57.538Z,6172.00
2018-11-02T09:59:57.543Z,6184.00
2018-11-02T10:00:57.573Z,6204.00
2018-11-02T10:01:57.520Z,6216.00
2018-11-02T10:02:57.491Z,6184.00
2018-11-02T10:03:57.489Z,6116.00
2018-11-02T10:04:57.509Z,6028.00
2018-11-02T10:05:57.463Z,5920.00
2018-11-02T10:06:57.490Z,5792.00
2018-11-02T10:07:57.450Z,5700.00
2018-11-02T10:08:57.445Z,5692.00
2018-11-02T10:09:57.439Z,5744.00
2018-11-02T10:10:57.409Z,5800.00
2018-11-02T10:11:57.404Z,5852.00
2018-11-02T10:12:57.441Z,5940.00
2018-11-02T10:13:57.384Z,6076.00
2018-11-02T10:14:57.360Z,6212.00
2018-11-02T10:15:57.349Z,6332.00
2018-11-02T10:16:57.460Z,6520.00
2018-11-02T10:17:57.389Z,6732.00
2018-11-02T10:18:57.320Z,6824.00
2018-11-02T10:19:57.299Z,6784.00
2018-11-02T10:20:57.298Z,6736.00
2018-11-02T10:21:57.281Z,6684.00
2018-11-02T10:22:57.272Z,6580.00
2018-11-02T10:23:57.401Z,6460.00
2018-11-02T10:24:57.286Z,6336.00
2018-11-02T10:25:57.248Z,6204.00
2018-11-02T10:26:57.222Z,6072.00
2018-11-02T10:27:57.320Z,5944.00
2018-11-02T10:28:57.212Z,5820.00
2018-11-02T10:29:57.196Z,5708.00
2018-11-02T10:30:57.229Z,5588.00
2018-11-02T10:31:57.189Z,5468.00
2018-11-02T10:32:57.175Z,5336.00
2018-11-02T10:33:57.148Z,5192.00
2018-11-02T10:34:57.160Z,5096.00
2018-11-02T10:35:57.152Z,5044.00
2018-11-02T10:36:57.169Z,5008.00
2018-11-02T10:37:57.164Z,5076.00
2018-11-02T10:38:57.098Z,5140.00
2018-11-02T10:39:57.077Z,5140.00
2018-11-02T10:40:57.111Z,5132.00
2018-11-02T10:41:57.082Z,5164.00
2018-11-02T10:42:57.128Z,5176.00
2018-11-02T10:43:57.050Z,5180.00
2018-11-02T10:44:57.131Z,5168.00
2018-11-02T10:45:57.145Z,5120.00
2018-11-02T10:46:57.325Z,5060.00
2018-11-02T10:47:57.035Z,5044.00
2018-11-02T10:48:56.983Z,5060.00
2018-11-02T10:49:56.971Z,5072.00
2018-11-02T10:50:56.965Z,5104.00
2018-11-02T10:51:56.992Z,5156.00
2018-11-02T10:52:56.931Z,5176.00
2018-11-02T10:53:56.921Z,5164.00
2018-11-02T10:54:56.913Z,5148.00
2018-11-02T10:55:56.946Z,5108.00
2018-11-02T10:56:56.885Z,5048.00
2018-11-02T10:57:56.983Z,4968.00
2018-11-02T10:58:56.863Z,4952.00
2018-11-02T10:59:56.863Z,4968.00
2018-11-02T11:00:57.121Z,4988.00
2018-11-02T11:01:56.837Z,4988.00
2018-11-02T11:02:56.828Z,4984.00
2018-11-02T11:03:56.850Z,4956.00
2018-11-02T11:04:56.814Z,4932.00
2018-11-02T11:05:56.787Z,5004.00
2018-11-02T11:06:56.819Z,5216.00
2018-11-02T11:07:56.765Z,5460.00
2018-11-02T11:08:56.762Z,5592.00
2018-11-02T11:09:56.741Z,5604.00
2018-11-02T11:10:56.744Z,5492.00
2018-11-02T11:11:56.863Z,5368.00
2018-11-02T11:12:57.033Z,5288.00
2018-11-02T11:13:56.735Z,5264.00
2018-11-02T11:14:56.692Z,5324.00
2018-11-02T11:15:56.682Z,5364.00
2018-11-02T11:16:56.889Z,5388.00
2018-11-02T11:17:56.650Z,5408.00
2018-11-02T11:18:56.641Z,5448.00
2018-11-02T11:19:56.711Z,5532.00
2018-11-02T11:20:56.625Z,5708.00
2018-11-02T11:21:56.651Z,5968.00
2018-11-02T11:22:56.597Z,6208.00
2018-11-02T11:23:56.582Z,6444.00
2018-11-02T11:24:56.627Z,6472.00
2018-11-02T11:25:56.569Z,6400.00
2018-11-02T11:26:56.583Z,6116.00
2018-11-02T11:27:56.577Z,5660.00
2018-11-02T11:28:56.571Z,5296.00
2018-11-02T11:29:56.513Z,4940.00
2018-11-02T11:30:56.504Z,4560.00
2018-11-02T11:31:56.534Z,4320.00
2018-11-02T11:32:56.511Z,4204.00
2018-11-02T11:33:56.469Z,4196.00
2018-11-02T11:34:56.472Z,4260.00
2018-11-02T11:35:56.447Z,4276.00
2018-11-02T11:36:56.441Z,4240.00
2018-11-02T11:37:56.467Z,4220.00
2018-11-02T11:38:56.419Z,4220.00
2018-11-02T11:39:56.517Z,4260.00
2018-11-02T11:40:56.412Z,4324.00
2018-11-02T11:41:56.381Z,4380.00
2018-11-02T11:42:56.371Z,4404.00
2018-11-02T11:43:56.360Z,4448.00
2018-11-02T11:44:56.350Z,4556.00
2018-11-02T11:45:56.383Z,4680.00
2018-11-02T11:47:01.085Z,4816.00
2018-11-02T11:47:56.311Z,4992.00
2018-11-02T11:48:56.478Z,5220.00
2018-11-02T11:49:56.331Z,5476.00
2018-11-02T11:50:56.325Z,5648.00
2018-11-02T11:51:56.268Z,5768.00
2018-11-02T11:52:56.275Z,5980.00
2018-11-02T11:53:56.251Z,6284.00
2018-11-02T11:54:56.245Z,6580.00
2018-11-02T11:55:56.235Z,6856.00
2018-11-02T11:56:56.256Z,7076.00
2018-11-02T11:57:56.199Z,7156.00
2018-11-02T11:58:56.213Z,7060.00
2018-11-02T11:59:56.187Z,6828.00
2018-11-02T12:00:56.173Z,6588.00
2018-11-02T12:01:56.217Z,6372.00
2018-11-02T12:02:56.186Z,6232.00
2018-11-02T12:03:56.154Z,6212.00
2018-11-02T12:04:56.200Z,6260.00
2018-11-02T12:05:56.143Z,6380.00
2018-11-02T12:06:56.108Z,6480.00
2018-11-02T12:07:56.136Z,6408.00
2018-11-02T12:08:56.115Z,6260.00
2018-11-02T12:09:56.079Z,6148.00
2018-11-02T12:10:56.056Z,6052.00
2018-11-02T12:11:56.046Z,5976.00
2018-11-02T12:12:56.058Z,5940.00
2018-11-02T12:13:56.060Z,5988.00
2018-11-02T12:14:56.008Z,6064.00
2018-11-02T12:15:56.054Z,6164.00
2018-11-02T12:16:56.051Z,6352.00
2018-11-02T12:17:55.979Z,6664.00
2018-11-02T12:18:55.973Z,6964.00
2018-11-02T12:19:56.001Z,7148.00
2018-11-02T12:20:55.985Z,7260.00
2018-11-02T12:21:56.047Z,7312.00
2018-11-02T12:22:55.920Z,7304.00
2018-11-02T12:23:55.908Z,7252.00
2018-11-02T12:24:55.917Z,7176.00
2018-11-02T12:25:55.890Z,6996.00
2018-11-02T12:26:55.914Z,6736.00
2018-11-02T12:27:55.870Z,6436.00
2018-11-02T12:28:55.942Z,6192.00
2018-11-02T12:29:55.845Z,5900.00
2018-11-02T12:30:55.830Z,5500.00
2018-11-02T12:31:55.839Z,5084.00
2018-11-02T12:32:55.850Z,4796.00
2018-11-02T12:33:55.855Z,4624.00
2018-11-02T12:34:55.783Z,4572.00
2018-11-02T12:35:55.787Z,4540.00
2018-11-02T12:36:55.800Z,4532.00
2018-11-02T12:37:55.761Z,4504.00
2018-11-02T12:38:55.755Z,4448.00
2018-11-02T12:39:55.774Z,4416.00