createdAt,value
2023-05-18T00:03:11.485Z,7.32
2023-05-18T00:08:14.181Z,7.27
2023-05-18T00:13:16.779Z,7.24
2023-05-18T00:18:23.938Z,7.22
2023-05-18T00:23:30.803Z,7.19
2023-05-18T00:28:33.826Z,7.20
2023-05-18T00:33:36.388Z,7.23
2023-05-18T00:38:39.049Z,7.26
2023-05-18T00:43:41.742Z,7.28
2023-05-18T00:48:44.945Z,7.31
2023-05-18T00:53:47.882Z,7.33
2023-05-18T00:58:57.476Z,7.33
2023-05-18T01:04:04.052Z,7.33
2023-05-18T01:09:12.350Z,7.32
2023-05-18T01:14:39.179Z,7.28
2023-05-18T01:20:07.171Z,7.23
2023-05-18T01:25:25.151Z,7.16
2023-05-18T01:30:28.029Z,7.08
2023-05-18T01:35:30.909Z,6.99
2023-05-18T01:40:41.932Z,6.92
2023-05-18T01:45:48.835Z,6.83
2023-05-18T01:50:57.372Z,6.75
2023-05-18T01:56:01.232Z,6.67
2023-05-18T02:01:05.187Z,6.59
2023-05-18T02:06:07.796Z,6.51
2023-05-18T02:11:10.579Z,6.45
2023-05-18T02:16:13.721Z,6.40
2023-05-18T02:21:16.571Z,6.35
2023-05-18T02:26:19.229Z,6.31
2023-05-18T02:31:21.981Z,6.27
2023-05-18T02:36:24.814Z,6.24
2023-05-18T02:41:27.413Z,6.18
2023-05-18T02:46:30.640Z,6.15
2023-05-18T02:51:33.432Z,6.13
2023-05-18T02:56:36.442Z,6.14
2023-05-18T03:01:41.039Z,6.19
2023-05-18T03:06:46.593Z,6.23
2023-05-18T03:11:49.518Z,6.29
2023-05-18T03:16:54.270Z,6.38
2023-05-18T03:21:57.917Z,6.46
2023-05-18T03:27:00.984Z,6.57
2023-05-18T03:32:03.829Z,6.69
2023-05-18T03:37:06.566Z,6.83
2023-05-18T03:42:09.299Z,6.97
2023-05-18T03:47:11.906Z,7.12
2023-05-18T03:52:15.911Z,7.30
2023-05-18T03:57:18.922Z,7.50
2023-05-18T04:02:21.636Z,7.72
2023-05-18T04:07:24.448Z,7.99
2023-05-18T04:12:27.098Z,8.25
2023-05-18T04:17:29.681Z,8.49
2023-05-18T04:22:32.277Z,8.76
2023-05-18T04:27:34.837Z,8.98
2023-05-18T04:32:39.142Z,9.18
2023-05-18T04:37:42.839Z,9.42
2023-05-18T04:42:48.299Z,9.61
2023-05-18T04:47:54.722Z,9.80
2023-05-18T04:52:58.380Z,9.98
2023-05-18T04:58:01.553Z,10.17
2023-05-18T05:03:04.325Z,10.32
2023-05-18T05:08:07.310Z,10.46
2023-05-18T05:13:09.955Z,10.52
2023-05-18T05:18:12.630Z,10.56
2023-05-18T05:23:15.507Z,10.69
2023-05-18T05:28:18.103Z,10.81
2023-05-18T05:33:20.716Z,11.00
2023-05-18T05:38:23.413Z,11.04
2023-05-18T05:43:26.323Z,11.24
2023-05-18T05:48:28.981Z,11.44
2023-05-18T05:53:31.609Z,11.49
2023-05-18T05:58:34.203Z,11.63
2023-05-18T06:03:37.325Z,11.70
2023-05-18T06:08:40.072Z,11.79
2023-05-18T06:13:42.726Z,11.85
2023-05-18T06:18:45.432Z,11.90
2023-05-18T06:23:48.144Z,12.01
2023-05-18T06:28:50.885Z,12.19
2023-05-18T06:33:53.530Z,12.47
2023-05-18T06:38:56.157Z,12.58
2023-05-18T06:44:00.413Z,12.64
2023-05-18T06:49:03.130Z,12.66
2023-05-18T06:54:05.803Z,12.74
2023-05-18T06:59:08.411Z,12.79
2023-05-18T07:04:11.203Z,12.77
2023-05-18T07:09:13.907Z,12.84
2023-05-18T07:14:16.561Z,13.05
2023-05-18T07:19:19.242Z,13.19
2023-05-18T07:24:21.909Z,13.20
2023-05-18T07:29:24.816Z,13.19
2023-05-18T07:34:27.489Z,13.32
2023-05-18T07:39:32.976Z,13.46
2023-05-18T07:44:35.707Z,13.51
2023-05-18T07:49:39.609Z,13.62
2023-05-18T07:54:42.251Z,13.74
2023-05-18T07:59:45.194Z,14.01
2023-05-18T08:04:48.267Z,14.39
2023-05-18T08:09:50.972Z,14.70
2023-05-18T08:14:53.631Z,15.05
2023-05-18T08:19:56.952Z,15.18
2023-05-18T08:25:00.981Z,15.20
2023-05-18T08:30:03.889Z,15.31
2023-05-18T08:35:08.325Z,15.40
2023-05-18T08:40:12.346Z,15.53
2023-05-18T08:45:35.984Z,15.80
2023-05-18T08:50:41.957Z,15.98
2023-05-18T08:55:46.361Z,15.96
2023-05-18T09:00:53.904Z,16.03
2023-05-18T09:05:59.937Z,16.13
2023-05-18T09:11:03.854Z,16.25
2023-05-18T09:16:08.041Z,16.56
2023-05-18T09:21:11.414Z,16.78
2023-05-18T09:26:14.135Z,16.87
2023-05-18T09:31:18.969Z,17.05
2023-05-18T09:36:26.380Z,17.06
2023-05-18T09:41:30.599Z,16.92
2023-05-18T09:46:36.221Z,16.84
2023-05-18T09:51:39.441Z,16.87
2023-05-18T10:02:02.311Z,17.02
2023-05-18T10:07:15.985Z,16.80
2023-05-18T10:12:22.301Z,16.96
2023-05-18T10:17:28.100Z,17.22
2023-05-18T10:22:31.006Z,17.36
2023-05-18T10:27:35.463Z,17.79
2023-05-18T10:32:39.412Z,18.24
2023-05-18T10:37:48.588Z,18.52
2023-05-18T10:42:52.232Z,18.85
2023-05-18T10:47:57.207Z,19.24
2023-05-18T10:53:00.828Z,19.46
2023-05-18T10:58:14.104Z,19.46
2023-05-18T11:03:18.692Z,19.16
2023-05-18T11:08:28.629Z,19.36
2023-05-18T11:13:33.013Z,19.88
2023-05-18T11:18:38.275Z,20.40
2023-05-18T11:23:41.037Z,20.95
2023-05-18T11:28:47.858Z,21.35
2023-05-18T11:33:52.109Z,21.54
2023-05-18T11:39:04.457Z,21.59
2023-05-18T11:44:14.843Z,21.50
2023-05-18T11:49:20.301Z,21.42
2023-05-18T11:54:25.008Z,21.31
2023-05-18T11:59:36.376Z,21.48
2023-05-18T12:04:48.362Z,21.64
2023-05-18T12:09:51.325Z,21.39
2023-05-18T12:14:59.695Z,21.23
2023-05-18T12:20:02.747Z,21.19
2023-05-18T12:25:06.627Z,21.35
2023-05-18T12:30:12.209Z,21.61
2023-05-18T12:35:15.180Z,21.40
2023-05-18T12:40:19.410Z,21.43
2023-05-18T12:45:31.792Z,21.61
2023-05-18T12:50:35.511Z,21.84
2023-05-18T12:55:39.348Z,21.95
2023-05-18T13:00:44.361Z,21.78
2023-05-18T13:06:02.662Z,21.59
2023-05-18T13:11:14.721Z,21.57
2023-05-18T13:16:17.849Z,21.65
2023-05-18T13:21:20.572Z,21.67
2023-05-18T13:26:25.279Z,21.95
2023-05-18T13:31:29.639Z,22.45
2023-05-18T13:36:35.708Z,22.75
2023-05-18T13:41:38.359Z,22.74
2023-05-18T13:46:41.012Z,22.64
2023-05-18T13:51:43.757Z,23.15
2023-05-18T13:56:46.897Z,23.42
2023-05-18T14:01:49.684Z,23.85
2023-05-18T14:06:55.908Z,24.29
2023-05-18T14:12:00.099Z,24.70
2023-05-18T14:17:03.227Z,24.71
2023-05-18T14:22:06.086Z,24.62
2023-05-18T14:27:08.640Z,25.22
2023-05-18T14:32:11.254Z,25.87
2023-05-18T14:37:13.918Z,25.88
2023-05-18T14:42:16.768Z,25.79
2023-05-18T14:47:19.393Z,26.20
2023-05-18T14:52:22.039Z,25.65
2023-05-18T14:57:26.680Z,24.62
2023-05-18T15:02:30.030Z,24.44
2023-05-18T15:07:32.876Z,24.57
2023-05-18T15:12:35.870Z,24.90
2023-05-18T15:17:38.425Z,24.86
2023-05-18T15:22:41.378Z,24.55
2023-05-18T15:27:44.045Z,24.63
2023-05-18T15:32:47.099Z,24.54
2023-05-18T15:37:50.285Z,24.06
2023-05-18T15:42:52.875Z,23.66
2023-05-18T15:47:55.849Z,23.21
2023-05-18T15:52:58.536Z,22.53
2023-05-18T15:58:01.299Z,21.86
2023-05-18T16:03:04.013Z,21.43
2023-05-18T16:08:06.685Z,20.89
2023-05-18T16:13:09.235Z,20.44
2023-05-18T16:18:12.132Z,20.00
2023-05-18T16:23:14.767Z,19.49
2023-05-18T16:28:17.449Z,19.07
2023-05-18T16:33:20.110Z,18.67
2023-05-18T16:38:22.778Z,18.24
2023-05-18T16:43:25.346Z,17.81
2023-05-18T16:48:28.055Z,17.45
2023-05-18T16:53:30.780Z,17.22
2023-05-18T16:58:33.372Z,17.04
2023-05-18T17:03:36.063Z,16.85
2023-05-18T17:08:38.727Z,16.60
2023-05-18T17:13:41.365Z,16.24
2023-05-18T17:18:44.059Z,15.84
2023-05-18T17:23:46.684Z,15.53
2023-05-18T17:28:49.333Z,15.25
2023-05-18T17:33:51.953Z,14.97
2023-05-18T17:38:54.670Z,14.70
2023-05-18T17:43:57.201Z,14.46
2023-05-18T17:49:02.038Z,14.22
2023-05-18T17:54:04.889Z,14.01
2023-05-18T17:59:07.639Z,13.83
2023-05-18T18:04:10.332Z,13.65
2023-05-18T18:09:13.034Z,13.47
2023-05-18T18:14:17.214Z,13.32
2023-05-18T18:19:19.970Z,13.15
2023-05-18T18:24:23.695Z,12.97
2023-05-18T18:29:29.706Z,12.81
2023-05-18T18:34:32.343Z,12.64
2023-05-18T18:39:35.347Z,12.48
2023-05-18T18:44:38.276Z,12.33
2023-05-18T18:49:40.909Z,12.17
2023-05-18T18:54:43.682Z,12.01
2023-05-18T18:59:46.376Z,11.84
2023-05-18T19:04:49.259Z,11.71
2023-05-18T19:09:52.823Z,11.57
2023-05-18T19:14:55.508Z,11.45
2023-05-18T19:19:59.667Z,11.36
2023-05-18T19:25:02.744Z,11.29
2023-05-18T19:30:07.253Z,11.21
2023-05-18T19:35:09.944Z,11.15
2023-05-18T19:40:12.739Z,11.07
2023-05-18T19:45:15.400Z,10.98
2023-05-18T19:50:18.175Z,10.87
2023-05-18T19:55:21.058Z,10.77
2023-05-18T20:00:23.841Z,10.67
2023-05-18T20:05:26.406Z,10.58
2023-05-18T20:10:29.431Z,10.50
2023-05-18T20:15:34.827Z,10.42
2023-05-18T20:20:37.661Z,10.34
2023-05-18T20:25:40.325Z,10.25
2023-05-18T20:30:43.272Z,10.17
2023-05-18T20:35:46.265Z,10.08
2023-05-18T20:40:50.909Z,9.99
2023-05-18T20:45:53.583Z,9.91
2023-05-18T20:50:56.151Z,9.85
2023-05-18T20:56:01.153Z,9.80
2023-05-18T21:01:10.843Z,9.76
2023-05-18T21:06:14.263Z,9.72
2023-05-18T21:11:16.828Z,9.68
2023-05-18T21:16:19.394Z,9.65
2023-05-18T21:21:22.142Z,9.60
2023-05-18T21:26:24.873Z,9.57
2023-05-18T21:31:27.980Z,9.53
2023-05-18T21:36:36.444Z,9.47
2023-05-18T21:41:40.381Z,9.41
2023-05-18T21:46:42.998Z,9.35
2023-05-18T21:51:45.555Z,9.31
2023-05-18T21:56:48.266Z,9.25
2023-05-18T22:01:50.847Z,9.20
2023-05-18T22:06:54.382Z,9.14
2023-05-18T22:11:57.544Z,9.09
2023-05-18T22:17:00.346Z,9.05
2023-05-18T22:22:02.986Z,9.00
2023-05-18T22:27:05.870Z,8.94
2023-05-18T22:32:08.653Z,8.90
2023-05-18T22:37:11.263Z,8.86
2023-05-18T22:42:13.848Z,8.82
2023-05-18T22:47:20.032Z,8.78
2023-05-18T22:52:22.832Z,8.76
2023-05-18T22:57:25.475Z,8.75
2023-05-18T23:02:28.235Z,8.74
2023-05-18T23:07:32.031Z,8.73
2023-05-18T23:12:34.731Z,8.72
2023-05-18T23:17:39.520Z,8.72
2023-05-18T23:22:42.226Z,8.72
2023-05-18T23:27:45.432Z,8.71
2023-05-18T23:32:48.971Z,8.70
2023-05-18T23:37:53.546Z,8.72
2023-05-18T23:42:56.598Z,8.75
2023-05-18T23:47:59.536Z,8.78
2023-05-18T23:53:03.400Z,8.80
2023-05-18T23:58:06.301Z,8.80
