createdAt,value
2017-12-01T00:00:02.127Z,2.83
2017-12-01T00:02:28.809Z,2.82
2017-12-01T00:04:55.501Z,2.65
2017-12-01T00:07:22.146Z,2.46
2017-12-01T00:09:49.649Z,2.56
2017-12-01T00:12:16.327Z,2.57
2017-12-01T00:14:43.003Z,2.69
2017-12-01T00:17:10.417Z,2.69
2017-12-01T00:19:38.075Z,2.65
2017-12-01T00:22:04.752Z,2.37
2017-12-01T00:24:32.202Z,2.54
2017-12-01T00:26:58.858Z,2.57
2017-12-01T00:29:26.282Z,2.42
2017-12-01T00:31:52.944Z,2.19
2017-12-01T00:34:19.643Z,2.07
2017-12-01T00:36:46.318Z,1.95
2017-12-01T00:39:12.994Z,2.26
2017-12-01T00:41:39.697Z,2.12
2017-12-01T00:44:06.360Z,1.96
2017-12-01T00:46:33.029Z,1.91
2017-12-01T00:48:59.782Z,1.86
2017-12-01T00:51:27.197Z,1.77
2017-12-01T00:53:53.865Z,1.83
2017-12-01T00:56:21.316Z,2.02
2017-12-01T00:58:48.801Z,2.10
2017-12-01T01:01:15.502Z,2.08
2017-12-01T01:03:42.188Z,2.09
2017-12-01T01:06:09.963Z,2.02
2017-12-01T01:08:36.764Z,1.83
2017-12-01T01:11:03.471Z,1.75
2017-12-01T01:13:30.125Z,1.91
2017-12-01T01:15:56.808Z,1.73
2017-12-01T01:18:23.836Z,1.76
2017-12-01T01:20:50.607Z,1.47
2017-12-01T01:23:17.398Z,1.37
2017-12-01T01:25:45.399Z,1.50
2017-12-01T01:28:12.081Z,1.36
2017-12-01T01:30:39.530Z,1.43
2017-12-01T01:33:06.188Z,1.43
2017-12-01T01:35:33.601Z,1.47
2017-12-01T01:38:00.252Z,1.54
2017-12-01T01:40:27.739Z,1.34
2017-12-01T01:42:54.456Z,1.35
2017-12-01T01:45:21.210Z,1.39
2017-12-01T01:47:47.959Z,1.46
2017-12-01T01:50:14.649Z,1.30
2017-12-01T01:52:41.488Z,1.43
2017-12-01T01:55:09.267Z,1.52
2017-12-01T01:57:36.097Z,1.65
2017-12-01T02:00:02.836Z,1.59
2017-12-01T02:02:30.296Z,1.72
2017-12-01T02:04:57.829Z,1.64
2017-12-01T02:07:24.598Z,1.79
2017-12-01T02:09:52.046Z,1.63
2017-12-01T02:12:18.817Z,1.52
2017-12-01T02:14:46.400Z,1.70
2017-12-01T02:17:13.922Z,1.71
2017-12-01T02:19:41.439Z,1.84
2017-12-01T02:22:08.202Z,1.97
2017-12-01T02:24:34.934Z,1.94
2017-12-01T02:27:01.678Z,1.76
2017-12-01T02:29:28.444Z,1.46
2017-12-01T02:31:55.223Z,1.40
2017-12-01T02:34:21.972Z,1.40
2017-12-01T02:36:48.737Z,1.46
2017-12-01T02:39:15.480Z,1.64
2017-12-01T02:41:42.242Z,1.65
2017-12-01T02:44:09.013Z,1.83
2017-12-01T02:46:35.775Z,1.82
2017-12-01T02:49:02.538Z,1.88
2017-12-01T02:51:30.025Z,1.77
2017-12-01T02:53:57.062Z,1.89
2017-12-01T02:56:24.146Z,1.65
2017-12-01T02:58:50.875Z,1.77
2017-12-01T03:01:17.617Z,1.74
2017-12-01T03:03:44.733Z,1.74
2017-12-01T03:06:12.211Z,1.70
2017-12-01T03:08:38.942Z,1.67
2017-12-01T03:11:06.429Z,1.62
2017-12-01T03:13:33.168Z,1.79
2017-12-01T03:15:59.898Z,1.85
2017-12-01T03:18:27.732Z,1.85
2017-12-01T03:20:54.467Z,1.88
2017-12-01T03:23:21.202Z,1.75
2017-12-01T03:25:47.951Z,1.84
2017-12-01T03:28:14.723Z,1.83
2017-12-01T03:30:41.483Z,1.91
2017-12-01T03:33:08.995Z,1.74
2017-12-01T03:35:35.756Z,1.57
2017-12-01T03:38:02.483Z,1.66
2017-12-01T03:40:29.336Z,1.38
2017-12-01T03:42:56.094Z,1.37
2017-12-01T03:45:22.831Z,1.12
2017-12-01T03:47:49.593Z,1.07
2017-12-01T03:50:16.354Z,1.34
2017-12-01T03:52:43.984Z,1.48
2017-12-01T03:55:10.773Z,1.54
2017-12-01T03:57:38.272Z,1.53
2017-12-01T04:00:05.017Z,1.37
2017-12-01T04:02:31.780Z,1.44
2017-12-01T04:04:58.508Z,1.49
2017-12-01T04:07:25.388Z,1.21
2017-12-01T04:09:52.983Z,1.26
2017-12-01T04:12:20.478Z,1.30
2017-12-01T04:14:47.409Z,1.21
2017-12-01T04:17:14.625Z,1.22
2017-12-01T04:19:41.388Z,1.14
2017-12-01T04:22:08.886Z,1.09
2017-12-01T04:24:35.639Z,1.35
2017-12-01T04:27:02.380Z,1.55
2017-12-01T04:29:29.308Z,1.47
2017-12-01T04:31:56.107Z,1.45
2017-12-01T04:34:23.152Z,1.64
2017-12-01T04:36:50.876Z,1.76
2017-12-01T04:39:17.622Z,1.87
2017-12-01T04:41:44.619Z,1.82
2017-12-01T04:44:11.389Z,1.52
2017-12-01T04:46:38.135Z,1.50
2017-12-01T04:49:05.624Z,1.78
2017-12-01T04:51:32.359Z,1.83
2017-12-01T04:53:59.127Z,1.53
2017-12-01T04:56:26.816Z,1.56
2017-12-01T04:58:53.574Z,1.49
2017-12-01T05:01:20.530Z,1.54
2017-12-01T05:03:47.274Z,1.67
2017-12-01T05:06:14.166Z,1.76
2017-12-01T05:08:42.146Z,1.58
2017-12-01T05:11:08.990Z,1.55
2017-12-01T05:13:35.700Z,1.62
2017-12-01T05:16:02.475Z,1.81
2017-12-01T05:18:29.310Z,1.69
2017-12-01T05:20:56.038Z,1.85
2017-12-01T05:23:22.773Z,1.74
2017-12-01T05:25:49.518Z,1.55
2017-12-01T05:28:20.745Z,1.61
2017-12-01T05:30:47.548Z,1.46
2017-12-01T05:33:14.342Z,1.42
2017-12-01T05:35:41.397Z,1.52
2017-12-01T05:38:08.675Z,1.59
2017-12-01T05:40:36.434Z,1.44
2017-12-01T05:43:03.943Z,1.35
2017-12-01T05:45:30.723Z,1.60
2017-12-01T05:47:57.477Z,1.58
2017-12-01T05:50:24.210Z,1.43
2017-12-01T05:52:50.938Z,1.57
2017-12-01T05:55:17.717Z,1.58
2017-12-01T05:57:45.239Z,1.52
2017-12-01T06:00:12.085Z,1.49
2017-12-01T06:02:38.826Z,1.44
2017-12-01T06:05:05.578Z,1.60
2017-12-01T06:07:32.474Z,1.47
2017-12-01T06:10:00.043Z,1.56
2017-12-01T06:12:27.545Z,1.41
2017-12-01T06:14:54.280Z,1.55
2017-12-01T06:17:21.025Z,1.53
2017-12-01T06:19:47.849Z,1.72
2017-12-01T06:22:14.620Z,1.74
2017-12-01T06:24:42.253Z,1.74
2017-12-01T06:27:09.071Z,1.73
2017-12-01T06:29:35.817Z,1.76
2017-12-01T06:32:02.558Z,1.70
2017-12-01T06:34:29.299Z,1.62
2017-12-01T06:36:56.021Z,1.57
2017-12-01T06:39:22.825Z,1.72
2017-12-01T06:41:50.300Z,1.75
2017-12-01T06:44:17.050Z,1.71
2017-12-01T06:46:43.785Z,1.75
2017-12-01T06:49:10.512Z,1.66
2017-12-01T06:51:38.016Z,1.55
2017-12-01T06:54:04.779Z,1.23
2017-12-01T06:56:31.540Z,1.22
2017-12-01T06:58:58.284Z,1.45
2017-12-01T07:01:25.045Z,1.75
2017-12-01T07:03:52.594Z,1.81
2017-12-01T07:06:20.279Z,1.77
2017-12-01T07:08:47.814Z,1.82
2017-12-01T07:11:14.462Z,1.97
2017-12-01T07:13:41.150Z,2.05
2017-12-01T07:16:07.813Z,2.05
2017-12-01T07:18:34.486Z,1.89
2017-12-01T07:21:01.158Z,1.79
2017-12-01T07:23:27.829Z,2.01
2017-12-01T07:25:54.567Z,2.23
2017-12-01T07:28:21.206Z,2.22
2017-12-01T07:30:47.867Z,2.32
2017-12-01T07:33:14.581Z,2.10
2017-12-01T07:35:41.237Z,2.15
2017-12-01T07:38:07.938Z,2.26
2017-12-01T07:40:34.671Z,2.29
2017-12-01T07:43:01.361Z,2.35
2017-12-01T07:45:28.091Z,2.69
2017-12-01T07:47:54.800Z,2.93
2017-12-01T07:50:21.593Z,3.11
2017-12-01T07:52:48.344Z,3.18
2017-12-01T07:55:15.100Z,3.24
2017-12-01T07:57:41.801Z,3.22
2017-12-01T08:00:09.250Z,3.13
2017-12-01T08:02:35.978Z,3.22
2017-12-01T08:05:03.463Z,3.34
2017-12-01T08:07:30.889Z,3.56
2017-12-01T08:09:57.610Z,3.71
2017-12-01T08:12:24.313Z,3.75
2017-12-01T08:14:51.781Z,3.90
2017-12-01T08:17:29.465Z,3.85
2017-12-01T08:19:56.166Z,4.04
2017-12-01T08:22:41.280Z,4.17
2017-12-01T08:25:28.502Z,4.25
2017-12-01T08:27:55.230Z,4.07
2017-12-01T08:30:21.937Z,4.30
2017-12-01T08:32:48.641Z,4.65
2017-12-01T08:35:15.322Z,4.90
2017-12-01T08:37:42.068Z,5.10
2017-12-01T08:40:09.581Z,5.08
2017-12-01T08:42:36.313Z,5.25
2017-12-01T08:45:03.020Z,5.00
2017-12-01T08:47:29.678Z,4.90
2017-12-01T08:49:56.369Z,4.41
2017-12-01T08:52:23.093Z,4.48
2017-12-01T08:54:49.793Z,4.44
2017-12-01T08:57:16.503Z,4.72
2017-12-01T08:59:43.967Z,5.06
2017-12-01T09:02:11.625Z,5.52
2017-12-01T09:04:40.003Z,5.71
2017-12-01T09:07:06.658Z,5.53
2017-12-01T09:09:34.125Z,5.65
2017-12-01T09:12:01.561Z,6.00
2017-12-01T09:14:28.260Z,6.33
2017-12-01T09:16:55.003Z,6.33
2017-12-01T09:19:21.776Z,6.40
2017-12-01T09:21:49.110Z,6.52
2017-12-01T09:24:15.781Z,7.08
2017-12-01T09:26:42.520Z,7.23
2017-12-01T09:29:09.295Z,7.80
2017-12-01T09:31:36.026Z,8.04
2017-12-01T09:34:02.803Z,9.27
2017-12-01T09:36:29.549Z,9.02
2017-12-01T09:38:57.008Z,9.76
2017-12-01T09:41:24.537Z,9.96
2017-12-01T09:43:51.989Z,9.57
2017-12-01T09:46:18.719Z,9.70
2017-12-01T09:48:45.480Z,8.78
2017-12-01T09:51:12.213Z,8.50
2017-12-01T09:53:38.900Z,8.06
2017-12-01T09:56:05.602Z,8.59
2017-12-01T09:58:32.349Z,7.80
2017-12-01T10:00:59.099Z,8.09
2017-12-01T10:03:25.852Z,8.12
2017-12-01T10:05:52.558Z,7.88
2017-12-01T10:08:19.280Z,7.83
2017-12-01T10:10:46.031Z,7.56
2017-12-01T10:13:13.414Z,7.16
2017-12-01T10:15:40.100Z,7.18
2017-12-01T10:18:07.550Z,6.76
2017-12-01T10:20:34.266Z,6.89
2017-12-01T10:23:00.963Z,7.23
2017-12-01T10:25:27.645Z,6.94
2017-12-01T10:27:54.362Z,7.08
2017-12-01T10:30:21.076Z,7.14
2017-12-01T10:32:48.482Z,6.58
2017-12-01T10:35:15.186Z,6.39
2017-12-01T10:37:42.592Z,5.99
2017-12-01T10:40:09.327Z,6.02
2017-12-01T10:42:36.062Z,5.76
2017-12-01T10:45:02.757Z,5.61
2017-12-01T10:47:29.494Z,5.29
2017-12-01T10:49:56.158Z,4.77
2017-12-01T10:52:22.859Z,4.77
2017-12-01T10:54:49.507Z,4.70
2017-12-01T10:57:16.194Z,4.48
2017-12-01T10:59:43.640Z,4.52
2017-12-01T11:02:10.310Z,4.82
2017-12-01T11:04:36.970Z,4.85
2017-12-01T11:07:03.680Z,4.83
2017-12-01T11:09:31.077Z,4.61
2017-12-01T11:11:57.779Z,4.15
2017-12-01T11:14:25.218Z,4.02
2017-12-01T11:16:51.894Z,3.80
2017-12-01T11:19:19.286Z,3.44
2017-12-01T11:21:45.961Z,3.35
2017-12-01T11:24:12.629Z,3.49
2017-12-01T11:26:39.313Z,3.70
2017-12-01T11:29:05.994Z,4.04
2017-12-01T11:31:32.652Z,3.82
2017-12-01T11:33:59.309Z,3.54
2017-12-01T11:36:26.719Z,3.69
2017-12-01T11:38:53.415Z,3.52
2017-12-01T11:41:20.829Z,3.60
2017-12-01T11:43:47.507Z,3.72
2017-12-01T11:46:14.947Z,3.82
2017-12-01T11:48:41.643Z,3.61
2017-12-01T11:51:08.350Z,3.64
2017-12-01T11:53:35.111Z,3.52
2017-12-01T11:56:01.829Z,3.67
2017-12-01T11:58:28.569Z,3.46
2017-12-01T12:00:56.271Z,3.45
2017-12-01T12:03:22.965Z,3.32
2017-12-01T12:05:49.717Z,3.37
2017-12-01T12:08:16.456Z,3.57
2017-12-01T12:10:43.166Z,4.04
2017-12-01T12:13:09.940Z,4.29
2017-12-01T12:15:36.754Z,4.12
2017-12-01T12:18:03.489Z,4.02
2017-12-01T12:20:30.182Z,3.94
2017-12-01T12:22:56.914Z,4.02
2017-12-01T12:25:23.703Z,4.12
2017-12-01T12:27:51.178Z,3.70
2017-12-01T12:30:18.596Z,3.67
2017-12-01T12:32:45.354Z,3.70
2017-12-01T12:35:12.160Z,3.92
2017-12-01T12:37:38.919Z,4.07
2017-12-01T12:40:05.707Z,3.88
2017-12-01T12:42:34.000Z,3.98
2017-12-01T12:45:00.843Z,3.75
2017-12-01T12:47:28.352Z,3.87
2017-12-01T12:49:55.118Z,3.67
2017-12-01T12:52:21.935Z,3.60
2017-12-01T12:54:48.669Z,3.66
2017-12-01T12:57:15.417Z,3.81
2017-12-01T12:59:42.182Z,3.98
2017-12-01T13:02:08.936Z,4.04
2017-12-01T13:04:35.719Z,4.07
2017-12-01T13:07:02.529Z,3.90
2017-12-01T13:09:29.572Z,3.84
2017-12-01T13:11:56.339Z,3.98
2017-12-01T13:14:23.088Z,4.17
2017-12-01T13:16:50.601Z,4.18
2017-12-01T13:19:17.385Z,4.40
2017-12-01T13:21:44.141Z,4.24
2017-12-01T13:24:11.700Z,4.30
2017-12-01T13:26:38.506Z,4.15
2017-12-01T13:29:05.254Z,4.24
2017-12-01T13:31:32.066Z,4.18
2017-12-01T13:33:58.795Z,4.12
2017-12-01T13:36:26.255Z,4.12
2017-12-01T13:38:53.733Z,4.03
2017-12-01T13:41:20.461Z,4.06
2017-12-01T13:43:47.248Z,4.23
2017-12-01T13:46:13.987Z,4.35
2017-12-01T13:48:40.773Z,4.39
2017-12-01T13:51:07.502Z,4.44
2017-12-01T13:53:34.298Z,4.59
2017-12-01T13:56:01.033Z,4.29
2017-12-01T13:58:28.467Z,4.56
2017-12-01T14:00:55.290Z,4.44
2017-12-01T14:03:21.986Z,4.63
2017-12-01T14:05:48.724Z,4.58
2017-12-01T14:08:16.175Z,4.58
2017-12-01T14:10:43.563Z,4.45
2017-12-01T14:13:10.222Z,4.17
2017-12-01T14:15:36.882Z,4.39
2017-12-01T14:18:03.579Z,4.54
2017-12-01T14:20:30.264Z,4.36
2017-12-01T14:22:56.931Z,4.41
2017-12-01T14:25:23.605Z,4.27
2017-12-01T14:27:51.109Z,4.22
2017-12-01T14:30:17.817Z,4.30
2017-12-01T14:32:44.472Z,4.19
2017-12-01T14:35:11.126Z,4.14
2017-12-01T14:37:37.799Z,4.15
2017-12-01T14:40:04.443Z,3.98
2017-12-01T14:42:31.145Z,4.06
2017-12-01T14:44:57.801Z,4.02
2017-12-01T14:47:24.452Z,4.18
2017-12-01T14:49:51.119Z,4.21
2017-12-01T14:52:17.797Z,4.18
2017-12-01T14:54:44.587Z,4.11
2017-12-01T14:57:11.259Z,4.22
2017-12-01T14:59:37.951Z,4.14
2017-12-01T15:02:04.625Z,3.88
2017-12-01T15:04:31.305Z,3.74
2017-12-01T15:06:57.989Z,3.45
2017-12-01T15:09:24.638Z,3.64
2017-12-01T15:11:51.329Z,3.60
2017-12-01T15:14:18.749Z,3.42
2017-12-01T15:16:45.443Z,3.35
2017-12-01T15:19:12.831Z,3.54
2017-12-01T15:21:40.422Z,3.67
2017-12-01T15:24:07.105Z,3.65
2017-12-01T15:26:34.526Z,3.77
2017-12-01T15:29:01.217Z,3.84
2017-12-01T15:31:27.957Z,3.84
2017-12-01T15:33:55.400Z,3.87
2017-12-01T15:36:23.655Z,3.88
2017-12-01T15:38:50.345Z,3.60
2017-12-01T15:41:17.175Z,3.44
2017-12-01T15:43:44.633Z,3.40
2017-12-01T15:46:12.230Z,3.44
2017-12-01T15:48:38.947Z,3.49
2017-12-01T15:51:06.426Z,3.67
2017-12-01T15:53:33.211Z,3.74
2017-12-01T15:55:59.965Z,3.54
2017-12-01T15:58:26.702Z,3.64
2017-12-01T16:00:53.438Z,3.73
2017-12-01T16:03:20.244Z,3.69
2017-12-01T16:05:48.809Z,3.70
2017-12-01T16:08:15.563Z,3.45
2017-12-01T16:10:43.096Z,3.57
2017-12-01T16:13:09.851Z,3.48
2017-12-01T16:15:36.581Z,3.54
2017-12-01T16:18:03.360Z,3.46
2017-12-01T16:20:30.848Z,3.15
2017-12-01T16:22:57.597Z,2.86
2017-12-01T16:25:24.365Z,2.86
2017-12-01T16:27:53.201Z,2.82
2017-12-01T16:30:19.999Z,2.85
2017-12-01T16:32:51.225Z,2.92
2017-12-01T16:35:14.862Z,3.02
2017-12-01T16:37:42.346Z,3.18
2017-12-01T16:40:09.077Z,3.38
2017-12-01T16:42:36.508Z,3.45
2017-12-01T16:45:03.770Z,3.22
2017-12-01T16:47:30.519Z,3.24
2017-12-01T16:49:57.272Z,3.09
2017-12-01T16:52:24.041Z,3.05
2017-12-01T16:54:51.541Z,3.11
2017-12-01T16:57:18.279Z,3.25
2017-12-01T16:59:45.030Z,3.31
2017-12-01T17:02:11.734Z,3.34
2017-12-01T17:04:38.510Z,3.39
2017-12-01T17:07:05.578Z,3.51
2017-12-01T17:09:32.343Z,3.65
2017-12-01T17:11:59.126Z,3.74
2017-12-01T17:14:25.984Z,3.69
2017-12-01T17:16:52.820Z,3.73
2017-12-01T17:19:19.656Z,3.57
2017-12-01T17:21:46.437Z,3.42
2017-12-01T17:24:13.176Z,3.26
2017-12-01T17:26:39.991Z,3.12
2017-12-01T17:29:07.466Z,3.01
2017-12-01T17:31:34.195Z,3.04
2017-12-01T17:34:01.723Z,3.28
2017-12-01T17:36:28.498Z,2.98
2017-12-01T17:38:55.989Z,2.93
2017-12-01T17:41:22.768Z,2.72
2017-12-01T17:43:49.514Z,2.82
2017-12-01T17:46:17.014Z,2.86
2017-12-01T17:48:44.500Z,2.81
2017-12-01T17:51:11.256Z,2.89
2017-12-01T17:53:38.042Z,3.05
2017-12-01T17:56:04.798Z,2.93
2017-12-01T17:58:32.280Z,2.89
2017-12-01T18:00:59.064Z,3.04
2017-12-01T18:03:25.779Z,3.19
2017-12-01T18:05:52.545Z,3.43
2017-12-01T18:08:19.298Z,3.57
2017-12-01T18:10:46.090Z,3.59
2017-12-01T18:13:12.922Z,3.53
2017-12-01T18:15:39.696Z,3.57
2017-12-01T18:18:07.191Z,3.61
2017-12-01T18:20:33.959Z,3.54
2017-12-01T18:23:00.707Z,3.63
2017-12-01T18:25:27.496Z,3.67
2017-12-01T18:27:54.267Z,3.69
2017-12-01T18:30:20.990Z,3.64
2017-12-01T18:32:47.758Z,3.62
2017-12-01T18:35:14.482Z,3.36
2017-12-01T18:37:41.226Z,3.55
2017-12-01T18:40:07.964Z,3.65
2017-12-01T18:42:34.701Z,3.64
2017-12-01T18:45:01.445Z,3.70
2017-12-01T18:47:28.198Z,3.67
2017-12-01T18:49:55.191Z,3.65
2017-12-01T18:52:21.965Z,3.71
2017-12-01T18:54:48.806Z,3.55
2017-12-01T18:57:15.533Z,3.53
2017-12-01T18:59:42.354Z,3.49
2017-12-01T19:02:10.159Z,3.63
2017-12-01T19:04:37.061Z,3.69
2017-12-01T19:07:03.893Z,3.74
2017-12-01T19:09:30.685Z,3.77
2017-12-01T19:11:57.399Z,3.70
2017-12-01T19:14:24.155Z,3.70
2017-12-01T19:16:50.912Z,3.67
2017-12-01T19:19:17.674Z,3.78
2017-12-01T19:21:44.509Z,3.63
2017-12-01T19:24:11.980Z,3.65
2017-12-01T19:26:39.030Z,3.60
2017-12-01T19:29:05.785Z,3.78
2017-12-01T19:31:32.513Z,3.64
2017-12-01T19:33:59.322Z,3.60
2017-12-01T19:36:26.067Z,3.61
2017-12-01T19:38:52.858Z,3.52
2017-12-01T19:41:19.598Z,3.59
2017-12-01T19:43:46.341Z,3.63
2017-12-01T19:46:13.084Z,3.57
2017-12-01T19:48:39.812Z,3.59
2017-12-01T19:51:06.545Z,3.47
2017-12-01T19:53:33.406Z,3.43
2017-12-01T19:56:00.163Z,3.29
2017-12-01T19:58:26.907Z,3.27
2017-12-01T20:00:53.673Z,3.35
2017-12-01T20:03:20.450Z,3.60
2017-12-01T20:05:47.217Z,3.53
2017-12-01T20:08:13.963Z,3.28
2017-12-01T20:10:40.730Z,3.36
2017-12-01T20:13:07.486Z,3.29
2017-12-01T20:15:34.269Z,3.32
2017-12-01T20:18:00.997Z,3.33
2017-12-01T20:20:28.496Z,3.17
2017-12-01T20:22:55.281Z,3.30
2017-12-01T20:25:22.050Z,3.40
2017-12-01T20:27:49.549Z,3.30
2017-12-01T20:30:16.282Z,3.19
2017-12-01T20:32:43.050Z,3.17
2017-12-01T20:35:09.838Z,3.29
2017-12-01T20:37:37.287Z,3.44
2017-12-01T20:40:04.148Z,3.45
2017-12-01T20:42:31.730Z,3.51
2017-12-01T20:44:58.527Z,3.59
2017-12-01T20:47:25.277Z,3.60
2017-12-01T20:49:51.990Z,3.48
2017-12-01T20:52:18.753Z,3.40
2017-12-01T20:54:45.598Z,3.43
2017-12-01T20:57:12.321Z,3.50
2017-12-01T20:59:39.105Z,3.49
2017-12-01T21:02:07.521Z,3.57
2017-12-01T21:04:34.987Z,3.42
2017-12-01T21:07:02.530Z,3.57
2017-12-01T21:09:29.988Z,3.50
2017-12-01T21:11:56.710Z,3.36
2017-12-01T21:14:23.459Z,3.46
2017-12-01T21:16:50.215Z,3.28
2017-12-01T21:19:17.749Z,3.34
2017-12-01T21:21:44.510Z,3.38
2017-12-01T21:24:11.304Z,3.49
2017-12-01T21:26:38.001Z,3.47
2017-12-01T21:29:04.749Z,3.40
2017-12-01T21:31:31.572Z,3.13
2017-12-01T21:33:58.323Z,3.16
2017-12-01T21:36:25.079Z,3.19
2017-12-01T21:38:52.681Z,3.22
2017-12-01T21:41:19.409Z,3.18
2017-12-01T21:43:46.889Z,3.08
2017-12-01T21:46:14.326Z,2.99
2017-12-01T21:48:41.037Z,2.83
2017-12-01T21:51:07.753Z,2.84
2017-12-01T21:53:34.437Z,2.97
2017-12-01T21:56:01.097Z,2.78
2017-12-01T21:58:27.843Z,3.00
2017-12-01T22:00:54.538Z,3.11
2017-12-01T22:03:21.188Z,3.04
2017-12-01T22:05:47.852Z,3.24
2017-12-01T22:08:14.571Z,3.36
2017-12-01T22:10:41.274Z,3.20
2017-12-01T22:13:08.729Z,3.16
2017-12-01T22:15:36.254Z,3.02
2017-12-01T22:18:03.007Z,3.09
2017-12-01T22:20:29.730Z,3.09
2017-12-01T22:22:56.482Z,2.99
2017-12-01T22:25:23.253Z,3.04
2017-12-01T22:27:49.972Z,2.91
2017-12-01T22:30:17.506Z,2.86
2017-12-01T22:32:44.214Z,2.80
2017-12-01T22:35:11.691Z,2.94
2017-12-01T22:37:39.144Z,3.06
2017-12-01T22:40:06.547Z,3.02
2017-12-01T22:42:33.271Z,3.17
2017-12-01T22:44:59.981Z,3.30
2017-12-01T22:47:27.430Z,3.19
2017-12-01T22:49:54.164Z,3.24
2017-12-01T22:52:20.870Z,3.32
2017-12-01T22:54:47.874Z,3.28
2017-12-01T22:57:14.558Z,3.13
2017-12-01T22:59:41.255Z,3.04
2017-12-01T23:02:07.888Z,3.19
2017-12-01T23:04:34.580Z,3.33
2017-12-01T23:07:01.252Z,3.41
2017-12-01T23:09:27.983Z,3.32
2017-12-01T23:11:54.702Z,3.44
2017-12-01T23:14:21.456Z,3.34
2017-12-01T23:16:48.070Z,3.00
2017-12-01T23:19:15.500Z,2.94
2017-12-01T23:21:42.201Z,2.98
2017-12-01T23:24:08.884Z,2.89
2017-12-01T23:26:35.593Z,2.69
2017-12-01T23:29:02.367Z,2.94
2017-12-01T23:31:29.056Z,3.10
2017-12-01T23:33:56.481Z,3.05
2017-12-01T23:36:23.152Z,3.09
2017-12-01T23:38:50.788Z,3.03
2017-12-01T23:41:17.522Z,2.97
2017-12-01T23:43:44.274Z,3.11
2017-12-01T23:46:11.007Z,3.02
2017-12-01T23:48:37.692Z,2.84
2017-12-01T23:51:05.139Z,2.99
2017-12-01T23:53:31.842Z,3.12
2017-12-01T23:55:58.557Z,2.96
2017-12-01T23:58:26.041Z,2.99
