createdAt,value
2022-12-07T07:02:05.821Z,5.62
2022-12-07T07:03:07.895Z,5.62
2022-12-07T07:04:09.887Z,5.62
2022-12-07T07:05:11.911Z,5.62
2022-12-07T07:06:14.025Z,5.62
2022-12-07T07:07:16.028Z,11.25
2022-12-07T07:08:22.557Z,11.25
2022-12-07T07:09:19.531Z,11.25
2022-12-07T07:10:21.538Z,11.25
2022-12-07T07:11:23.580Z,11.25
2022-12-07T07:12:25.577Z,11.25
2022-12-07T07:13:27.595Z,11.25
2022-12-07T07:14:29.596Z,11.25
2022-12-07T07:15:31.615Z,11.25
2022-12-07T07:16:33.670Z,11.25
2022-12-07T07:17:35.646Z,16.87
2022-12-07T07:18:37.613Z,16.87
2022-12-07T07:19:39.622Z,22.50
2022-12-07T07:20:41.625Z,28.12
2022-12-07T07:21:43.635Z,33.75
2022-12-07T07:22:45.673Z,33.75
2022-12-07T07:23:47.681Z,33.75
2022-12-07T07:24:49.684Z,28.12
2022-12-07T07:25:51.705Z,39.37
2022-12-07T07:26:53.740Z,45.00
2022-12-07T07:27:55.745Z,45.00
2022-12-07T07:28:57.742Z,39.37
2022-12-07T07:30:00.101Z,39.37
2022-12-07T07:31:01.344Z,39.37
2022-12-07T07:32:06.718Z,39.37
2022-12-07T07:33:04.498Z,39.37
2022-12-07T07:34:06.500Z,45.00
2022-12-07T07:35:08.506Z,50.62
2022-12-07T07:36:10.524Z,50.62
2022-12-07T07:37:16.162Z,61.87
2022-12-07T07:38:13.985Z,73.12
2022-12-07T07:39:16.005Z,73.12
2022-12-07T07:40:18.008Z,73.12
2022-12-07T07:41:20.009Z,73.12
2022-12-07T07:42:22.012Z,73.12
2022-12-07T07:43:24.012Z,78.75
2022-12-07T07:44:30.211Z,78.75
2022-12-07T07:45:27.439Z,78.75
2022-12-07T07:46:29.454Z,84.37
2022-12-07T07:47:32.269Z,84.37
2022-12-07T07:48:33.195Z,90.00
2022-12-07T07:49:35.229Z,84.37
2022-12-07T07:50:37.247Z,78.75
2022-12-07T07:51:39.247Z,84.37
2022-12-07T07:52:41.286Z,84.37
2022-12-07T07:53:43.284Z,78.75
2022-12-07T07:54:45.287Z,78.75
2022-12-07T07:55:47.308Z,78.75
2022-12-07T07:56:49.310Z,78.75
2022-12-07T07:57:54.783Z,78.75
2022-12-07T07:58:52.716Z,78.75
2022-12-07T07:59:54.734Z,78.75
2022-12-07T08:00:56.735Z,78.75
2022-12-07T08:01:58.812Z,78.75
2022-12-07T08:03:00.828Z,84.37
2022-12-07T08:04:02.851Z,90.00
2022-12-07T08:05:04.992Z,101.25
2022-12-07T08:06:07.028Z,106.87
2022-12-07T08:07:09.058Z,106.87
2022-12-07T08:08:11.162Z,112.50
2022-12-07T08:09:13.175Z,106.87
2022-12-07T08:10:15.198Z,101.25
2022-12-07T08:11:17.209Z,95.62
2022-12-07T08:12:19.227Z,90.00
2022-12-07T08:13:24.844Z,84.37
2022-12-07T08:14:22.705Z,84.37
2022-12-07T08:15:24.728Z,78.75
2022-12-07T08:16:26.802Z,78.75
2022-12-07T08:17:28.812Z,78.75
2022-12-07T08:18:30.811Z,78.75
2022-12-07T08:19:32.833Z,78.75
2022-12-07T08:20:34.838Z,84.37
2022-12-07T08:21:37.696Z,84.37
2022-12-07T08:22:38.595Z,84.37
2022-12-07T08:23:40.604Z,73.12
2022-12-07T08:24:42.606Z,78.75
2022-12-07T08:25:44.637Z,78.75
2022-12-07T08:26:46.652Z,73.12
2022-12-07T08:27:48.647Z,67.50
2022-12-07T08:28:50.663Z,61.87
2022-12-07T08:29:52.669Z,73.12
2022-12-07T08:30:54.790Z,84.37
2022-12-07T08:31:56.841Z,95.62
2022-12-07T08:32:58.843Z,118.12
2022-12-07T08:34:00.861Z,129.37
2022-12-07T08:35:02.863Z,163.12
2022-12-07T08:36:04.890Z,185.62
2022-12-07T08:37:06.886Z,208.12
2022-12-07T08:38:08.907Z,213.75
2022-12-07T08:40:12.361Z,157.50
2022-12-07T08:41:14.382Z,163.12
2022-12-07T08:42:16.380Z,196.87
2022-12-07T08:43:18.421Z,180.00
2022-12-07T08:44:20.446Z,168.75
2022-12-07T08:45:26.992Z,168.75
2022-12-07T08:46:23.975Z,163.12
2022-12-07T08:47:25.977Z,163.12
2022-12-07T08:48:28.001Z,151.87
2022-12-07T08:49:30.008Z,140.62
2022-12-07T08:50:32.007Z,135.00
2022-12-07T08:51:34.015Z,129.37
2022-12-07T08:52:36.063Z,123.75
2022-12-07T08:53:38.093Z,118.12
2022-12-07T08:54:40.213Z,101.25
2022-12-07T08:55:42.336Z,90.00
2022-12-07T08:56:44.327Z,78.75
2022-12-07T08:57:46.345Z,73.12
2022-12-07T08:58:48.415Z,61.87
2022-12-07T08:59:50.441Z,56.25
2022-12-07T09:00:52.442Z,61.87
2022-12-07T09:01:54.634Z,61.87
2022-12-07T09:02:55.589Z,67.50
2022-12-07T09:03:57.597Z,73.12
2022-12-07T09:04:59.604Z,84.37
2022-12-07T09:06:01.803Z,101.25
2022-12-07T09:07:02.877Z,129.37
2022-12-07T09:08:04.901Z,146.25
2022-12-07T09:09:06.904Z,151.87
2022-12-07T09:10:08.914Z,163.12
2022-12-07T09:11:10.932Z,185.62
2022-12-07T09:12:12.952Z,174.37
2022-12-07T09:13:14.974Z,157.50
2022-12-07T09:14:17.004Z,157.50
2022-12-07T09:15:19.041Z,135.00
2022-12-07T09:16:21.139Z,112.50
2022-12-07T09:17:23.156Z,106.87
2022-12-07T09:18:25.159Z,129.37
2022-12-07T09:19:27.162Z,129.37
2022-12-07T09:20:29.296Z,123.75
2022-12-07T09:21:31.298Z,112.50
2022-12-07T09:22:33.317Z,118.12
2022-12-07T09:23:35.327Z,101.25
2022-12-07T09:24:37.346Z,95.62
2022-12-07T09:25:39.347Z,95.62
2022-12-07T09:26:41.378Z,90.00
2022-12-07T09:27:43.403Z,84.37
2022-12-07T09:28:45.398Z,84.37
2022-12-07T09:29:47.422Z,73.12
2022-12-07T09:31:21.572Z,67.50
2022-12-07T09:31:50.961Z,78.75
2022-12-07T09:32:52.941Z,73.12
2022-12-07T09:33:55.057Z,56.25
2022-12-07T09:34:57.142Z,50.62
2022-12-07T09:35:59.143Z,45.00
2022-12-07T09:37:01.167Z,39.37
2022-12-07T09:38:03.172Z,22.50
2022-12-07T09:39:05.182Z,22.50
2022-12-07T09:40:07.613Z,22.50
2022-12-07T09:41:08.809Z,33.75
2022-12-07T09:42:10.830Z,28.12
2022-12-07T09:43:12.906Z,33.75
2022-12-07T09:44:14.879Z,28.12
2022-12-07T09:45:16.888Z,33.75
2022-12-07T09:46:19.039Z,33.75
2022-12-07T09:47:21.055Z,33.75
2022-12-07T09:48:23.053Z,33.75
2022-12-07T09:49:25.085Z,39.37
2022-12-07T09:50:27.092Z,39.37
2022-12-07T09:51:29.126Z,45.00
2022-12-07T09:52:37.083Z,61.87
2022-12-07T09:53:33.340Z,67.50
2022-12-07T09:54:34.261Z,73.12
2022-12-07T09:55:36.262Z,78.75
2022-12-07T09:56:38.306Z,112.50
2022-12-07T09:57:40.341Z,112.50
2022-12-07T09:58:42.329Z,90.00
2022-12-07T09:59:44.377Z,67.50
2022-12-07T10:00:46.401Z,73.12
2022-12-07T10:01:48.562Z,73.12
2022-12-07T10:02:50.586Z,78.75
2022-12-07T10:03:52.655Z,84.37
2022-12-07T10:04:54.794Z,106.87
2022-12-07T10:05:56.796Z,118.12
2022-12-07T10:06:58.845Z,123.75
2022-12-07T10:08:00.935Z,90.00
2022-12-07T10:09:02.911Z,78.75
2022-12-07T10:10:04.911Z,67.50
2022-12-07T10:11:06.902Z,50.62
2022-12-07T10:12:08.910Z,67.50
2022-12-07T10:13:10.924Z,78.75
2022-12-07T10:14:12.933Z,73.12
2022-12-07T10:15:14.949Z,112.50
2022-12-07T10:16:16.989Z,140.62
2022-12-07T10:17:19.005Z,151.87
2022-12-07T10:18:21.028Z,157.50
2022-12-07T10:19:23.050Z,168.75
2022-12-07T10:20:25.060Z,123.75
2022-12-07T10:21:27.048Z,146.25
2022-12-07T10:22:32.032Z,157.50
2022-12-07T10:23:30.941Z,185.62
2022-12-07T10:24:32.943Z,208.12
2022-12-07T10:25:34.950Z,230.62
2022-12-07T10:26:36.958Z,219.37
2022-12-07T10:27:38.988Z,196.87
2022-12-07T10:28:42.394Z,180.00
2022-12-07T10:29:42.382Z,157.50
2022-12-07T10:30:44.431Z,135.00
2022-12-07T10:31:46.503Z,118.12
2022-12-07T10:32:48.592Z,118.12
2022-12-07T10:33:50.625Z,140.62
2022-12-07T10:34:52.647Z,151.87
2022-12-07T10:35:54.654Z,151.87
2022-12-07T10:36:56.677Z,163.12
2022-12-07T10:37:58.726Z,151.87
2022-12-07T10:39:00.762Z,140.62
2022-12-07T10:40:02.793Z,129.37
2022-12-07T10:41:04.804Z,101.25
2022-12-07T10:42:06.835Z,135.00
2022-12-07T10:43:08.864Z,191.25
2022-12-07T10:44:10.903Z,213.75
2022-12-07T10:45:12.979Z,230.62
2022-12-07T10:46:15.327Z,247.50
2022-12-07T10:47:25.426Z,253.12
2022-12-07T10:48:17.520Z,225.00
2022-12-07T10:49:19.539Z,191.25
2022-12-07T10:50:21.561Z,180.00
2022-12-07T10:51:23.581Z,151.87
2022-12-07T10:52:25.584Z,157.50
2022-12-07T10:53:27.595Z,135.00
2022-12-07T10:54:29.585Z,129.37
2022-12-07T10:55:31.608Z,146.25
2022-12-07T10:56:33.624Z,151.87
2022-12-07T10:57:35.631Z,151.87
2022-12-07T10:58:37.664Z,163.12
2022-12-07T10:59:39.659Z,146.25
2022-12-07T11:00:41.671Z,129.37
2022-12-07T11:01:43.693Z,129.37
2022-12-07T11:02:45.749Z,112.50
2022-12-07T11:03:47.750Z,101.25
2022-12-07T11:04:49.769Z,84.37
2022-12-07T11:05:51.766Z,67.50
2022-12-07T11:06:53.784Z,73.12
2022-12-07T11:07:57.169Z,56.25
2022-12-07T11:08:57.063Z,50.62
2022-12-07T11:10:08.549Z,45.00
2022-12-07T11:11:00.489Z,45.00
2022-12-07T11:12:02.511Z,56.25
2022-12-07T11:13:04.540Z,61.87
2022-12-07T11:14:06.580Z,67.50
2022-12-07T11:15:08.609Z,67.50
2022-12-07T11:16:10.702Z,73.12
2022-12-07T11:17:12.690Z,61.87
2022-12-07T11:18:14.735Z,67.50
2022-12-07T11:19:16.799Z,61.87
2022-12-07T11:20:18.844Z,56.25
2022-12-07T11:21:20.862Z,50.62
2022-12-07T11:22:22.879Z,61.87
2022-12-07T11:23:24.886Z,61.87
2022-12-07T11:24:26.897Z,56.25
2022-12-07T11:25:29.275Z,50.62
2022-12-07T11:26:30.169Z,45.00
2022-12-07T11:27:32.174Z,56.25
2022-12-07T11:28:34.193Z,50.62
2022-12-07T11:29:36.217Z,50.62
2022-12-07T11:30:38.263Z,45.00
2022-12-07T11:31:40.303Z,39.37
2022-12-07T11:32:42.589Z,39.37
2022-12-07T11:33:43.518Z,33.75
2022-12-07T11:34:45.608Z,33.75
2022-12-07T11:35:47.638Z,39.37
2022-12-07T11:36:49.660Z,50.62
2022-12-07T11:37:51.686Z,45.00
2022-12-07T11:38:53.685Z,56.25
2022-12-07T11:39:55.697Z,56.25
2022-12-07T11:40:58.237Z,56.25
2022-12-07T11:41:59.149Z,73.12
2022-12-07T11:43:01.137Z,118.12
2022-12-07T11:44:03.171Z,78.75
2022-12-07T11:45:05.182Z,56.25
2022-12-07T11:46:07.208Z,56.25
2022-12-07T11:47:09.283Z,73.12
2022-12-07T11:48:11.274Z,101.25
2022-12-07T11:49:13.274Z,163.12
2022-12-07T11:50:15.309Z,185.62
2022-12-07T11:51:17.296Z,174.37
2022-12-07T11:52:19.326Z,202.50
2022-12-07T11:53:21.426Z,219.37
2022-12-07T11:54:23.436Z,213.75
2022-12-07T11:55:25.453Z,174.37
2022-12-07T11:56:27.465Z,174.37
2022-12-07T11:57:29.484Z,180.00
2022-12-07T11:58:31.483Z,174.37
2022-12-07T11:59:33.505Z,174.37
2022-12-07T12:00:35.536Z,168.75
2022-12-07T12:01:37.587Z,146.25
2022-12-07T12:02:39.658Z,123.75
2022-12-07T12:03:41.789Z,157.50
2022-12-07T12:04:43.783Z,180.00
2022-12-07T12:05:45.806Z,191.25
2022-12-07T12:06:47.983Z,157.50
2022-12-07T12:09:53.449Z,185.62
2022-12-07T12:10:54.545Z,185.62
2022-12-07T12:14:34.827Z,174.37
2022-12-07T12:14:46.551Z,180.00
2022-12-07T12:15:44.111Z,163.12
2022-12-07T12:16:46.207Z,168.75
2022-12-07T12:17:48.204Z,168.75
2022-12-07T12:18:50.225Z,180.00
2022-12-07T12:19:52.227Z,180.00
2022-12-07T12:20:54.247Z,163.12
2022-12-07T12:21:58.350Z,140.62
2022-12-07T12:22:58.293Z,135.00
2022-12-07T12:24:00.313Z,146.25
2022-12-07T12:25:02.716Z,163.12
2022-12-07T12:26:03.831Z,174.37
2022-12-07T12:27:05.852Z,191.25
2022-12-07T12:28:07.853Z,196.87
2022-12-07T12:29:09.858Z,202.50
2022-12-07T12:30:11.861Z,196.87
2022-12-07T12:31:13.870Z,185.62
2022-12-07T12:32:15.960Z,174.37
2022-12-07T12:33:17.956Z,151.87
2022-12-07T12:34:19.974Z,118.12
2022-12-07T12:35:21.972Z,140.62
2022-12-07T12:36:24.039Z,146.25
2022-12-07T12:37:26.088Z,146.25
2022-12-07T12:38:28.085Z,163.12
2022-12-07T12:39:30.115Z,157.50
2022-12-07T12:40:32.119Z,135.00
2022-12-07T12:41:34.137Z,168.75
2022-12-07T12:42:36.157Z,168.75
2022-12-07T12:43:38.176Z,129.37
2022-12-07T12:44:40.180Z,84.37
2022-12-07T12:45:42.248Z,67.50
2022-12-07T12:46:49.455Z,84.37
2022-12-07T12:47:45.645Z,84.37
2022-12-07T12:48:47.689Z,73.12
2022-12-07T12:49:49.709Z,73.12
2022-12-07T12:50:51.705Z,73.12
2022-12-07T12:51:53.724Z,73.12
2022-12-07T12:52:55.752Z,67.50
2022-12-07T12:53:57.770Z,50.62
2022-12-07T12:55:01.084Z,56.25
2022-12-07T12:56:01.085Z,61.87
2022-12-07T12:57:03.091Z,50.62
2022-12-07T12:58:05.099Z,61.87
2022-12-07T12:59:07.098Z,50.62
2022-12-07T13:00:09.093Z,73.12
2022-12-07T13:01:11.136Z,90.00
2022-12-07T13:02:13.145Z,95.62
2022-12-07T13:03:15.116Z,101.25
2022-12-07T13:04:17.129Z,78.75
2022-12-07T13:05:19.330Z,84.37
2022-12-07T13:06:20.236Z,95.62
2022-12-07T13:07:22.207Z,95.62
2022-12-07T13:08:24.306Z,78.75
2022-12-07T13:09:26.302Z,90.00
2022-12-07T13:10:28.357Z,101.25
2022-12-07T13:11:30.470Z,118.12
2022-12-07T13:12:32.492Z,123.75
2022-12-07T13:13:34.509Z,112.50
2022-12-07T13:14:36.531Z,135.00
2022-12-07T13:15:38.547Z,135.00
2022-12-07T13:16:40.645Z,135.00
2022-12-07T13:17:42.641Z,123.75
2022-12-07T13:18:44.664Z,118.12
2022-12-07T13:19:46.706Z,118.12
2022-12-07T13:20:48.701Z,118.12
2022-12-07T13:21:50.723Z,112.50
2022-12-07T13:22:52.744Z,112.50
2022-12-07T13:23:54.787Z,118.12
2022-12-07T13:24:56.801Z,118.12
2022-12-07T13:25:58.799Z,101.25
2022-12-07T13:27:00.847Z,101.25
2022-12-07T13:28:02.867Z,112.50
2022-12-07T13:29:04.896Z,118.12
2022-12-07T13:30:06.862Z,118.12
2022-12-07T13:31:08.914Z,118.12
2022-12-07T13:32:10.993Z,118.12
2022-12-07T13:33:13.012Z,118.12
2022-12-07T13:34:15.022Z,118.12
2022-12-07T13:35:17.039Z,118.12
2022-12-07T13:36:19.029Z,118.12
2022-12-07T13:37:21.038Z,118.12
2022-12-07T13:38:23.051Z,118.12
2022-12-07T13:39:25.059Z,118.12
2022-12-07T13:40:27.115Z,118.12
2022-12-07T13:41:29.153Z,118.12
2022-12-07T13:42:31.146Z,118.12
2022-12-07T13:43:33.160Z,112.50
2022-12-07T13:44:39.130Z,112.50
2022-12-07T13:45:36.610Z,112.50
2022-12-07T13:46:38.716Z,112.50
2022-12-07T13:47:40.726Z,106.87
2022-12-07T13:48:42.749Z,112.50
2022-12-07T13:49:47.922Z,112.50
2022-12-07T13:50:46.201Z,106.87
2022-12-07T13:51:48.220Z,101.25
2022-12-07T13:52:50.255Z,95.62
2022-12-07T13:53:52.284Z,90.00
2022-12-07T13:54:54.325Z,90.00
2022-12-07T13:55:56.322Z,84.37
2022-12-07T13:56:58.348Z,90.00
2022-12-07T13:58:00.350Z,90.00
2022-12-07T13:59:02.485Z,90.00
2022-12-07T14:00:04.520Z,90.00
2022-12-07T14:01:06.581Z,90.00
2022-12-07T14:02:08.626Z,90.00
2022-12-07T14:03:10.634Z,84.37
2022-12-07T14:04:12.646Z,84.37
2022-12-07T14:05:14.656Z,90.00
2022-12-07T14:06:16.676Z,90.00
2022-12-07T14:07:18.709Z,90.00
2022-12-07T14:08:20.764Z,78.75
2022-12-07T14:09:22.779Z,73.12
2022-12-07T14:10:25.555Z,73.12
2022-12-07T14:11:26.451Z,67.50
2022-12-07T14:12:28.471Z,67.50
2022-12-07T14:13:30.499Z,61.87
2022-12-07T14:14:36.538Z,56.25
2022-12-07T14:15:34.477Z,56.25
2022-12-07T14:16:36.613Z,56.25
2022-12-07T14:17:38.616Z,56.25
2022-12-07T14:18:40.615Z,50.62
2022-12-07T14:19:47.922Z,50.62
2022-12-07T14:20:44.071Z,45.00
2022-12-07T14:21:46.093Z,45.00
2022-12-07T14:22:48.113Z,45.00
2022-12-07T14:23:50.129Z,45.00
2022-12-07T14:24:52.149Z,45.00
2022-12-07T14:25:54.187Z,45.00
2022-12-07T14:26:56.201Z,45.00
2022-12-07T14:27:58.209Z,45.00
2022-12-07T14:29:00.229Z,45.00
2022-12-07T14:30:02.231Z,45.00
2022-12-07T14:31:04.298Z,39.37
2022-12-07T14:32:06.319Z,39.37
2022-12-07T14:33:08.322Z,33.75
2022-12-07T14:34:10.348Z,33.75
2022-12-07T14:35:12.388Z,33.75
2022-12-07T14:36:14.417Z,28.12
2022-12-07T14:37:16.439Z,28.12
2022-12-07T14:38:18.445Z,22.50
2022-12-07T14:39:20.463Z,22.50
2022-12-07T14:40:22.452Z,22.50
2022-12-07T14:41:24.492Z,22.50
2022-12-07T14:42:26.512Z,16.87
2022-12-07T14:43:28.513Z,16.87
2022-12-07T14:44:35.510Z,16.87
2022-12-07T14:45:31.952Z,16.87
2022-12-07T14:46:34.035Z,16.87
2022-12-07T14:49:37.957Z,11.25
2022-12-07T14:53:25.019Z,11.25
2022-12-07T14:53:32.016Z,11.25
2022-12-07T14:54:34.079Z,11.25
2022-12-07T14:55:36.052Z,11.25
2022-12-07T14:56:38.070Z,5.62
2022-12-07T14:57:40.102Z,5.62
2022-12-07T14:58:42.150Z,5.62
2022-12-07T14:59:45.398Z,5.62
2022-12-07T15:00:45.259Z,5.62
2022-12-07T15:01:47.257Z,5.62
2022-12-07T15:02:49.276Z,5.62
2022-12-07T15:03:51.381Z,5.62
2022-12-07T15:04:53.459Z,5.62
2022-12-07T15:05:55.485Z,5.62
2022-12-07T15:06:57.508Z,5.62
2022-12-07T15:07:59.632Z,5.62
