createdAt,value
2022-12-09T00:01:04.268Z,18.98
2022-12-09T00:03:31.084Z,20.65
2022-12-09T00:05:58.160Z,20.08
2022-12-09T00:08:25.228Z,19.35
2022-12-09T00:10:51.967Z,20.38
2022-12-09T00:15:45.501Z,17.55
2022-12-09T00:18:12.333Z,18.02
2022-12-09T00:23:06.235Z,18.83
2022-12-09T00:25:32.951Z,18.08
2022-12-09T00:28:00.147Z,18.98
2022-12-09T00:30:27.114Z,19.50
2022-12-09T00:32:54.350Z,19.27
2022-12-09T00:35:21.057Z,19.70
2022-12-09T00:42:42.487Z,19.42
2022-12-09T00:45:09.857Z,21.13
2022-12-09T00:47:36.846Z,21.20
2022-12-09T00:50:06.204Z,22.90
2022-12-09T00:52:34.195Z,22.20
2022-12-09T00:57:28.019Z,21.50
2022-12-09T00:59:54.730Z,20.80
2022-12-09T01:04:52.074Z,22.92
2022-12-09T01:07:19.379Z,20.60
2022-12-09T01:09:46.190Z,21.45
2022-12-09T01:12:12.950Z,21.23
2022-12-09T01:17:06.423Z,24.15
2022-12-09T01:19:33.993Z,21.27
2022-12-09T01:22:01.147Z,22.88
2022-12-09T01:24:28.149Z,22.75
2022-12-09T01:26:55.292Z,25.00
2022-12-09T01:29:21.917Z,23.67
2022-12-09T01:31:49.297Z,24.48
2022-12-09T01:34:16.168Z,23.45
2022-12-09T01:39:10.982Z,24.55
2022-12-09T01:41:37.777Z,23.05
2022-12-09T01:46:34.718Z,18.92
2022-12-09T01:49:02.164Z,22.35
2022-12-09T01:51:30.478Z,21.33
2022-12-09T01:53:58.205Z,21.90
2022-12-09T01:56:32.090Z,20.38
2022-12-09T01:59:04.477Z,20.77
2022-12-09T02:01:34.262Z,19.25
2022-12-09T02:04:02.025Z,20.27
2022-12-09T02:06:29.495Z,19.38
2022-12-09T02:08:57.890Z,19.42
2022-12-09T02:11:48.655Z,19.65
2022-12-09T02:14:58.417Z,18.83
2022-12-09T02:17:42.287Z,19.58
2022-12-09T02:20:34.985Z,19.65
2022-12-09T02:23:13.918Z,21.23
2022-12-09T02:25:52.131Z,19.45
2022-12-09T02:28:25.365Z,23.10
2022-12-09T02:31:31.646Z,20.02
2022-12-09T02:34:04.373Z,20.77
2022-12-09T02:36:37.400Z,21.33
2022-12-09T02:39:06.860Z,21.17
2022-12-09T02:41:36.169Z,21.27
2022-12-09T02:44:09.642Z,21.75
2022-12-09T02:46:37.821Z,19.90
2022-12-09T02:49:08.647Z,19.35
2022-12-09T02:51:42.215Z,20.33
2022-12-09T02:54:17.219Z,19.63
2022-12-09T02:56:55.720Z,19.55
2022-12-09T02:59:23.556Z,18.27
2022-12-09T03:02:35.702Z,20.00
2022-12-09T03:05:22.108Z,18.73
2022-12-09T03:08:01.649Z,20.63
2022-12-09T03:10:42.810Z,21.10
2022-12-09T03:13:31.564Z,22.33
2022-12-09T03:16:15.677Z,21.58
2022-12-09T03:18:47.233Z,21.80
2022-12-09T03:21:18.280Z,21.75
2022-12-09T03:23:46.371Z,21.25
2022-12-09T03:26:15.678Z,23.33
2022-12-09T03:28:48.581Z,23.02
2022-12-09T03:31:21.794Z,22.60
2022-12-09T03:33:52.723Z,21.52
2022-12-09T03:36:21.937Z,21.83
2022-12-09T03:38:51.284Z,22.20
2022-12-09T03:41:24.232Z,20.75
2022-12-09T03:43:55.501Z,19.67
2022-12-09T03:46:23.277Z,21.75
2022-12-09T03:48:50.768Z,20.52
2022-12-09T03:51:31.457Z,22.67
2022-12-09T03:54:05.416Z,26.77
2022-12-09T03:56:41.810Z,26.88
2022-12-09T03:59:14.426Z,29.30
2022-12-09T04:01:44.475Z,31.40
2022-12-09T04:04:13.968Z,31.05
2022-12-09T04:06:40.740Z,31.17
2022-12-09T04:11:34.532Z,34.72
2022-12-09T04:14:01.815Z,33.13
2022-12-09T04:16:29.540Z,34.10
2022-12-09T04:18:56.893Z,34.80
2022-12-09T04:21:24.010Z,35.30
2022-12-09T04:23:50.874Z,33.30
2022-12-09T04:26:21.440Z,36.53
2022-12-09T04:28:49.416Z,37.08
2022-12-09T04:31:18.159Z,39.00
2022-12-09T04:33:45.918Z,38.05
2022-12-09T04:36:15.322Z,37.35
2022-12-09T04:38:43.449Z,38.10
2022-12-09T04:41:11.652Z,38.05
2022-12-09T04:43:38.563Z,39.78
2022-12-09T04:46:08.193Z,41.72
2022-12-09T04:48:35.584Z,37.00
2022-12-09T04:51:03.224Z,36.63
2022-12-09T04:53:30.420Z,35.47
2022-12-09T04:56:06.235Z,36.33
2022-12-09T04:58:33.733Z,35.47
2022-12-09T05:01:09.809Z,40.38
2022-12-09T05:03:37.646Z,36.67
2022-12-09T05:06:07.063Z,38.55
2022-12-09T05:08:34.303Z,39.60
2022-12-09T05:11:01.693Z,39.95
2022-12-09T05:13:29.210Z,38.55
2022-12-09T05:16:13.886Z,39.90
2022-12-09T05:18:43.196Z,37.13
2022-12-09T05:21:13.676Z,39.53
2022-12-09T05:23:40.688Z,36.28
2022-12-09T05:26:10.641Z,35.72
2022-12-09T05:28:37.841Z,34.40
2022-12-09T05:31:07.428Z,32.95
2022-12-09T05:33:35.155Z,36.33
2022-12-09T05:36:02.134Z,36.42
2022-12-09T05:38:30.059Z,33.40
2022-12-09T05:41:00.036Z,37.40
2022-12-09T05:43:27.145Z,38.88
2022-12-09T05:45:54.153Z,35.55
2022-12-09T05:48:21.227Z,38.55
2022-12-09T05:51:10.433Z,37.42
2022-12-09T05:53:37.955Z,36.92
2022-12-09T05:56:05.799Z,37.55
2022-12-09T05:58:34.161Z,37.72
2022-12-09T06:01:08.627Z,39.63
2022-12-09T06:03:36.629Z,36.38
2022-12-09T06:06:12.597Z,37.97
2022-12-09T06:08:40.724Z,36.63
2022-12-09T06:11:14.061Z,38.70
2022-12-09T06:13:41.646Z,35.03
2022-12-09T06:16:09.749Z,37.15
2022-12-09T06:18:37.722Z,40.47
2022-12-09T06:21:09.505Z,38.88
2022-12-09T06:23:39.041Z,40.05
2022-12-09T06:26:06.355Z,37.95
2022-12-09T06:28:34.060Z,36.30
2022-12-09T06:31:00.977Z,37.88
2022-12-09T06:36:15.053Z,35.75
2022-12-09T06:38:42.586Z,36.75
2022-12-09T06:41:11.827Z,36.72
2022-12-09T06:43:39.557Z,38.30
2022-12-09T06:46:19.014Z,40.97
2022-12-09T06:48:47.042Z,41.25
2022-12-09T06:51:14.505Z,41.63
2022-12-09T06:53:41.554Z,42.25
2022-12-09T06:56:12.581Z,40.97
2022-12-09T06:58:44.525Z,40.10
2022-12-09T07:01:18.527Z,34.42
2022-12-09T07:03:48.018Z,38.13
2022-12-09T07:06:31.308Z,38.28
2022-12-09T07:09:01.315Z,39.55
2022-12-09T07:11:29.496Z,39.10
2022-12-09T07:13:56.913Z,34.42
2022-12-09T07:16:24.205Z,36.20
2022-12-09T07:18:51.419Z,36.38
2022-12-09T07:21:20.709Z,37.15
2022-12-09T07:23:48.516Z,39.58
2022-12-09T07:26:16.362Z,38.97
2022-12-09T07:28:44.258Z,38.03
2022-12-09T07:31:25.704Z,40.75
2022-12-09T07:33:54.842Z,38.15
2022-12-09T07:36:24.320Z,37.42
2022-12-09T07:38:57.202Z,42.55
2022-12-09T07:41:24.552Z,41.38
2022-12-09T07:43:51.657Z,36.75
2022-12-09T07:46:20.804Z,41.78
2022-12-09T07:48:49.237Z,37.72
2022-12-09T07:51:16.987Z,37.50
2022-12-09T07:53:44.498Z,38.95
2022-12-09T07:56:17.657Z,38.97
2022-12-09T07:58:47.811Z,35.97
2022-12-09T08:01:17.431Z,37.60
2022-12-09T08:03:45.337Z,37.10
2022-12-09T08:06:15.032Z,37.65
2022-12-09T08:08:43.389Z,36.33
2022-12-09T08:11:13.789Z,35.03
2022-12-09T08:13:44.432Z,38.47
2022-12-09T08:16:13.443Z,36.38
2022-12-09T08:18:42.125Z,39.97
2022-12-09T08:21:17.549Z,37.25
2022-12-09T08:23:45.124Z,35.25
2022-12-09T08:26:14.433Z,38.38
2022-12-09T08:28:42.118Z,38.75
2022-12-09T08:31:15.019Z,38.67
2022-12-09T08:33:43.275Z,37.88
2022-12-09T08:36:16.016Z,37.58
2022-12-09T08:38:44.234Z,38.17
2022-12-09T08:41:35.888Z,37.25
2022-12-09T08:44:06.315Z,37.20
2022-12-09T08:46:34.749Z,35.05
2022-12-09T08:49:01.932Z,37.10
2022-12-09T08:51:30.430Z,39.42
2022-12-09T08:53:58.272Z,37.83
2022-12-09T08:56:26.270Z,36.72
2022-12-09T08:58:54.744Z,38.60
2022-12-09T09:01:26.133Z,34.58
2022-12-09T09:03:53.815Z,35.97
2022-12-09T09:06:21.192Z,36.58
2022-12-09T09:08:48.796Z,35.75
2022-12-09T09:11:19.555Z,38.50
2022-12-09T09:13:48.942Z,36.17
2022-12-09T09:16:19.466Z,37.08
2022-12-09T09:18:47.478Z,36.92
2022-12-09T09:21:17.605Z,37.70
2022-12-09T09:23:45.284Z,38.42
2022-12-09T09:26:15.158Z,38.17
2022-12-09T09:28:42.555Z,40.28
2022-12-09T09:31:13.486Z,37.05
2022-12-09T09:33:41.539Z,38.65
2022-12-09T09:36:13.018Z,37.70
2022-12-09T09:38:40.235Z,36.35
2022-12-09T09:41:25.560Z,34.70
2022-12-09T09:43:53.936Z,36.63
2022-12-09T09:46:29.478Z,35.72
2022-12-09T09:48:57.470Z,38.30
2022-12-09T09:51:24.792Z,37.20
2022-12-09T09:53:53.395Z,39.53
2022-12-09T09:56:28.499Z,37.72
2022-12-09T09:59:19.758Z,37.35
2022-12-09T10:02:00.481Z,37.22
2022-12-09T10:04:57.279Z,38.15
2022-12-09T10:07:43.424Z,35.45
2022-12-09T10:10:36.109Z,35.35
2022-12-09T10:13:25.341Z,33.67
2022-12-09T10:16:02.724Z,34.17
2022-12-09T10:18:39.072Z,34.70
2022-12-09T10:21:18.760Z,36.03
2022-12-09T10:23:47.078Z,36.28
2022-12-09T10:26:27.423Z,35.60
2022-12-09T10:29:16.808Z,36.00
2022-12-09T10:31:43.710Z,36.53
2022-12-09T10:34:12.041Z,35.08
2022-12-09T10:36:46.113Z,32.92
2022-12-09T10:39:21.147Z,33.60
2022-12-09T10:42:12.258Z,34.30
2022-12-09T10:44:39.746Z,36.08
2022-12-09T10:47:29.305Z,31.98
2022-12-09T10:49:58.505Z,33.53
2022-12-09T10:52:30.440Z,30.27
2022-12-09T10:54:58.119Z,33.03
2022-12-09T10:57:28.245Z,32.25
2022-12-09T11:00:20.591Z,31.38
2022-12-09T11:02:53.752Z,33.38
2022-12-09T11:05:27.825Z,32.97
2022-12-09T11:07:58.338Z,34.60
2022-12-09T11:10:28.188Z,32.33
2022-12-09T11:13:08.009Z,30.02
2022-12-09T11:15:41.323Z,30.52
2022-12-09T11:18:16.708Z,31.75
2022-12-09T11:20:56.146Z,31.13
2022-12-09T11:23:23.115Z,31.48
2022-12-09T11:25:54.826Z,30.00
2022-12-09T11:28:31.978Z,31.08
2022-12-09T11:31:28.335Z,31.65
2022-12-09T11:33:55.477Z,29.60
2022-12-09T11:36:29.822Z,31.75
2022-12-09T11:39:27.174Z,31.33
2022-12-09T11:42:17.052Z,30.60
2022-12-09T11:45:19.734Z,30.33
2022-12-09T11:50:37.171Z,29.15
2022-12-09T11:53:28.449Z,28.10
2022-12-09T11:56:07.873Z,29.52
2022-12-09T11:58:59.855Z,26.27
2022-12-09T12:01:47.009Z,28.73
2022-12-09T12:04:23.287Z,27.92
2022-12-09T12:07:25.235Z,29.17
2022-12-09T12:09:58.080Z,27.45
2022-12-09T12:12:43.334Z,28.63
2022-12-09T12:15:19.955Z,27.38
2022-12-09T12:17:51.837Z,26.80
2022-12-09T12:20:18.790Z,27.83
2022-12-09T12:23:25.969Z,26.88
2022-12-09T12:26:15.930Z,28.52
2022-12-09T12:28:58.981Z,25.58
2022-12-09T12:31:34.172Z,29.25
2022-12-09T12:34:24.087Z,29.23
2022-12-09T12:37:07.037Z,27.75
2022-12-09T12:39:45.430Z,27.55
2022-12-09T12:43:08.120Z,26.10
2022-12-09T12:46:17.845Z,26.08
2022-12-09T12:48:50.292Z,24.98
2022-12-09T12:51:40.833Z,24.90
2022-12-09T12:54:32.078Z,25.42
2022-12-09T12:57:11.013Z,24.52
2022-12-09T13:00:11.043Z,26.35
2022-12-09T13:02:57.383Z,25.20
2022-12-09T13:05:33.775Z,24.75
2022-12-09T13:08:18.537Z,25.83
2022-12-09T13:10:52.319Z,26.60
2022-12-09T13:13:25.634Z,28.08
2022-12-09T13:15:55.394Z,25.98
2022-12-09T13:18:28.784Z,26.98
2022-12-09T13:20:58.553Z,28.50
2022-12-09T13:23:48.019Z,27.02
2022-12-09T13:26:40.933Z,28.45
2022-12-09T13:29:35.789Z,27.80
2022-12-09T13:32:23.924Z,31.23
2022-12-09T13:34:54.672Z,30.30
2022-12-09T13:37:33.860Z,27.83
2022-12-09T13:40:02.168Z,27.35
2022-12-09T13:42:47.749Z,28.05
2022-12-09T13:45:23.495Z,25.88
2022-12-09T13:47:53.347Z,26.73
2022-12-09T13:50:42.076Z,27.98
2022-12-09T13:53:26.189Z,30.63
2022-12-09T13:56:05.788Z,32.70
2022-12-09T13:59:06.054Z,28.88
2022-12-09T14:01:49.639Z,28.75
2022-12-09T14:04:34.387Z,28.02
2022-12-09T14:07:13.889Z,29.88
2022-12-09T14:09:48.269Z,34.75
2022-12-09T14:12:26.974Z,30.23
2022-12-09T14:15:25.515Z,26.80
2022-12-09T14:20:21.396Z,23.92
2022-12-09T14:23:18.494Z,24.20
2022-12-09T14:25:57.752Z,21.58
2022-12-09T14:28:46.281Z,24.60
2022-12-09T14:31:32.975Z,30.65
2022-12-09T14:33:59.976Z,22.17
2022-12-09T14:36:31.702Z,21.60
2022-12-09T14:39:25.145Z,20.63
2022-12-09T14:42:08.892Z,18.63
2022-12-09T14:44:35.709Z,18.55
2022-12-09T14:49:48.859Z,19.45
2022-12-09T14:52:33.521Z,18.85
2022-12-09T14:55:04.649Z,20.38
2022-12-09T14:57:43.872Z,17.00
2022-12-09T15:00:41.542Z,16.50
2022-12-09T15:03:44.979Z,15.32
2022-12-09T15:06:17.183Z,15.40
2022-12-09T15:08:44.053Z,15.65
2022-12-09T15:11:18.265Z,14.25
2022-12-09T15:13:48.685Z,15.93
2022-12-09T15:16:18.204Z,13.93
2022-12-09T15:18:45.767Z,16.90
2022-12-09T15:21:27.744Z,15.55
2022-12-09T15:23:54.776Z,15.90
2022-12-09T15:26:24.601Z,15.18
2022-12-09T15:28:52.728Z,15.20
2022-12-09T15:31:26.731Z,15.95
2022-12-09T15:33:59.791Z,15.02
2022-12-09T15:36:38.576Z,13.38
2022-12-09T15:39:09.524Z,15.38
2022-12-09T15:42:02.789Z,13.88
2022-12-09T15:44:36.116Z,15.23
2022-12-09T15:47:10.358Z,15.20
2022-12-09T15:49:43.955Z,14.52
2022-12-09T15:52:11.726Z,16.10
2022-12-09T15:54:41.242Z,14.90
2022-12-09T15:57:11.103Z,14.25
2022-12-09T15:59:55.338Z,13.07
2022-12-09T16:02:32.396Z,13.05
2022-12-09T16:05:03.973Z,14.88
2022-12-09T16:07:32.753Z,15.27
2022-12-09T16:10:22.718Z,15.10
2022-12-09T16:13:08.116Z,16.58
2022-12-09T16:15:57.008Z,17.27
2022-12-09T16:18:33.670Z,16.92
2022-12-09T16:21:12.370Z,16.08
2022-12-09T16:23:39.394Z,15.77
2022-12-09T16:26:07.603Z,15.18
2022-12-09T16:28:34.943Z,15.75
2022-12-09T16:31:15.322Z,14.25
2022-12-09T16:33:48.368Z,16.42
2022-12-09T16:36:21.302Z,14.13
2022-12-09T16:39:23.297Z,14.55
2022-12-09T16:41:52.962Z,14.45
2022-12-09T16:44:41.256Z,15.65
2022-12-09T16:47:22.341Z,17.38
2022-12-09T16:49:50.189Z,15.65
2022-12-09T16:52:23.535Z,15.68
2022-12-09T16:54:51.238Z,15.32
2022-12-09T16:57:19.729Z,14.85
2022-12-09T16:59:46.998Z,15.43
2022-12-09T17:02:40.422Z,18.75
2022-12-09T17:05:07.987Z,17.33
2022-12-09T17:07:35.258Z,17.95
2022-12-09T17:10:02.049Z,17.92
2022-12-09T17:14:55.489Z,18.85
2022-12-09T17:19:48.769Z,17.98
2022-12-09T17:22:17.237Z,17.50
2022-12-09T17:24:43.973Z,18.20
2022-12-09T17:29:37.519Z,19.00
2022-12-09T17:32:04.499Z,17.00
2022-12-09T17:34:31.327Z,17.40
2022-12-09T17:36:58.336Z,20.98
2022-12-09T17:39:25.076Z,23.08
2022-12-09T17:41:51.880Z,21.10
2022-12-09T17:44:21.153Z,21.02
2022-12-09T17:46:50.421Z,20.95
2022-12-09T17:49:18.365Z,20.80
2022-12-09T17:51:45.192Z,23.63
2022-12-09T17:54:12.010Z,23.33
2022-12-09T17:56:38.986Z,21.55
2022-12-09T17:59:11.832Z,22.02
2022-12-09T18:01:40.424Z,22.02
2022-12-09T18:04:11.349Z,22.40
2022-12-09T18:06:41.587Z,22.73
2022-12-09T18:09:10.689Z,21.67
2022-12-09T18:11:38.358Z,23.13
2022-12-09T18:14:06.234Z,23.10
2022-12-09T18:16:33.098Z,23.02
2022-12-09T18:19:12.743Z,24.20
2022-12-09T18:21:40.765Z,22.63
2022-12-09T18:24:08.317Z,23.58
2022-12-09T18:26:41.062Z,23.38
2022-12-09T18:29:08.588Z,21.23
2022-12-09T18:31:35.729Z,21.27
2022-12-09T18:34:02.465Z,20.27
2022-12-09T18:38:59.732Z,20.00
2022-12-09T18:41:29.403Z,19.30
2022-12-09T18:43:58.302Z,17.45
2022-12-09T18:46:30.583Z,18.10
2022-12-09T18:48:59.123Z,19.90
2022-12-09T18:51:27.103Z,18.77
2022-12-09T18:53:54.281Z,17.35
2022-12-09T18:56:21.056Z,17.58
2022-12-09T19:01:38.713Z,16.40
2022-12-09T19:04:06.716Z,15.23
2022-12-09T19:06:36.534Z,15.65
2022-12-09T19:09:18.591Z,15.05
2022-12-09T19:11:47.711Z,13.85
2022-12-09T19:14:15.752Z,14.13
2022-12-09T19:16:43.607Z,14.65
2022-12-09T19:19:15.833Z,13.15
2022-12-09T19:21:43.532Z,13.32
2022-12-09T19:24:15.223Z,12.30
2022-12-09T19:26:45.255Z,13.35
2022-12-09T19:29:13.305Z,12.43
2022-12-09T19:31:45.404Z,15.50
2022-12-09T19:34:22.788Z,13.52
2022-12-09T19:39:19.668Z,18.73
2022-12-09T19:41:46.851Z,19.67
2022-12-09T19:44:31.159Z,21.67
2022-12-09T19:47:02.553Z,21.80
2022-12-09T19:49:29.345Z,20.90
2022-12-09T19:51:58.087Z,20.70
2022-12-09T19:54:28.818Z,18.73
2022-12-09T19:56:56.072Z,17.48
2022-12-09T19:59:22.882Z,18.67
2022-12-09T20:04:47.633Z,17.83
2022-12-09T20:07:08.292Z,18.17
2022-12-09T20:09:36.297Z,16.13
2022-12-09T20:12:03.344Z,16.08
2022-12-09T20:14:30.245Z,17.58
2022-12-09T20:16:57.023Z,17.42
2022-12-09T20:21:51.466Z,14.57
2022-12-09T20:24:18.333Z,15.43
2022-12-09T20:26:45.164Z,19.13
2022-12-09T20:29:12.093Z,20.73
2022-12-09T20:31:39.808Z,19.90
2022-12-09T20:34:10.997Z,21.20
2022-12-09T20:36:40.640Z,19.05
2022-12-09T20:39:13.180Z,21.05
2022-12-09T20:41:41.630Z,22.38
2022-12-09T20:44:10.022Z,20.58
2022-12-09T20:46:36.669Z,20.92
2022-12-09T20:49:03.453Z,20.35
2022-12-09T20:51:35.909Z,19.08
2022-12-09T20:54:05.032Z,20.73
2022-12-09T20:56:32.260Z,19.55
2022-12-09T20:58:59.958Z,19.75
2022-12-09T21:01:29.805Z,20.08
2022-12-09T21:03:57.829Z,20.70
2022-12-09T21:06:27.186Z,21.58
2022-12-09T21:08:53.904Z,18.92
2022-12-09T21:16:20.284Z,18.70
2022-12-09T21:18:48.714Z,19.13
2022-12-09T21:21:16.841Z,20.38
2022-12-09T21:23:44.092Z,20.88
2022-12-09T21:26:16.112Z,21.10
2022-12-09T21:28:44.267Z,19.58
2022-12-09T21:31:23.565Z,19.95
2022-12-09T21:33:52.892Z,18.58
2022-12-09T21:36:24.748Z,19.63
2022-12-09T21:38:52.105Z,19.67
2022-12-09T21:41:22.900Z,20.90
2022-12-09T21:43:49.842Z,19.17
2022-12-09T21:46:22.492Z,20.90
2022-12-09T21:48:52.286Z,19.70
2022-12-09T21:51:20.180Z,21.60
2022-12-09T21:53:48.081Z,22.60
2022-12-09T21:56:18.645Z,22.45
2022-12-09T21:58:47.334Z,22.20
2022-12-09T22:01:20.224Z,21.08
2022-12-09T22:03:48.200Z,19.55
2022-12-09T22:06:15.678Z,19.60
2022-12-09T22:08:42.751Z,20.40
2022-12-09T22:11:12.376Z,19.90
2022-12-09T22:13:40.459Z,21.70
2022-12-09T22:16:13.419Z,20.33
2022-12-09T22:18:41.637Z,19.38
2022-12-09T22:21:28.339Z,20.95
2022-12-09T22:24:03.212Z,19.63
2022-12-09T22:26:30.791Z,19.40
2022-12-09T22:29:00.387Z,18.13
2022-12-09T22:31:30.947Z,18.58
2022-12-09T22:34:06.493Z,20.63
2022-12-09T22:36:34.616Z,17.30
2022-12-09T22:39:01.354Z,19.60
2022-12-09T22:43:57.241Z,16.83
2022-12-09T22:46:30.171Z,16.35
2022-12-09T22:48:59.996Z,17.95
2022-12-09T22:51:29.345Z,20.67
2022-12-09T22:53:57.240Z,17.90
2022-12-09T22:56:25.449Z,19.80
2022-12-09T22:58:52.263Z,20.25
2022-12-09T23:01:29.547Z,21.48
2022-12-09T23:03:57.786Z,20.00
2022-12-09T23:06:25.867Z,20.10
2022-12-09T23:08:53.209Z,19.83
2022-12-09T23:11:23.793Z,18.85
2022-12-09T23:13:51.423Z,17.77
2022-12-09T23:16:22.555Z,18.48
2022-12-09T23:18:51.164Z,19.60
2022-12-09T23:21:22.860Z,18.52
2022-12-09T23:23:53.344Z,18.77
2022-12-09T23:26:22.757Z,19.05
2022-12-09T23:28:52.229Z,18.80
2022-12-09T23:31:22.853Z,16.35
2022-12-09T23:33:51.311Z,17.30
2022-12-09T23:36:21.504Z,15.98
2022-12-09T23:38:49.448Z,15.27
2022-12-09T23:41:19.267Z,15.98
2022-12-09T23:43:47.786Z,13.35
2022-12-09T23:46:17.657Z,13.88
2022-12-09T23:48:45.858Z,14.40
2022-12-09T23:51:21.727Z,13.68
2022-12-09T23:53:50.279Z,11.93
2022-12-09T23:56:20.386Z,12.55
2022-12-09T23:58:47.779Z,13.45
