createdAt,value
2023-03-29T00:00:51.037Z,2.70
2023-03-29T00:03:18.276Z,2.85
2023-03-29T00:05:45.361Z,3.55
2023-03-29T00:08:14.992Z,4.70
2023-03-29T00:10:42.568Z,3.00
2023-03-29T00:13:09.605Z,4.15
2023-03-29T00:15:36.614Z,2.75
2023-03-29T00:18:03.695Z,3.10
2023-03-29T00:20:30.811Z,3.45
2023-03-29T00:22:57.788Z,4.60
2023-03-29T00:25:24.929Z,7.03
2023-03-29T00:27:51.914Z,5.35
2023-03-29T00:30:19.184Z,5.07
2023-03-29T00:32:46.984Z,4.57
2023-03-29T00:35:14.022Z,3.38
2023-03-29T00:37:41.456Z,4.90
2023-03-29T00:40:10.995Z,4.78
2023-03-29T00:42:38.469Z,2.95
2023-03-29T00:45:05.476Z,3.35
2023-03-29T00:47:42.693Z,2.70
2023-03-29T00:50:18.792Z,1.90
2023-03-29T00:52:51.094Z,2.55
2023-03-29T00:55:21.969Z,2.10
2023-03-29T00:57:49.692Z,2.22
2023-03-29T01:00:21.004Z,2.63
2023-03-29T01:02:54.665Z,2.13
2023-03-29T01:05:32.350Z,2.28
2023-03-29T01:08:04.411Z,1.55
2023-03-29T01:10:44.074Z,4.90
2023-03-29T01:13:18.119Z,3.30
2023-03-29T01:15:47.003Z,1.95
2023-03-29T01:18:14.563Z,2.40
2023-03-29T01:21:05.210Z,2.63
2023-03-29T01:23:40.472Z,3.17
2023-03-29T01:26:43.860Z,2.20
2023-03-29T01:29:14.319Z,4.65
2023-03-29T01:31:47.534Z,3.85
2023-03-29T01:34:25.689Z,3.67
2023-03-29T01:37:10.688Z,2.38
2023-03-29T01:39:37.847Z,2.13
2023-03-29T01:42:16.719Z,2.85
2023-03-29T01:44:53.616Z,2.80
2023-03-29T01:47:29.746Z,2.17
2023-03-29T01:50:10.225Z,3.65
2023-03-29T01:52:42.974Z,2.55
2023-03-29T01:55:18.568Z,2.63
2023-03-29T01:57:48.679Z,5.25
2023-03-29T02:00:19.375Z,2.17
2023-03-29T02:02:48.159Z,2.05
2023-03-29T02:05:16.664Z,2.25
2023-03-29T02:07:46.242Z,2.90
2023-03-29T02:10:14.529Z,2.10
2023-03-29T02:12:42.379Z,3.05
2023-03-29T02:15:15.856Z,1.98
2023-03-29T02:17:44.316Z,3.97
2023-03-29T02:20:23.611Z,5.55
2023-03-29T02:23:27.358Z,5.10
2023-03-29T02:25:55.092Z,1.70
2023-03-29T02:28:23.313Z,1.90
2023-03-29T02:30:53.701Z,2.10
2023-03-29T02:33:47.363Z,3.13
2023-03-29T02:36:20.958Z,1.85
2023-03-29T02:38:48.289Z,2.03
2023-03-29T02:41:17.899Z,5.97
2023-03-29T02:43:47.669Z,2.33
2023-03-29T02:46:16.304Z,2.67
2023-03-29T02:48:46.514Z,2.97
2023-03-29T02:51:20.346Z,2.20
2023-03-29T02:54:05.683Z,1.80
2023-03-29T02:56:49.319Z,4.63
2023-03-29T02:59:19.596Z,1.50
2023-03-29T03:01:46.669Z,1.50
2023-03-29T03:04:14.082Z,1.60
2023-03-29T03:06:41.392Z,1.70
2023-03-29T03:09:09.799Z,1.77
2023-03-29T03:11:36.816Z,1.88
2023-03-29T03:14:04.208Z,1.42
2023-03-29T03:16:31.830Z,1.95
2023-03-29T03:18:59.425Z,2.28
2023-03-29T03:21:28.237Z,1.75
2023-03-29T03:23:55.799Z,2.88
2023-03-29T03:26:24.994Z,2.60
2023-03-29T03:28:51.935Z,3.95
2023-03-29T03:31:19.640Z,3.45
2023-03-29T03:33:46.768Z,2.30
2023-03-29T03:36:17.034Z,1.67
2023-03-29T03:38:44.270Z,1.90
2023-03-29T03:41:11.765Z,1.80
2023-03-29T03:43:41.262Z,6.47
2023-03-29T03:46:08.639Z,3.38
2023-03-29T03:48:36.128Z,1.63
2023-03-29T03:51:03.616Z,1.75
2023-03-29T03:53:30.650Z,1.50
2023-03-29T03:55:57.663Z,2.03
2023-03-29T03:58:24.743Z,1.90
2023-03-29T04:00:51.978Z,2.92
2023-03-29T04:03:19.432Z,1.80
2023-03-29T04:05:47.288Z,1.70
2023-03-29T04:08:14.998Z,2.60
2023-03-29T04:10:42.515Z,1.80
2023-03-29T04:13:09.761Z,4.07
2023-03-29T04:15:38.691Z,1.83
2023-03-29T04:18:07.503Z,1.98
2023-03-29T04:20:34.709Z,2.05
2023-03-29T04:23:01.955Z,2.33
2023-03-29T04:25:29.127Z,1.92
2023-03-29T04:27:56.421Z,1.67
2023-03-29T04:30:23.287Z,1.63
2023-03-29T04:32:50.205Z,1.58
2023-03-29T04:35:17.941Z,1.65
2023-03-29T04:37:44.896Z,2.70
2023-03-29T04:40:14.513Z,2.50
2023-03-29T04:42:45.915Z,1.42
2023-03-29T04:45:18.270Z,2.08
2023-03-29T04:47:46.152Z,1.70
2023-03-29T04:50:13.998Z,1.67
2023-03-29T04:52:41.462Z,5.55
2023-03-29T04:55:09.366Z,2.00
2023-03-29T04:57:36.412Z,1.90
2023-03-29T05:00:08.725Z,2.90
2023-03-29T05:02:35.695Z,1.50
2023-03-29T05:05:02.707Z,2.13
2023-03-29T05:07:29.830Z,2.03
2023-03-29T05:09:57.004Z,2.95
2023-03-29T05:12:23.840Z,2.17
2023-03-29T05:14:50.939Z,1.40
2023-03-29T05:17:17.942Z,2.70
2023-03-29T05:19:44.749Z,1.92
2023-03-29T05:22:11.694Z,2.03
2023-03-29T05:24:38.536Z,1.48
2023-03-29T05:27:05.552Z,1.20
2023-03-29T05:29:35.197Z,1.15
2023-03-29T05:32:02.683Z,1.45
2023-03-29T05:34:31.449Z,1.70
2023-03-29T05:36:59.266Z,1.20
2023-03-29T05:39:26.043Z,1.40
2023-03-29T05:41:53.145Z,3.78
2023-03-29T05:44:20.093Z,1.42
2023-03-29T05:46:47.133Z,1.95
2023-03-29T05:49:13.958Z,1.30
2023-03-29T05:51:42.182Z,2.95
2023-03-29T05:54:09.069Z,3.47
2023-03-29T05:56:35.921Z,3.13
2023-03-29T05:59:02.868Z,3.67
2023-03-29T06:01:30.893Z,1.77
2023-03-29T06:03:58.053Z,1.63
2023-03-29T06:06:25.457Z,1.33
2023-03-29T06:08:52.305Z,1.30
2023-03-29T06:11:19.205Z,2.35
2023-03-29T06:13:46.088Z,4.72
2023-03-29T06:16:13.532Z,1.60
2023-03-29T06:18:41.235Z,6.20
2023-03-29T06:21:09.396Z,4.93
2023-03-29T06:23:36.597Z,7.60
2023-03-29T06:26:03.953Z,2.90
2023-03-29T06:28:30.757Z,2.17
2023-03-29T06:31:02.943Z,1.30
2023-03-29T06:33:32.354Z,5.10
2023-03-29T06:35:59.281Z,2.80
2023-03-29T06:38:28.455Z,2.30
2023-03-29T06:41:04.382Z,1.40
2023-03-29T06:43:33.413Z,2.63
2023-03-29T06:46:02.055Z,1.10
2023-03-29T06:48:29.396Z,2.40
2023-03-29T06:50:56.500Z,2.35
2023-03-29T06:53:23.417Z,2.00
2023-03-29T06:55:52.582Z,4.05
2023-03-29T06:58:19.720Z,1.40
2023-03-29T07:00:47.524Z,1.60
2023-03-29T07:03:20.259Z,1.23
2023-03-29T07:05:52.224Z,1.25
2023-03-29T07:08:21.417Z,2.65
2023-03-29T07:10:52.874Z,1.60
2023-03-29T07:13:19.673Z,7.40
2023-03-29T07:15:46.527Z,4.25
2023-03-29T07:18:13.510Z,2.08
2023-03-29T07:20:41.750Z,2.47
2023-03-29T07:23:09.537Z,3.00
2023-03-29T07:25:38.292Z,1.58
2023-03-29T07:28:06.250Z,3.95
2023-03-29T07:30:33.722Z,3.72
2023-03-29T07:33:00.802Z,3.00
2023-03-29T07:35:28.356Z,1.30
2023-03-29T07:37:56.027Z,4.05
2023-03-29T07:40:23.970Z,1.15
2023-03-29T07:42:54.165Z,1.97
2023-03-29T07:45:26.081Z,4.23
2023-03-29T07:47:59.215Z,1.30
2023-03-29T07:50:27.363Z,3.33
2023-03-29T07:52:54.382Z,5.50
2023-03-29T07:55:22.181Z,4.10
2023-03-29T07:57:49.771Z,2.27
2023-03-29T08:00:19.558Z,1.50
2023-03-29T08:02:49.851Z,3.10
2023-03-29T08:05:23.264Z,3.00
2023-03-29T08:07:56.557Z,2.47
2023-03-29T08:10:23.443Z,1.70
2023-03-29T08:12:52.361Z,4.10
2023-03-29T08:15:19.404Z,5.32
2023-03-29T08:17:46.425Z,4.00
2023-03-29T08:20:19.207Z,2.42
2023-03-29T08:22:46.172Z,2.47
2023-03-29T08:25:12.981Z,3.75
2023-03-29T08:27:39.905Z,1.20
2023-03-29T08:30:09.481Z,3.08
2023-03-29T08:32:37.965Z,2.45
2023-03-29T08:35:06.614Z,1.20
2023-03-29T08:37:33.538Z,3.70
2023-03-29T08:40:01.443Z,3.95
2023-03-29T08:42:39.362Z,1.45
2023-03-29T08:45:22.343Z,2.22
2023-03-29T08:48:12.485Z,3.92
2023-03-29T08:50:52.870Z,3.15
2023-03-29T08:53:23.087Z,1.30
2023-03-29T08:55:51.993Z,8.13
2023-03-29T08:58:29.111Z,3.80
2023-03-29T09:00:58.445Z,2.23
2023-03-29T09:03:30.132Z,2.70
2023-03-29T09:06:03.113Z,4.33
2023-03-29T09:08:30.070Z,1.33
2023-03-29T09:11:21.675Z,1.77
2023-03-29T09:14:09.474Z,1.70
2023-03-29T09:17:05.222Z,3.37
2023-03-29T09:19:39.359Z,2.60
2023-03-29T09:22:28.407Z,1.90
2023-03-29T09:25:21.460Z,1.40
2023-03-29T09:28:14.500Z,2.33
2023-03-29T09:30:51.499Z,2.40
2023-03-29T09:33:32.597Z,4.00
2023-03-29T09:36:17.379Z,4.40
2023-03-29T09:38:48.308Z,1.33
2023-03-29T09:41:29.538Z,3.53
2023-03-29T09:44:00.432Z,4.17
2023-03-29T09:46:41.179Z,3.23
2023-03-29T09:49:22.089Z,3.13
2023-03-29T09:51:50.355Z,2.40
2023-03-29T09:54:17.257Z,3.00
2023-03-29T09:56:44.277Z,2.83
2023-03-29T09:59:12.371Z,4.30
2023-03-29T10:01:45.576Z,3.83
2023-03-29T10:04:14.065Z,2.20
2023-03-29T10:07:04.769Z,1.83
2023-03-29T10:09:32.544Z,6.70
2023-03-29T10:12:05.598Z,3.53
2023-03-29T10:14:34.642Z,1.50
2023-03-29T10:17:06.114Z,4.03
2023-03-29T10:19:36.188Z,3.00
2023-03-29T10:22:06.218Z,2.23
2023-03-29T10:24:33.695Z,3.57
2023-03-29T10:27:03.804Z,6.40
2023-03-29T10:29:42.397Z,3.53
2023-03-29T10:32:35.606Z,2.00
2023-03-29T10:35:10.849Z,2.87
2023-03-29T10:37:45.065Z,4.33
2023-03-29T10:40:33.359Z,2.93
2023-03-29T10:43:11.206Z,3.43
2023-03-29T10:45:39.391Z,3.27
2023-03-29T10:48:07.853Z,4.27
2023-03-29T10:50:38.110Z,3.13
2023-03-29T10:53:16.357Z,3.23
2023-03-29T10:56:09.390Z,4.20
2023-03-29T10:59:16.276Z,4.70
2023-03-29T11:01:58.090Z,6.97
2023-03-29T11:04:25.384Z,2.90
2023-03-29T11:06:52.616Z,5.27
2023-03-29T11:09:31.961Z,3.33
2023-03-29T11:12:15.722Z,2.47
2023-03-29T11:14:43.239Z,4.47
2023-03-29T11:17:25.385Z,2.37
2023-03-29T11:20:10.653Z,1.93
2023-03-29T11:23:03.020Z,4.23
2023-03-29T11:25:40.885Z,6.47
2023-03-29T11:28:40.701Z,3.13
2023-03-29T11:31:38.555Z,2.37
2023-03-29T11:34:22.676Z,3.37
2023-03-29T11:37:22.101Z,1.70
2023-03-29T11:40:05.667Z,4.40
2023-03-29T11:42:36.013Z,2.30
2023-03-29T11:45:04.995Z,1.30
2023-03-29T11:47:39.957Z,2.87
2023-03-29T11:50:36.610Z,3.37
2023-03-29T11:53:09.673Z,3.50
2023-03-29T11:55:39.428Z,2.13
2023-03-29T11:58:16.507Z,3.37
2023-03-29T12:00:55.766Z,6.60
2023-03-29T12:03:38.669Z,2.60
2023-03-29T12:06:16.663Z,3.77
2023-03-29T12:08:54.955Z,3.43
2023-03-29T12:11:37.936Z,3.73
2023-03-29T12:14:29.025Z,3.43
2023-03-29T12:17:02.335Z,3.47
2023-03-29T12:19:40.926Z,3.00
2023-03-29T12:22:09.818Z,5.20
2023-03-29T12:24:41.248Z,3.03
2023-03-29T12:27:26.135Z,2.07
2023-03-29T12:29:55.969Z,2.10
2023-03-29T12:32:50.568Z,2.57
2023-03-29T12:35:31.002Z,1.90
2023-03-29T12:38:19.346Z,2.23
2023-03-29T12:40:53.400Z,2.23
2023-03-29T12:43:37.566Z,3.27
2023-03-29T12:46:10.202Z,2.37
2023-03-29T12:48:42.418Z,2.20
2023-03-29T12:51:14.606Z,4.90
2023-03-29T12:53:44.732Z,2.20
2023-03-29T12:56:17.738Z,5.70
2023-03-29T12:59:21.017Z,4.07
2023-03-29T13:02:08.611Z,2.50
2023-03-29T13:04:52.178Z,3.50
2023-03-29T13:07:27.529Z,3.87
2023-03-29T13:09:55.544Z,2.53
2023-03-29T13:12:32.108Z,4.10
2023-03-29T13:15:02.846Z,5.80
2023-03-29T13:18:08.160Z,2.70
2023-03-29T13:21:33.301Z,3.97
2023-03-29T13:24:27.777Z,2.90
2023-03-29T13:27:27.071Z,4.10
2023-03-29T13:30:11.708Z,5.03
2023-03-29T13:33:15.430Z,4.63
2023-03-29T13:36:13.884Z,2.50
2023-03-29T13:38:52.470Z,3.20
2023-03-29T13:41:41.123Z,5.23
2023-03-29T13:44:46.144Z,2.63
2023-03-29T13:47:33.564Z,5.13
2023-03-29T13:50:24.861Z,1.50
2023-03-29T13:53:26.589Z,3.73
2023-03-29T13:55:54.802Z,2.60
2023-03-29T13:58:24.468Z,5.93
2023-03-29T14:01:15.161Z,4.60
2023-03-29T14:03:48.539Z,3.13
2023-03-29T14:06:27.836Z,1.87
2023-03-29T14:08:55.362Z,3.63
2023-03-29T14:11:28.520Z,2.33
2023-03-29T14:14:00.831Z,6.77
2023-03-29T14:16:31.607Z,1.93
2023-03-29T14:19:21.819Z,8.87
2023-03-29T14:21:51.164Z,5.33
2023-03-29T14:24:22.313Z,5.13
2023-03-29T14:26:49.460Z,2.37
2023-03-29T14:29:18.243Z,3.73
2023-03-29T14:31:45.515Z,5.30
2023-03-29T14:34:18.605Z,5.30
2023-03-29T14:36:48.982Z,6.20
2023-03-29T14:39:19.274Z,4.53
2023-03-29T14:41:55.376Z,3.60
2023-03-29T14:44:24.951Z,3.00
2023-03-29T14:46:52.154Z,1.70
2023-03-29T14:49:21.541Z,2.90
2023-03-29T14:51:49.380Z,2.30
2023-03-29T14:54:34.070Z,9.50
2023-03-29T14:57:07.264Z,3.30
2023-03-29T14:59:42.885Z,3.40
2023-03-29T15:02:48.825Z,4.63
2023-03-29T15:05:40.237Z,3.83
2023-03-29T15:08:13.351Z,4.50
2023-03-29T15:10:42.971Z,4.60
2023-03-29T15:13:24.461Z,4.33
2023-03-29T15:15:55.646Z,5.13
2023-03-29T15:18:32.056Z,2.50
2023-03-29T15:20:59.676Z,5.90
2023-03-29T15:23:26.552Z,12.80
2023-03-29T15:25:56.690Z,2.47
2023-03-29T15:28:31.264Z,3.53
2023-03-29T15:31:08.298Z,5.50
2023-03-29T15:33:38.096Z,3.03
2023-03-29T15:36:07.166Z,9.20
2023-03-29T15:38:43.254Z,3.50
2023-03-29T15:41:11.756Z,4.03
2023-03-29T15:43:38.668Z,7.00
2023-03-29T15:46:05.940Z,8.37
2023-03-29T15:48:33.662Z,5.37
2023-03-29T15:51:06.079Z,2.70
2023-03-29T15:53:33.504Z,6.10
2023-03-29T15:56:04.016Z,5.93
2023-03-29T15:58:33.633Z,5.63
2023-03-29T16:01:33.620Z,10.03
2023-03-29T16:04:11.248Z,12.07
2023-03-29T16:06:38.639Z,4.50
2023-03-29T16:09:07.072Z,7.43
2023-03-29T16:11:34.377Z,6.43
2023-03-29T16:14:01.573Z,3.20
2023-03-29T16:16:28.505Z,6.60
2023-03-29T16:18:55.539Z,4.30
2023-03-29T16:21:22.940Z,2.37
2023-03-29T16:23:50.021Z,3.87
2023-03-29T16:26:17.585Z,5.37
2023-03-29T16:28:44.514Z,6.23
2023-03-29T16:31:13.114Z,5.13
2023-03-29T16:33:41.542Z,3.03
2023-03-29T16:36:09.172Z,5.60
2023-03-29T16:38:36.027Z,4.13
2023-03-29T16:41:02.852Z,7.63
2023-03-29T16:43:29.723Z,4.07
2023-03-29T16:45:57.102Z,6.10
2023-03-29T16:48:24.070Z,6.97
2023-03-29T16:50:51.072Z,6.37
2023-03-29T16:53:19.736Z,5.13
2023-03-29T16:55:47.285Z,2.97
2023-03-29T16:58:15.525Z,8.20
2023-03-29T17:00:44.373Z,3.73
2023-03-29T17:03:12.768Z,4.70
2023-03-29T17:05:42.705Z,5.30
2023-03-29T17:08:10.232Z,5.77
2023-03-29T17:10:39.648Z,6.07
2023-03-29T17:13:06.819Z,10.27
2023-03-29T17:15:33.930Z,9.50
2023-03-29T17:18:01.452Z,2.90
2023-03-29T17:20:28.293Z,8.47
2023-03-29T17:22:56.128Z,6.93
2023-03-29T17:25:23.428Z,6.85
2023-03-29T17:27:51.135Z,11.10
2023-03-29T17:30:18.358Z,7.73
2023-03-29T17:32:45.739Z,7.67
2023-03-29T17:35:13.279Z,4.73
2023-03-29T17:37:40.288Z,6.88
2023-03-29T17:40:11.411Z,5.37
2023-03-29T17:42:38.228Z,6.88
2023-03-29T17:45:06.183Z,3.47
2023-03-29T17:47:33.135Z,4.30
2023-03-29T17:50:00.310Z,8.43
2023-03-29T17:52:27.236Z,6.13
2023-03-29T17:54:54.031Z,6.70
2023-03-29T17:57:21.018Z,6.32
2023-03-29T17:59:47.791Z,6.13
2023-03-29T18:02:20.161Z,4.55
2023-03-29T18:04:47.090Z,9.40
2023-03-29T18:07:14.380Z,9.37
2023-03-29T18:09:41.225Z,4.80
2023-03-29T18:12:08.573Z,8.90
2023-03-29T18:14:36.042Z,8.05
2023-03-29T18:17:03.143Z,8.43
2023-03-29T18:19:30.042Z,7.18
2023-03-29T18:21:57.512Z,6.82
2023-03-29T18:24:24.342Z,10.40
2023-03-29T18:26:51.269Z,8.48
2023-03-29T18:29:18.154Z,8.43
2023-03-29T18:31:46.210Z,8.23
2023-03-29T18:34:13.162Z,8.00
2023-03-29T18:36:40.039Z,7.10
2023-03-29T18:39:07.116Z,7.50
2023-03-29T18:41:37.201Z,8.95
2023-03-29T18:44:04.862Z,4.93
2023-03-29T18:46:31.944Z,8.23
2023-03-29T18:49:00.628Z,13.02
2023-03-29T18:51:28.287Z,6.47
2023-03-29T18:53:56.309Z,6.93
2023-03-29T18:56:23.558Z,6.70
2023-03-29T18:58:50.561Z,5.45
2023-03-29T19:01:17.806Z,8.73
2023-03-29T19:03:44.953Z,6.45
2023-03-29T19:06:12.027Z,9.13
2023-03-29T19:08:41.411Z,7.57
2023-03-29T19:11:11.373Z,6.65
2023-03-29T19:13:38.337Z,5.63
2023-03-29T19:16:05.920Z,9.05
2023-03-29T19:18:33.562Z,9.80
2023-03-29T19:21:00.582Z,11.30
2023-03-29T19:23:28.424Z,7.35
2023-03-29T19:26:00.860Z,5.00
2023-03-29T19:28:28.128Z,7.00
2023-03-29T19:30:56.332Z,10.35
2023-03-29T19:33:23.282Z,9.55
2023-03-29T19:35:51.618Z,6.47
2023-03-29T19:38:19.421Z,9.18
2023-03-29T19:40:47.866Z,4.82
2023-03-29T19:43:16.745Z,9.05
2023-03-29T19:45:44.757Z,10.35
2023-03-29T19:48:21.119Z,10.98
2023-03-29T19:50:48.971Z,12.75
2023-03-29T19:53:15.827Z,11.43
2023-03-29T19:55:44.290Z,8.13
2023-03-29T19:58:11.120Z,15.77
2023-03-29T20:00:39.019Z,11.02
2023-03-29T20:03:10.063Z,6.85
2023-03-29T20:05:38.311Z,12.18
2023-03-29T20:08:05.591Z,9.20
2023-03-29T20:10:33.502Z,10.20
2023-03-29T20:13:00.305Z,13.13
2023-03-29T20:15:27.384Z,11.05
2023-03-29T20:17:59.314Z,14.05
2023-03-29T20:20:26.766Z,12.57
2023-03-29T20:23:04.500Z,9.25
2023-03-29T20:25:32.992Z,6.10
2023-03-29T20:28:00.580Z,9.70
2023-03-29T20:30:27.502Z,16.17
2023-03-29T20:32:54.373Z,7.85
2023-03-29T20:35:21.232Z,11.18
2023-03-29T20:37:48.027Z,9.93
2023-03-29T20:40:16.001Z,9.50
2023-03-29T20:42:42.903Z,8.23
2023-03-29T20:45:18.329Z,5.15
2023-03-29T20:47:57.807Z,12.90
2023-03-29T20:50:28.450Z,10.55
2023-03-29T20:52:56.409Z,8.13
2023-03-29T20:55:24.470Z,9.00
2023-03-29T20:57:56.491Z,12.07
2023-03-29T21:00:24.999Z,11.40
2023-03-29T21:02:55.154Z,4.53
2023-03-29T21:05:23.245Z,5.45
2023-03-29T21:07:50.049Z,7.90
2023-03-29T21:10:17.294Z,11.73
2023-03-29T21:12:44.063Z,7.67
2023-03-29T21:15:13.395Z,11.80
2023-03-29T21:17:40.876Z,9.57
2023-03-29T21:20:11.193Z,8.18
2023-03-29T21:22:39.228Z,15.90
2023-03-29T21:25:08.395Z,5.50
2023-03-29T21:27:35.486Z,6.05
2023-03-29T21:30:02.948Z,9.88
2023-03-29T21:32:29.772Z,10.10
2023-03-29T21:34:56.586Z,13.88
2023-03-29T21:37:23.806Z,9.20
2023-03-29T21:39:50.948Z,15.02
2023-03-29T21:42:17.776Z,10.60
2023-03-29T21:44:44.993Z,13.75
2023-03-29T21:47:11.876Z,5.90
2023-03-29T21:49:39.688Z,10.80
2023-03-29T21:52:07.215Z,8.93
2023-03-29T21:54:34.193Z,15.25
2023-03-29T21:57:01.293Z,8.90
2023-03-29T21:59:28.174Z,4.63
2023-03-29T22:01:55.099Z,10.15
2023-03-29T22:04:33.658Z,10.38
2023-03-29T22:07:03.243Z,9.77
2023-03-29T22:09:30.133Z,13.40
2023-03-29T22:11:59.928Z,4.72
2023-03-29T22:14:29.386Z,8.50
2023-03-29T22:16:56.255Z,10.20
2023-03-29T22:19:23.062Z,9.70
2023-03-29T22:21:51.342Z,6.88
2023-03-29T22:24:18.212Z,5.40
2023-03-29T22:26:45.109Z,9.00
2023-03-29T22:29:12.334Z,9.30
2023-03-29T22:31:39.516Z,5.70
2023-03-29T22:34:07.383Z,10.48
2023-03-29T22:36:35.651Z,19.77
2023-03-29T22:39:02.799Z,11.60
2023-03-29T22:41:29.744Z,7.35
2023-03-29T22:43:58.940Z,12.55
2023-03-29T22:46:26.358Z,8.48
2023-03-29T22:48:53.437Z,7.70
2023-03-29T22:51:20.795Z,12.00
2023-03-29T22:53:47.657Z,12.10
2023-03-29T22:56:15.650Z,6.97
2023-03-29T22:58:43.245Z,5.75
2023-03-29T23:01:10.836Z,13.03
2023-03-29T23:03:37.964Z,9.20
2023-03-29T23:06:05.634Z,7.80
2023-03-29T23:08:34.086Z,6.07
2023-03-29T23:11:01.943Z,7.40
2023-03-29T23:13:29.538Z,9.50
2023-03-29T23:15:59.278Z,7.67
2023-03-29T23:18:28.707Z,6.90
2023-03-29T23:20:57.318Z,16.25
2023-03-29T23:23:25.651Z,6.03
2023-03-29T23:25:53.663Z,10.70
2023-03-29T23:28:23.750Z,4.57
2023-03-29T23:31:00.522Z,6.33
2023-03-29T23:33:29.016Z,9.17
2023-03-29T23:35:56.275Z,11.05
2023-03-29T23:38:24.232Z,5.30
2023-03-29T23:40:58.712Z,6.18
2023-03-29T23:43:32.915Z,9.57
2023-03-29T23:46:01.937Z,7.85
2023-03-29T23:48:29.417Z,10.27
2023-03-29T23:50:59.609Z,6.60
2023-03-29T23:53:28.880Z,8.00
2023-03-29T23:56:01.564Z,3.67
2023-03-29T23:58:29.827Z,7.55
