createdAt,value
2022-11-17T00:01:55.311Z,95.40
2022-11-17T00:04:22.493Z,95.40
2022-11-17T00:06:49.371Z,95.40
2022-11-17T00:09:17.542Z,95.50
2022-11-17T00:12:03.874Z,95.50
2022-11-17T00:14:36.878Z,95.50
2022-11-17T00:17:05.811Z,95.50
2022-11-17T00:19:50.942Z,95.50
2022-11-17T00:22:17.912Z,95.50
2022-11-17T00:24:44.754Z,95.50
2022-11-17T00:27:11.901Z,95.50
2022-11-17T00:29:39.513Z,95.50
2022-11-17T00:32:29.385Z,95.50
2022-11-17T00:34:56.263Z,95.50
2022-11-17T00:37:23.121Z,95.50
2022-11-17T00:39:49.932Z,95.50
2022-11-17T00:42:16.779Z,95.60
2022-11-17T00:44:43.661Z,95.70
2022-11-17T00:47:11.331Z,95.70
2022-11-17T00:49:38.200Z,95.80
2022-11-17T00:52:05.249Z,95.80
2022-11-17T00:54:32.089Z,95.80
2022-11-17T00:56:58.982Z,95.80
2022-11-17T00:59:26.104Z,95.80
2022-11-17T01:01:53.020Z,95.80
2022-11-17T01:04:20.060Z,95.80
2022-11-17T01:06:48.215Z,95.70
2022-11-17T01:09:17.636Z,95.70
2022-11-17T01:11:44.703Z,95.70
2022-11-17T01:14:13.573Z,95.70
2022-11-17T01:16:40.417Z,96.00
2022-11-17T01:19:07.366Z,95.70
2022-11-17T01:21:34.251Z,95.60
2022-11-17T01:24:01.482Z,95.60
2022-11-17T01:26:30.431Z,95.70
2022-11-17T01:28:57.547Z,95.70
2022-11-17T01:31:26.078Z,95.70
2022-11-17T01:33:52.990Z,95.70
2022-11-17T01:36:51.576Z,95.70
2022-11-17T01:39:18.662Z,95.70
2022-11-17T01:41:45.599Z,95.70
2022-11-17T01:44:34.386Z,95.70
2022-11-17T01:47:01.454Z,95.70
2022-11-17T01:49:28.286Z,95.70
2022-11-17T01:51:57.478Z,95.70
2022-11-17T01:54:25.294Z,95.80
2022-11-17T01:56:55.249Z,95.80
2022-11-17T01:59:26.090Z,95.90
2022-11-17T02:01:56.224Z,95.90
2022-11-17T02:04:47.424Z,95.90
2022-11-17T02:07:28.626Z,96.00
2022-11-17T02:09:55.872Z,96.00
2022-11-17T02:12:24.481Z,96.00
2022-11-17T02:14:51.730Z,96.10
2022-11-17T02:17:18.621Z,96.20
2022-11-17T02:19:46.064Z,96.20
2022-11-17T02:22:40.957Z,96.30
2022-11-17T02:25:34.632Z,96.30
2022-11-17T02:28:06.687Z,96.20
2022-11-17T02:30:43.017Z,96.20
2022-11-17T02:33:17.592Z,96.20
2022-11-17T02:35:59.113Z,96.20
2022-11-17T02:38:57.777Z,96.20
2022-11-17T02:41:37.386Z,96.30
2022-11-17T02:44:13.829Z,96.20
2022-11-17T02:46:55.265Z,96.30
2022-11-17T02:49:50.470Z,96.30
2022-11-17T02:52:22.970Z,96.40
2022-11-17T02:54:49.864Z,96.40
2022-11-17T02:57:37.024Z,96.40
2022-11-17T03:00:18.387Z,96.50
2022-11-17T03:03:29.896Z,96.50
2022-11-17T03:06:26.423Z,96.50
2022-11-17T03:09:34.208Z,96.60
2022-11-17T03:12:10.180Z,96.60
2022-11-17T03:15:06.132Z,96.60
2022-11-17T03:17:58.093Z,96.60
2022-11-17T03:20:36.750Z,96.70
2022-11-17T03:23:14.267Z,96.60
2022-11-17T03:25:42.242Z,96.70
2022-11-17T03:28:09.528Z,96.70
2022-11-17T03:30:37.859Z,96.80
2022-11-17T03:33:08.517Z,96.70
2022-11-17T03:35:36.576Z,96.70
2022-11-17T03:38:08.291Z,96.70
2022-11-17T03:40:35.206Z,96.70
2022-11-17T03:43:04.163Z,96.70
2022-11-17T03:45:50.346Z,96.60
2022-11-17T03:48:37.697Z,96.60
2022-11-17T03:51:13.071Z,96.50
2022-11-17T03:53:40.015Z,96.50
2022-11-17T03:56:28.137Z,96.50
2022-11-17T03:59:04.183Z,96.50
2022-11-17T04:01:32.503Z,96.50
2022-11-17T04:04:00.258Z,96.50
2022-11-17T04:06:27.081Z,96.50
2022-11-17T04:08:54.039Z,96.40
2022-11-17T04:11:39.305Z,96.50
2022-11-17T04:14:24.506Z,96.50
2022-11-17T04:16:51.437Z,96.50
2022-11-17T04:19:18.226Z,96.50
2022-11-17T04:21:45.059Z,96.60
2022-11-17T04:24:11.984Z,96.60
2022-11-17T04:26:57.260Z,96.60
2022-11-17T04:29:24.127Z,96.70
2022-11-17T04:31:50.932Z,96.70
2022-11-17T04:34:17.739Z,96.70
2022-11-17T04:36:44.702Z,96.80
2022-11-17T04:39:12.632Z,96.80
2022-11-17T04:41:54.866Z,96.80
2022-11-17T04:44:26.381Z,96.80
2022-11-17T04:46:53.909Z,96.80
2022-11-17T04:49:21.157Z,96.80
2022-11-17T04:51:48.348Z,96.80
2022-11-17T04:54:16.703Z,96.80
2022-11-17T04:56:43.621Z,96.80
2022-11-17T04:59:10.477Z,96.90
2022-11-17T05:01:37.439Z,96.90
2022-11-17T05:04:08.790Z,96.90
2022-11-17T05:06:36.561Z,96.90
2022-11-17T05:09:08.153Z,96.90
2022-11-17T05:11:53.480Z,96.90
2022-11-17T05:14:21.327Z,96.90
2022-11-17T05:17:10.934Z,96.90
2022-11-17T05:19:38.328Z,96.90
2022-11-17T05:22:28.660Z,96.90
2022-11-17T05:24:55.841Z,96.90
2022-11-17T05:27:23.187Z,96.90
2022-11-17T05:29:50.056Z,97.10
2022-11-17T05:32:16.937Z,96.90
2022-11-17T05:34:43.880Z,96.90
2022-11-17T05:37:10.765Z,96.90
2022-11-17T05:39:37.682Z,96.90
2022-11-17T05:42:04.791Z,96.90
2022-11-17T05:44:31.649Z,96.90
2022-11-17T05:46:58.537Z,96.90
2022-11-17T05:49:25.358Z,97.00
2022-11-17T05:51:53.061Z,97.00
2022-11-17T05:54:20.539Z,97.00
2022-11-17T05:57:11.032Z,97.00
2022-11-17T05:59:49.704Z,97.00
2022-11-17T06:02:22.037Z,97.00
2022-11-17T06:04:52.054Z,97.00
2022-11-17T06:07:20.662Z,97.10
2022-11-17T06:09:47.524Z,97.10
2022-11-17T06:12:15.350Z,97.10
2022-11-17T06:14:42.906Z,97.10
2022-11-17T06:17:36.388Z,97.10
2022-11-17T06:20:05.639Z,97.10
2022-11-17T06:22:32.470Z,97.10
2022-11-17T06:24:59.738Z,97.10
2022-11-17T06:27:26.679Z,97.10
2022-11-17T06:29:54.124Z,97.20
2022-11-17T06:32:21.320Z,97.20
2022-11-17T06:34:54.878Z,97.20
2022-11-17T06:37:23.428Z,97.20
2022-11-17T06:39:50.347Z,97.20
2022-11-17T06:42:17.161Z,97.30
2022-11-17T06:44:44.056Z,97.30
2022-11-17T06:47:10.975Z,97.40
2022-11-17T06:49:38.126Z,97.40
2022-11-17T06:52:04.998Z,97.40
2022-11-17T06:54:31.943Z,97.40
2022-11-17T06:56:58.864Z,97.40
2022-11-17T06:59:25.784Z,97.40
2022-11-17T07:01:52.669Z,97.30
2022-11-17T07:04:19.542Z,97.30
2022-11-17T07:06:46.457Z,97.40
2022-11-17T07:09:13.336Z,97.40
2022-11-17T07:11:40.209Z,97.40
2022-11-17T07:14:07.413Z,97.40
2022-11-17T07:16:34.284Z,97.40
2022-11-17T07:19:03.465Z,97.50
2022-11-17T07:21:30.570Z,97.50
2022-11-17T07:23:57.535Z,97.40
2022-11-17T07:26:24.415Z,97.40
2022-11-17T07:28:51.305Z,97.40
2022-11-17T07:31:18.181Z,97.40
2022-11-17T07:33:45.125Z,97.50
2022-11-17T07:36:12.617Z,97.50
2022-11-17T07:38:40.175Z,97.50
2022-11-17T07:41:07.880Z,97.50
2022-11-17T07:43:35.304Z,97.60
2022-11-17T07:46:12.401Z,97.70
2022-11-17T07:48:39.836Z,97.60
2022-11-17T07:51:06.843Z,97.50
2022-11-17T07:53:35.320Z,97.40
2022-11-17T07:56:05.783Z,97.30
2022-11-17T07:58:33.751Z,97.30
2022-11-17T08:01:05.721Z,97.40
2022-11-17T08:03:32.842Z,97.40
2022-11-17T08:06:06.434Z,97.40
2022-11-17T08:08:33.800Z,97.40
2022-11-17T08:11:05.241Z,97.50
2022-11-17T08:13:32.693Z,97.50
2022-11-17T08:15:59.532Z,97.50
2022-11-17T08:18:26.655Z,97.50
2022-11-17T08:21:00.365Z,97.40
2022-11-17T08:23:27.289Z,97.40
2022-11-17T08:25:54.955Z,97.40
2022-11-17T08:28:22.570Z,97.40
2022-11-17T08:30:49.532Z,97.40
2022-11-17T08:33:16.471Z,97.40
2022-11-17T08:35:43.417Z,97.40
2022-11-17T08:38:15.338Z,97.50
2022-11-17T08:40:42.722Z,97.50
2022-11-17T08:43:09.615Z,97.50
2022-11-17T08:45:36.578Z,97.40
2022-11-17T08:48:04.376Z,97.50
2022-11-17T08:50:31.273Z,97.50
2022-11-17T08:52:58.156Z,97.40
2022-11-17T08:55:26.930Z,97.40
2022-11-17T08:57:54.015Z,97.40
2022-11-17T09:00:21.880Z,97.40
2022-11-17T09:02:48.935Z,97.40
2022-11-17T09:05:16.186Z,97.40
2022-11-17T09:07:43.183Z,97.40
2022-11-17T09:10:11.202Z,97.50
2022-11-17T09:12:39.450Z,97.40
2022-11-17T09:15:06.762Z,97.40
2022-11-17T09:17:33.674Z,97.30
2022-11-17T09:20:00.535Z,97.20
2022-11-17T09:22:27.436Z,97.20
2022-11-17T09:24:54.504Z,97.20
2022-11-17T09:27:21.377Z,97.20
2022-11-17T09:29:48.284Z,97.20
2022-11-17T09:32:16.839Z,97.10
2022-11-17T09:34:43.962Z,97.10
2022-11-17T09:37:10.823Z,97.00
2022-11-17T09:39:37.699Z,97.10
2022-11-17T09:42:04.719Z,97.00
2022-11-17T09:44:31.505Z,96.90
2022-11-17T09:47:22.332Z,96.80
2022-11-17T09:50:10.580Z,96.80
2022-11-17T09:53:03.480Z,96.80
2022-11-17T09:55:41.571Z,96.70
2022-11-17T09:58:20.562Z,96.50
2022-11-17T10:00:48.873Z,96.30
2022-11-17T10:03:27.078Z,96.10
2022-11-17T10:05:53.971Z,96.00
2022-11-17T10:08:27.699Z,95.80
2022-11-17T10:10:54.670Z,95.80
2022-11-17T10:13:30.853Z,95.80
2022-11-17T10:16:02.342Z,95.70
2022-11-17T10:18:36.528Z,95.60
2022-11-17T10:21:06.679Z,95.60
2022-11-17T10:23:44.397Z,95.40
2022-11-17T10:26:15.237Z,95.30
2022-11-17T10:28:42.292Z,95.20
2022-11-17T10:31:14.212Z,95.20
2022-11-17T10:33:42.296Z,95.10
2022-11-17T10:36:19.787Z,95.10
2022-11-17T10:38:48.470Z,95.00
2022-11-17T10:41:20.004Z,94.90
2022-11-17T10:43:55.969Z,94.80
2022-11-17T10:46:24.037Z,94.70
2022-11-17T10:48:56.281Z,94.70
2022-11-17T10:51:24.585Z,94.60
2022-11-17T10:54:16.764Z,94.60
2022-11-17T10:56:51.545Z,94.50
2022-11-17T10:59:31.805Z,94.60
2022-11-17T11:02:21.837Z,94.60
2022-11-17T11:04:49.103Z,94.50
2022-11-17T11:07:22.939Z,94.40
2022-11-17T11:10:12.506Z,94.30
2022-11-17T11:12:50.722Z,94.30
2022-11-17T11:15:21.954Z,94.40
2022-11-17T11:17:48.993Z,94.20
2022-11-17T11:20:17.462Z,94.10
2022-11-17T11:22:57.549Z,94.20
2022-11-17T11:25:37.885Z,94.10
2022-11-17T11:28:47.965Z,94.00
2022-11-17T11:31:34.892Z,93.80
2022-11-17T11:34:37.505Z,93.80
2022-11-17T11:37:11.481Z,93.70
2022-11-17T11:40:22.923Z,93.70
2022-11-17T11:43:00.007Z,93.70
2022-11-17T11:45:35.394Z,93.60
2022-11-17T11:48:13.293Z,93.50
2022-11-17T11:50:51.588Z,93.30
2022-11-17T11:53:36.642Z,93.10
2022-11-17T11:56:24.992Z,93.00
2022-11-17T11:58:57.321Z,92.90
2022-11-17T12:01:24.386Z,93.00
2022-11-17T12:03:54.432Z,93.00
2022-11-17T12:06:41.299Z,93.00
2022-11-17T12:09:19.455Z,93.00
2022-11-17T12:12:01.227Z,93.10
2022-11-17T12:14:32.673Z,93.00
2022-11-17T12:17:14.952Z,93.00
2022-11-17T12:19:48.269Z,92.90
2022-11-17T12:22:29.869Z,92.90
2022-11-17T12:24:57.949Z,92.80
2022-11-17T12:27:31.020Z,92.70
2022-11-17T12:29:57.985Z,92.60
2022-11-17T12:32:57.920Z,92.50
2022-11-17T12:35:29.050Z,92.40
2022-11-17T12:38:15.268Z,92.30
2022-11-17T12:40:51.926Z,92.20
2022-11-17T12:43:23.546Z,92.10
2022-11-17T12:46:02.363Z,92.00
2022-11-17T12:48:34.517Z,91.90
2022-11-17T12:51:24.519Z,91.70
2022-11-17T12:54:20.951Z,91.50
2022-11-17T12:56:55.388Z,91.50
2022-11-17T12:59:44.182Z,91.40
2022-11-17T13:02:17.235Z,91.20
2022-11-17T13:04:51.192Z,91.20
2022-11-17T13:07:21.254Z,91.00
2022-11-17T13:09:57.105Z,90.80
2022-11-17T13:12:25.797Z,90.70
2022-11-17T13:14:55.483Z,90.60
2022-11-17T13:17:39.715Z,90.40
2022-11-17T13:20:22.824Z,90.30
2022-11-17T13:23:04.487Z,90.20
2022-11-17T13:25:31.488Z,90.00
2022-11-17T13:28:04.195Z,90.10
2022-11-17T13:30:32.673Z,89.80
2022-11-17T13:33:01.486Z,89.50
2022-11-17T13:35:30.460Z,89.10
2022-11-17T13:38:13.456Z,88.50
2022-11-17T13:40:40.880Z,88.30
2022-11-17T13:43:11.099Z,88.60
2022-11-17T13:45:38.209Z,88.30
2022-11-17T13:48:05.254Z,88.40
2022-11-17T13:50:33.641Z,88.20
2022-11-17T13:53:23.530Z,88.00
2022-11-17T13:55:50.566Z,87.40
2022-11-17T13:58:28.959Z,87.60
2022-11-17T14:01:00.087Z,87.10
2022-11-17T14:03:35.518Z,86.70
2022-11-17T14:06:07.039Z,86.30
2022-11-17T14:08:34.553Z,86.40
2022-11-17T14:11:10.733Z,86.40
2022-11-17T14:13:54.078Z,86.00
2022-11-17T14:16:39.818Z,86.10
2022-11-17T14:19:16.137Z,86.00
2022-11-17T14:21:58.608Z,85.70
2022-11-17T14:24:25.571Z,85.00
2022-11-17T14:26:52.493Z,84.90
2022-11-17T14:29:19.462Z,84.80
2022-11-17T14:31:46.382Z,84.20
2022-11-17T14:34:13.777Z,83.80
2022-11-17T14:36:41.028Z,83.60
2022-11-17T14:39:15.835Z,83.30
2022-11-17T14:41:45.930Z,82.80
2022-11-17T14:44:13.105Z,82.90
2022-11-17T14:46:40.104Z,83.10
2022-11-17T14:49:07.080Z,83.10
2022-11-17T14:51:34.299Z,82.80
2022-11-17T14:54:01.207Z,82.80
2022-11-17T14:56:28.235Z,82.70
2022-11-17T14:58:57.136Z,82.40
2022-11-17T15:01:29.441Z,82.40
2022-11-17T15:03:57.945Z,82.30
2022-11-17T15:06:25.205Z,82.60
2022-11-17T15:09:02.695Z,82.60
2022-11-17T15:11:33.934Z,82.60
2022-11-17T15:14:05.476Z,82.80
2022-11-17T15:16:32.489Z,82.90
2022-11-17T15:18:59.948Z,82.90
2022-11-17T15:21:26.833Z,83.10
2022-11-17T15:23:53.943Z,83.40
2022-11-17T15:26:23.473Z,83.40
2022-11-17T15:28:50.690Z,83.50
2022-11-17T15:31:18.847Z,83.50
2022-11-17T15:33:46.711Z,83.50
2022-11-17T15:36:18.191Z,83.50
2022-11-17T15:38:45.581Z,83.30
2022-11-17T15:41:12.851Z,83.50
2022-11-17T15:43:40.763Z,83.70
2022-11-17T15:46:12.771Z,83.80
2022-11-17T15:48:43.570Z,84.10
2022-11-17T15:51:18.195Z,84.30
2022-11-17T15:53:46.550Z,84.40
2022-11-17T15:56:24.424Z,84.70
2022-11-17T15:58:56.548Z,84.80
2022-11-17T16:01:28.414Z,85.10
2022-11-17T16:04:11.919Z,85.20
2022-11-17T16:06:43.212Z,85.30
2022-11-17T16:09:10.583Z,85.50
2022-11-17T16:11:37.616Z,86.20
2022-11-17T16:14:04.744Z,85.80
2022-11-17T16:16:37.409Z,86.00
2022-11-17T16:19:04.513Z,86.00
2022-11-17T16:21:31.490Z,86.30
2022-11-17T16:24:00.742Z,86.40
2022-11-17T16:26:28.029Z,86.50
2022-11-17T16:29:02.076Z,86.70
2022-11-17T16:31:30.591Z,86.80
2022-11-17T16:34:10.227Z,87.00
2022-11-17T16:36:38.372Z,87.00
2022-11-17T16:39:06.986Z,87.10
2022-11-17T16:41:38.802Z,87.20
2022-11-17T16:44:10.461Z,87.30
2022-11-17T16:46:37.506Z,87.30
2022-11-17T16:49:06.591Z,87.30
2022-11-17T16:51:33.726Z,87.30
2022-11-17T16:54:02.985Z,87.20
2022-11-17T16:56:29.894Z,87.30
2022-11-17T16:58:56.843Z,87.40
2022-11-17T17:01:26.401Z,87.40
2022-11-17T17:04:04.735Z,87.40
2022-11-17T17:06:31.972Z,87.40
2022-11-17T17:09:00.508Z,87.60
2022-11-17T17:11:32.021Z,87.70
2022-11-17T17:14:03.719Z,87.80
2022-11-17T17:16:32.057Z,87.90
2022-11-17T17:19:04.073Z,88.00
2022-11-17T17:21:31.614Z,88.10
2022-11-17T17:23:59.515Z,88.20
2022-11-17T17:26:28.178Z,88.20
2022-11-17T17:28:57.904Z,88.20
2022-11-17T17:31:25.852Z,88.30
2022-11-17T17:33:58.540Z,88.30
2022-11-17T17:36:26.425Z,88.40
2022-11-17T17:38:59.326Z,88.60
2022-11-17T17:41:30.032Z,88.70
2022-11-17T17:44:06.490Z,88.80
2022-11-17T17:46:36.530Z,88.90
2022-11-17T17:49:03.748Z,89.10
2022-11-17T17:51:30.756Z,89.30
2022-11-17T17:54:01.285Z,89.50
2022-11-17T17:56:28.713Z,90.00
2022-11-17T17:58:56.056Z,90.00
2022-11-17T18:01:25.159Z,90.10
2022-11-17T18:04:01.146Z,90.10
2022-11-17T18:06:28.341Z,90.20
2022-11-17T18:08:55.358Z,90.30
2022-11-17T18:11:22.379Z,90.30
2022-11-17T18:13:50.419Z,90.40
2022-11-17T18:16:26.075Z,90.40
2022-11-17T18:19:01.649Z,90.40
2022-11-17T18:21:29.272Z,90.30
2022-11-17T18:23:57.017Z,90.30
2022-11-17T18:26:29.100Z,90.40
2022-11-17T18:28:57.568Z,90.40
2022-11-17T18:31:28.503Z,90.40
2022-11-17T18:34:00.150Z,90.40
2022-11-17T18:36:27.712Z,90.40
2022-11-17T18:38:54.653Z,90.30
2022-11-17T18:41:22.225Z,90.40
2022-11-17T18:43:49.943Z,90.40
2022-11-17T18:46:19.610Z,90.50
2022-11-17T18:48:47.826Z,90.50
2022-11-17T18:51:20.547Z,90.50
2022-11-17T18:53:52.315Z,90.60
2022-11-17T18:56:21.036Z,90.60
2022-11-17T18:58:48.037Z,90.60
2022-11-17T19:01:17.608Z,90.70
2022-11-17T19:03:45.841Z,90.70
2022-11-17T19:06:13.073Z,90.70
2022-11-17T19:08:40.484Z,90.80
2022-11-17T19:11:07.911Z,90.80
2022-11-17T19:13:35.900Z,90.90
2022-11-17T19:16:07.359Z,90.90
2022-11-17T19:18:34.574Z,90.90
2022-11-17T19:21:09.315Z,91.00
2022-11-17T19:23:37.642Z,91.00
2022-11-17T19:26:08.212Z,91.00
2022-11-17T19:28:35.718Z,91.10
2022-11-17T19:31:14.600Z,91.10
2022-11-17T19:33:45.374Z,91.20
2022-11-17T19:36:14.147Z,91.20
2022-11-17T19:38:42.975Z,91.50
2022-11-17T19:41:11.816Z,91.30
2022-11-17T19:43:44.521Z,91.30
2022-11-17T19:46:13.871Z,91.40
2022-11-17T19:48:41.130Z,91.40
2022-11-17T19:51:29.123Z,91.40
2022-11-17T19:53:57.332Z,91.40
2022-11-17T19:56:25.703Z,91.40
2022-11-17T19:58:54.272Z,91.40
2022-11-17T20:01:26.279Z,91.40
2022-11-17T20:03:53.986Z,91.40
2022-11-17T20:06:23.136Z,91.50
2022-11-17T20:08:50.589Z,91.50
2022-11-17T20:11:20.121Z,91.40
2022-11-17T20:13:47.873Z,91.30
2022-11-17T20:16:16.806Z,91.20
2022-11-17T20:18:44.937Z,91.20
2022-11-17T20:21:14.094Z,91.20
2022-11-17T20:23:41.474Z,91.20
2022-11-17T20:26:19.632Z,91.30
2022-11-17T20:28:47.840Z,91.30
2022-11-17T20:31:17.076Z,91.30
2022-11-17T20:33:44.454Z,91.30
2022-11-17T20:36:13.371Z,91.30
2022-11-17T20:38:40.952Z,91.30
2022-11-17T20:41:08.732Z,91.40
2022-11-17T20:43:36.430Z,91.40
2022-11-17T20:46:04.247Z,91.40
2022-11-17T20:48:34.380Z,91.40
2022-11-17T20:51:12.281Z,91.40
2022-11-17T20:53:40.489Z,91.50
2022-11-17T20:56:09.198Z,91.50
2022-11-17T20:58:36.636Z,91.60
2022-11-17T21:01:09.317Z,91.60
2022-11-17T21:03:38.184Z,91.60
2022-11-17T21:06:05.730Z,91.70
2022-11-17T21:08:34.995Z,91.70
2022-11-17T21:11:04.913Z,91.70
2022-11-17T21:13:32.588Z,91.80
2022-11-17T21:16:09.270Z,92.10
2022-11-17T21:18:37.245Z,91.80
2022-11-17T21:21:09.199Z,91.90
2022-11-17T21:23:37.734Z,91.80
2022-11-17T21:26:08.813Z,91.90
2022-11-17T21:28:37.118Z,91.90
2022-11-17T21:31:11.886Z,91.90
2022-11-17T21:33:38.901Z,91.90
2022-11-17T21:36:10.567Z,91.90
2022-11-17T21:38:37.518Z,91.80
2022-11-17T21:41:08.354Z,91.80
2022-11-17T21:43:38.952Z,91.70
2022-11-17T21:46:07.249Z,91.70
2022-11-17T21:48:39.507Z,91.70
2022-11-17T21:51:07.690Z,91.60
2022-11-17T21:53:34.523Z,91.60
2022-11-17T21:56:05.408Z,91.60
2022-11-17T21:58:33.851Z,91.60
2022-11-17T22:01:11.884Z,91.70
2022-11-17T22:03:41.072Z,91.70
2022-11-17T22:06:29.043Z,91.70
2022-11-17T22:08:56.797Z,91.70
2022-11-17T22:11:38.306Z,91.80
2022-11-17T22:14:07.669Z,91.80
2022-11-17T22:16:36.199Z,91.80
2022-11-17T22:19:03.675Z,91.80
2022-11-17T22:21:32.035Z,91.80
2022-11-17T22:23:59.777Z,91.80
2022-11-17T22:26:27.057Z,91.80
2022-11-17T22:28:56.079Z,91.80
2022-11-17T22:31:23.555Z,91.80
2022-11-17T22:33:54.509Z,91.70
2022-11-17T22:36:34.731Z,91.70
2022-11-17T22:39:03.967Z,91.80
2022-11-17T22:41:31.412Z,91.90
2022-11-17T22:43:59.031Z,91.90
2022-11-17T22:46:27.698Z,91.70
2022-11-17T22:48:55.261Z,91.50
2022-11-17T22:51:41.774Z,91.40
2022-11-17T22:54:09.631Z,91.30
2022-11-17T22:56:36.936Z,91.20
2022-11-17T22:59:04.144Z,91.10
2022-11-17T23:01:31.084Z,91.00
2022-11-17T23:03:58.210Z,90.90
2022-11-17T23:06:27.282Z,90.90
2022-11-17T23:08:55.042Z,91.00
2022-11-17T23:11:36.638Z,91.00
2022-11-17T23:14:04.622Z,91.00
2022-11-17T23:16:32.988Z,91.10
2022-11-17T23:18:59.888Z,91.10
2022-11-17T23:21:26.877Z,91.10
2022-11-17T23:23:53.717Z,91.20
2022-11-17T23:26:20.668Z,91.10
2022-11-17T23:28:47.534Z,91.00
2022-11-17T23:31:15.700Z,90.80
2022-11-17T23:33:44.646Z,90.70
2022-11-17T23:36:19.344Z,90.70
2022-11-17T23:38:46.804Z,90.80
2022-11-17T23:41:14.873Z,90.90
2022-11-17T23:43:42.175Z,90.90
2022-11-17T23:46:13.563Z,91.00
2022-11-17T23:48:42.582Z,91.00
2022-11-17T23:51:11.047Z,91.00
2022-11-17T23:53:37.986Z,91.10
2022-11-17T23:56:06.274Z,91.10
2022-11-17T23:58:33.406Z,91.00
