createdAt,value
2023-05-17T00:00:42.297Z,15.35
2023-05-17T00:01:44.694Z,15.34
2023-05-17T00:02:47.121Z,15.32
2023-05-17T00:03:50.052Z,15.35
2023-05-17T00:04:52.608Z,15.34
2023-05-17T00:05:55.106Z,15.31
2023-05-17T00:06:57.510Z,15.30
2023-05-17T00:08:00.374Z,15.28
2023-05-17T00:09:02.728Z,15.28
2023-05-17T00:10:05.950Z,15.26
2023-05-17T00:11:08.812Z,15.25
2023-05-17T00:12:11.150Z,15.26
2023-05-17T00:13:13.506Z,15.25
2023-05-17T00:14:16.207Z,15.25
2023-05-17T00:15:18.604Z,15.23
2023-05-17T00:16:21.024Z,15.22
2023-05-17T00:17:23.919Z,15.20
2023-05-17T00:18:26.518Z,15.20
2023-05-17T00:19:29.194Z,15.21
2023-05-17T00:20:32.150Z,15.19
2023-05-17T00:21:35.080Z,15.18
2023-05-17T00:22:37.489Z,15.19
2023-05-17T00:23:39.884Z,15.18
2023-05-17T00:24:42.207Z,15.17
2023-05-17T00:25:44.632Z,15.16
2023-05-17T00:26:47.157Z,15.15
2023-05-17T00:27:49.474Z,15.15
2023-05-17T00:28:52.940Z,15.15
2023-05-17T00:29:55.919Z,15.14
2023-05-17T00:30:58.336Z,15.13
2023-05-17T00:32:00.649Z,15.12
2023-05-17T00:33:03.087Z,15.12
2023-05-17T00:34:05.471Z,15.13
2023-05-17T00:35:07.936Z,15.13
2023-05-17T00:36:11.989Z,15.12
2023-05-17T00:37:14.383Z,15.12
2023-05-17T00:38:16.701Z,15.13
2023-05-17T00:39:19.660Z,15.14
2023-05-17T00:40:22.498Z,15.14
2023-05-17T00:41:25.018Z,15.13
2023-05-17T00:42:27.987Z,15.12
2023-05-17T00:43:30.612Z,15.13
2023-05-17T00:44:33.029Z,15.12
2023-05-17T00:45:35.701Z,15.12
2023-05-17T00:46:38.220Z,15.14
2023-05-17T00:47:40.617Z,15.13
2023-05-17T00:48:43.321Z,15.13
2023-05-17T00:49:45.821Z,15.11
2023-05-17T00:50:48.890Z,15.12
2023-05-17T00:51:52.559Z,15.11
2023-05-17T00:52:55.929Z,15.12
2023-05-17T00:53:58.687Z,15.12
2023-05-17T00:55:01.594Z,15.14
2023-05-17T00:56:05.098Z,15.13
2023-05-17T00:57:09.328Z,15.13
2023-05-17T00:58:12.515Z,15.12
2023-05-17T00:59:15.454Z,15.12
2023-05-17T01:00:18.833Z,15.13
2023-05-17T01:01:21.316Z,15.14
2023-05-17T01:02:24.528Z,15.12
2023-05-17T01:03:27.752Z,15.12
2023-05-17T01:04:30.270Z,15.12
2023-05-17T01:05:32.907Z,15.14
2023-05-17T01:06:38.450Z,15.15
2023-05-17T01:07:42.736Z,15.15
2023-05-17T01:08:45.096Z,15.18
2023-05-17T01:09:48.644Z,15.18
2023-05-17T01:11:15.904Z,15.19
2023-05-17T01:12:44.667Z,15.19
2023-05-17T01:14:02.661Z,15.20
2023-05-17T01:15:16.958Z,15.23
2023-05-17T01:16:26.830Z,15.24
2023-05-17T01:17:35.860Z,15.24
2023-05-17T01:18:41.474Z,15.22
2023-05-17T01:22:40.311Z,15.32
2023-05-17T01:24:02.865Z,15.18
2023-05-17T01:25:28.959Z,15.20
2023-05-17T01:26:38.854Z,15.22
2023-05-17T01:27:44.677Z,15.23
2023-05-17T01:28:51.068Z,15.24
2023-05-17T01:29:56.353Z,15.24
2023-05-17T01:31:01.862Z,15.23
2023-05-17T01:32:06.851Z,15.23
2023-05-17T01:33:10.136Z,15.23
2023-05-17T01:34:12.668Z,15.24
2023-05-17T01:35:16.317Z,15.25
2023-05-17T01:36:18.832Z,15.26
2023-05-17T01:37:21.263Z,15.24
2023-05-17T01:38:25.638Z,15.24
2023-05-17T01:39:28.106Z,15.23
2023-05-17T01:40:35.494Z,15.23
2023-05-17T01:41:43.033Z,15.24
2023-05-17T01:42:54.866Z,15.23
2023-05-17T01:45:58.108Z,15.36
2023-05-17T01:47:04.090Z,15.21
2023-05-17T01:48:19.062Z,15.21
2023-05-17T01:49:24.646Z,15.19
2023-05-17T01:50:30.231Z,15.18
2023-05-17T01:51:35.765Z,15.17
2023-05-17T01:52:41.853Z,15.18
2023-05-17T01:53:47.813Z,15.18
2023-05-17T01:55:12.075Z,15.17
2023-05-17T01:57:31.060Z,15.26
2023-05-17T01:58:37.336Z,15.13
2023-05-17T01:59:41.726Z,15.14
2023-05-17T02:00:47.798Z,15.14
2023-05-17T02:01:53.422Z,15.12
2023-05-17T02:02:55.990Z,15.12
2023-05-17T02:03:58.996Z,15.11
2023-05-17T02:05:01.413Z,15.12
2023-05-17T02:06:03.958Z,15.11
2023-05-17T02:07:06.374Z,15.10
2023-05-17T02:08:08.750Z,15.11
2023-05-17T02:09:11.069Z,15.10
2023-05-17T02:10:15.088Z,15.10
2023-05-17T02:11:18.150Z,15.10
2023-05-17T02:12:20.501Z,15.11
2023-05-17T02:13:23.457Z,15.11
2023-05-17T02:14:25.860Z,15.11
2023-05-17T02:15:28.402Z,15.10
2023-05-17T02:16:31.212Z,15.11
2023-05-17T02:17:33.788Z,15.12
2023-05-17T02:18:36.904Z,15.11
2023-05-17T02:19:39.396Z,15.14
2023-05-17T02:20:42.637Z,15.15
2023-05-17T02:21:45.287Z,15.14
2023-05-17T02:22:47.680Z,15.15
2023-05-17T02:23:50.099Z,15.15
2023-05-17T02:24:54.285Z,15.16
2023-05-17T02:25:56.699Z,15.16
2023-05-17T02:26:59.116Z,15.18
2023-05-17T02:28:01.803Z,15.18
2023-05-17T02:29:04.269Z,15.20
2023-05-17T02:30:07.475Z,15.20
2023-05-17T02:31:09.980Z,15.21
2023-05-17T02:32:12.343Z,15.22
2023-05-17T02:33:14.831Z,15.23
2023-05-17T02:34:17.305Z,15.24
2023-05-17T02:35:20.297Z,15.26
2023-05-17T02:36:22.648Z,15.26
2023-05-17T02:37:25.083Z,15.27
2023-05-17T02:38:27.411Z,15.28
2023-05-17T02:39:31.951Z,15.29
2023-05-17T02:40:35.053Z,15.29
2023-05-17T02:41:38.805Z,15.30
2023-05-17T02:42:41.295Z,15.32
2023-05-17T02:43:44.076Z,15.31
2023-05-17T02:44:46.484Z,15.33
2023-05-17T02:45:50.922Z,15.35
2023-05-17T02:46:53.655Z,15.34
2023-05-17T02:47:55.992Z,15.36
2023-05-17T02:48:58.505Z,15.38
2023-05-17T02:50:00.784Z,15.39
2023-05-17T02:51:03.210Z,15.42
2023-05-17T02:52:05.916Z,15.41
2023-05-17T02:53:08.419Z,15.44
2023-05-17T02:54:10.822Z,15.43
2023-05-17T02:55:13.151Z,15.43
2023-05-17T02:56:15.702Z,15.44
2023-05-17T02:57:18.519Z,15.44
2023-05-17T02:58:20.885Z,15.46
2023-05-17T02:59:23.276Z,15.46
2023-05-17T03:00:25.752Z,15.46
2023-05-17T03:01:29.193Z,15.46
2023-05-17T03:02:31.813Z,15.49
2023-05-17T03:03:34.871Z,15.49
2023-05-17T03:04:38.223Z,15.48
2023-05-17T03:05:41.277Z,15.48
2023-05-17T03:06:45.229Z,15.48
2023-05-17T03:07:48.016Z,15.49
2023-05-17T03:08:50.315Z,15.51
2023-05-17T03:09:52.612Z,15.51
2023-05-17T03:10:55.625Z,15.51
2023-05-17T03:11:58.081Z,15.52
2023-05-17T03:13:02.334Z,15.54
2023-05-17T03:14:06.572Z,15.54
2023-05-17T03:15:09.566Z,15.53
2023-05-17T03:16:14.146Z,15.54
2023-05-17T03:17:16.918Z,15.53
2023-05-17T03:18:20.394Z,15.52
2023-05-17T03:19:23.496Z,15.53
2023-05-17T03:20:26.839Z,15.55
2023-05-17T03:21:29.197Z,15.54
2023-05-17T03:22:31.484Z,15.54
2023-05-17T03:23:34.869Z,15.56
2023-05-17T03:24:38.272Z,15.55
2023-05-17T03:25:40.994Z,15.58
2023-05-17T03:26:43.861Z,15.59
2023-05-17T03:27:47.819Z,15.61
2023-05-17T03:28:50.227Z,15.64
2023-05-17T03:29:53.635Z,15.65
2023-05-17T03:30:59.638Z,15.67
2023-05-17T03:32:04.278Z,15.67
2023-05-17T03:33:07.293Z,15.70
2023-05-17T03:34:09.954Z,15.72
2023-05-17T03:35:13.445Z,15.73
2023-05-17T03:36:18.513Z,15.73
2023-05-17T03:37:22.028Z,15.74
2023-05-17T03:38:24.465Z,15.75
2023-05-17T03:39:27.354Z,15.77
2023-05-17T03:40:29.817Z,15.77
2023-05-17T03:41:33.495Z,15.80
2023-05-17T03:42:36.232Z,15.81
2023-05-17T03:43:39.536Z,15.81
2023-05-17T03:44:42.694Z,15.82
2023-05-17T03:45:46.296Z,15.83
2023-05-17T03:46:49.638Z,15.82
2023-05-17T03:47:53.240Z,15.83
2023-05-17T03:48:55.668Z,15.83
2023-05-17T03:49:58.075Z,15.82
2023-05-17T03:51:01.031Z,15.82
2023-05-17T03:52:03.783Z,15.82
2023-05-17T03:53:06.442Z,15.81
2023-05-17T03:54:09.421Z,15.82
2023-05-17T03:55:12.089Z,15.82
2023-05-17T03:56:15.230Z,15.83
2023-05-17T03:57:18.056Z,15.83
2023-05-17T03:58:20.930Z,15.82
2023-05-17T03:59:23.908Z,15.83
2023-05-17T04:00:26.532Z,15.82
2023-05-17T04:01:31.265Z,15.84
2023-05-17T04:02:34.194Z,15.83
2023-05-17T04:03:37.118Z,15.85
2023-05-17T04:04:39.595Z,15.85
2023-05-17T04:05:42.391Z,15.86
2023-05-17T04:06:45.479Z,15.87
2023-05-17T04:07:47.935Z,15.89
2023-05-17T04:08:50.390Z,15.88
2023-05-17T04:09:53.544Z,15.90
2023-05-17T04:10:56.429Z,15.91
2023-05-17T04:11:58.985Z,15.91
2023-05-17T04:13:02.340Z,15.93
2023-05-17T04:14:04.770Z,15.93
2023-05-17T04:15:09.112Z,15.93
2023-05-17T04:16:12.379Z,15.95
2023-05-17T04:17:16.978Z,15.96
2023-05-17T04:18:21.426Z,15.97
2023-05-17T04:19:24.079Z,15.98
2023-05-17T04:20:27.268Z,16.00
2023-05-17T04:21:30.469Z,16.00
2023-05-17T04:22:33.084Z,16.03
2023-05-17T04:23:35.572Z,16.03
2023-05-17T04:24:37.963Z,16.05
2023-05-17T04:25:40.387Z,16.06
2023-05-17T04:26:43.989Z,16.08
2023-05-17T04:27:46.368Z,16.10
2023-05-17T04:28:49.226Z,16.11
2023-05-17T04:29:52.410Z,16.11
2023-05-17T04:30:55.559Z,16.13
2023-05-17T04:31:58.839Z,16.16
2023-05-17T04:33:01.314Z,16.18
2023-05-17T04:34:04.403Z,16.20
2023-05-17T04:35:07.283Z,16.22
2023-05-17T04:36:11.030Z,16.23
2023-05-17T04:37:13.863Z,16.25
2023-05-17T04:38:16.555Z,16.27
2023-05-17T04:39:21.285Z,16.30
2023-05-17T04:40:24.046Z,16.32
2023-05-17T04:41:26.645Z,16.33
2023-05-17T04:42:29.820Z,16.34
2023-05-17T04:43:33.754Z,16.35
2023-05-17T04:44:36.672Z,16.38
2023-05-17T04:45:39.385Z,16.38
2023-05-17T04:46:41.901Z,16.41
2023-05-17T04:47:44.527Z,16.42
2023-05-17T04:48:47.036Z,16.44
2023-05-17T04:49:49.592Z,16.46
2023-05-17T04:50:53.230Z,16.48
2023-05-17T04:51:56.054Z,16.49
2023-05-17T04:52:58.617Z,16.51
2023-05-17T04:54:01.208Z,16.52
2023-05-17T04:55:04.506Z,16.54
2023-05-17T04:56:08.130Z,16.55
2023-05-17T04:57:11.216Z,16.57
2023-05-17T04:58:18.042Z,16.59
2023-05-17T04:59:22.646Z,16.60
2023-05-17T05:00:25.438Z,16.62
2023-05-17T05:01:30.822Z,16.65
2023-05-17T05:02:34.625Z,16.65
2023-05-17T05:03:37.928Z,16.69
2023-05-17T05:04:41.756Z,16.69
2023-05-17T05:05:44.528Z,16.71
2023-05-17T05:06:48.397Z,16.73
2023-05-17T05:07:51.524Z,16.75
2023-05-17T05:08:54.305Z,16.77
2023-05-17T05:09:57.562Z,16.79
2023-05-17T05:11:01.426Z,16.80
2023-05-17T05:12:05.855Z,16.82
2023-05-17T05:13:09.024Z,16.85
2023-05-17T05:14:11.476Z,16.87
2023-05-17T05:15:13.863Z,16.88
2023-05-17T05:16:17.870Z,16.91
2023-05-17T05:17:21.159Z,16.93
2023-05-17T05:18:23.697Z,16.96
2023-05-17T05:19:26.247Z,16.98
2023-05-17T05:20:29.259Z,17.01
2023-05-17T05:21:31.912Z,17.03
2023-05-17T05:22:35.055Z,17.04
2023-05-17T05:23:37.363Z,17.07
2023-05-17T05:24:39.885Z,17.09
2023-05-17T05:25:43.412Z,17.11
2023-05-17T05:26:46.107Z,17.13
2023-05-17T05:27:50.252Z,17.15
2023-05-17T05:28:52.665Z,17.18
2023-05-17T05:29:55.504Z,17.21
2023-05-17T05:31:00.215Z,17.22
2023-05-17T05:32:04.825Z,17.25
2023-05-17T05:33:09.851Z,17.27
2023-05-17T05:34:12.902Z,17.30
2023-05-17T05:35:18.103Z,17.31
2023-05-17T05:36:20.711Z,17.35
2023-05-17T05:37:23.125Z,17.37
2023-05-17T05:38:25.600Z,17.39
2023-05-17T05:39:29.023Z,17.41
2023-05-17T05:40:31.887Z,17.44
2023-05-17T05:41:34.872Z,17.45
2023-05-17T05:42:37.381Z,17.49
2023-05-17T05:43:40.432Z,17.51
2023-05-17T05:44:42.822Z,17.53
2023-05-17T05:45:45.436Z,17.57
2023-05-17T05:46:47.923Z,17.60
2023-05-17T05:47:50.302Z,17.62
2023-05-17T05:48:53.759Z,17.65
2023-05-17T05:49:56.255Z,17.68
2023-05-17T05:50:58.915Z,17.71
2023-05-17T05:52:01.892Z,17.73
2023-05-17T05:53:17.225Z,17.76
2023-05-17T05:54:10.502Z,17.79
2023-05-17T05:55:14.134Z,17.81
2023-05-17T05:56:16.625Z,17.85
2023-05-17T05:57:19.417Z,17.86
2023-05-17T05:58:21.775Z,17.89
2023-05-17T05:59:24.850Z,17.91
2023-05-17T06:00:27.595Z,17.95
2023-05-17T06:01:31.239Z,17.96
2023-05-17T06:02:33.701Z,18.00
2023-05-17T06:03:36.747Z,18.04
2023-05-17T06:04:45.051Z,18.07
2023-05-17T06:05:44.014Z,18.10
2023-05-17T06:06:46.496Z,18.13
2023-05-17T06:07:48.887Z,18.16
2023-05-17T06:08:51.257Z,18.18
2023-05-17T06:09:53.755Z,18.21
2023-05-17T06:10:56.259Z,18.23
2023-05-17T06:11:58.584Z,18.27
2023-05-17T06:13:01.662Z,18.30
2023-05-17T06:14:04.523Z,18.33
2023-05-17T06:15:10.876Z,18.36
2023-05-17T06:16:14.258Z,18.38
2023-05-17T06:17:16.655Z,18.43
2023-05-17T06:18:18.993Z,18.45
2023-05-17T06:19:21.536Z,18.47
2023-05-17T06:20:24.901Z,18.48
2023-05-17T06:21:27.291Z,18.52
2023-05-17T06:22:29.636Z,18.54
2023-05-17T06:23:32.028Z,18.57
2023-05-17T06:24:34.312Z,18.61
2023-05-17T06:25:36.582Z,18.62
2023-05-17T06:26:39.742Z,18.65
2023-05-17T06:27:42.422Z,18.68
2023-05-17T06:28:45.150Z,18.71
2023-05-17T06:29:47.552Z,18.74
2023-05-17T06:30:50.281Z,18.76
2023-05-17T06:31:53.123Z,18.80
2023-05-17T06:32:56.747Z,18.82
2023-05-17T06:33:59.790Z,18.85
2023-05-17T06:35:02.606Z,18.88
2023-05-17T06:36:05.538Z,18.90
2023-05-17T06:37:08.396Z,18.93
2023-05-17T06:38:11.337Z,18.97
2023-05-17T06:39:14.192Z,19.01
2023-05-17T06:40:32.127Z,19.03
2023-05-17T06:41:20.918Z,19.07
2023-05-17T06:42:23.752Z,19.08
2023-05-17T06:43:27.088Z,19.11
2023-05-17T06:44:30.025Z,19.11
2023-05-17T06:45:32.494Z,19.13
2023-05-17T06:46:34.817Z,19.15
2023-05-17T06:47:37.356Z,19.17
2023-05-17T06:48:40.630Z,19.20
2023-05-17T06:49:43.192Z,19.22
2023-05-17T06:50:45.576Z,19.24
2023-05-17T06:51:47.957Z,19.26
2023-05-17T06:52:50.201Z,19.29
2023-05-17T06:53:53.119Z,19.31
2023-05-17T06:54:55.696Z,19.32
2023-05-17T06:55:58.422Z,19.34
2023-05-17T06:57:01.516Z,19.35
2023-05-17T06:58:03.939Z,19.38
2023-05-17T06:59:06.317Z,19.40
2023-05-17T07:00:10.771Z,19.41
2023-05-17T07:01:13.805Z,19.43
2023-05-17T07:02:16.735Z,19.46
2023-05-17T07:03:19.334Z,19.47
2023-05-17T07:04:21.971Z,19.49
2023-05-17T07:05:27.894Z,19.52
2023-05-17T07:06:30.618Z,19.53
2023-05-17T07:07:33.395Z,19.57
2023-05-17T07:08:35.881Z,19.59
2023-05-17T07:09:38.326Z,19.61
2023-05-17T07:10:40.859Z,19.63
2023-05-17T07:11:43.421Z,19.69
2023-05-17T07:12:47.089Z,19.70
2023-05-17T07:13:50.659Z,19.74
2023-05-17T07:14:54.654Z,19.80
2023-05-17T07:15:57.819Z,19.83
2023-05-17T07:17:00.226Z,19.87
2023-05-17T07:18:03.165Z,19.91
2023-05-17T07:19:06.299Z,19.95
2023-05-17T07:20:09.904Z,19.99
2023-05-17T07:21:12.441Z,20.03
2023-05-17T07:22:15.269Z,20.07
2023-05-17T07:23:17.713Z,20.12
2023-05-17T07:24:20.531Z,20.18
2023-05-17T07:25:24.121Z,20.24
2023-05-17T07:26:26.470Z,20.31
2023-05-17T07:27:28.689Z,20.38
2023-05-17T07:28:31.495Z,20.41
2023-05-17T07:29:33.864Z,20.47
2023-05-17T07:30:36.873Z,20.53
2023-05-17T07:31:39.377Z,20.58
2023-05-17T07:32:41.739Z,20.67
2023-05-17T07:33:44.504Z,20.73
2023-05-17T07:34:47.039Z,20.78
2023-05-17T07:35:49.774Z,20.85
2023-05-17T07:36:52.292Z,20.91
2023-05-17T07:37:55.140Z,20.98
2023-05-17T07:38:58.136Z,21.04
2023-05-17T07:40:00.652Z,21.10
2023-05-17T07:41:03.778Z,21.14
2023-05-17T07:42:07.187Z,21.16
2023-05-17T07:43:09.620Z,21.18
2023-05-17T07:44:11.964Z,21.20
2023-05-17T07:45:14.337Z,21.21
2023-05-17T07:46:17.777Z,21.22
2023-05-17T07:47:20.198Z,21.24
2023-05-17T07:48:22.566Z,21.27
2023-05-17T07:49:26.713Z,21.30
2023-05-17T07:50:29.236Z,21.33
2023-05-17T07:51:32.023Z,21.40
2023-05-17T07:52:34.408Z,21.45
2023-05-17T07:53:36.733Z,21.48
2023-05-17T07:54:39.161Z,21.52
2023-05-17T07:55:42.736Z,21.53
2023-05-17T07:56:45.590Z,21.56
2023-05-17T07:57:48.023Z,21.57
2023-05-17T07:58:50.415Z,21.54
2023-05-17T07:59:53.336Z,21.59
2023-05-17T08:00:56.181Z,21.58
2023-05-17T08:01:58.654Z,21.61
2023-05-17T08:03:01.198Z,21.62
2023-05-17T08:04:03.496Z,21.64
2023-05-17T08:05:06.809Z,21.64
2023-05-17T08:06:09.887Z,21.65
2023-05-17T08:07:12.368Z,21.65
2023-05-17T08:08:14.699Z,21.66
2023-05-17T08:09:17.535Z,21.67
2023-05-17T08:10:20.856Z,21.67
2023-05-17T08:11:23.269Z,21.65
2023-05-17T08:12:26.574Z,21.65
2023-05-17T08:13:28.925Z,21.66
2023-05-17T08:14:31.209Z,21.66
2023-05-17T08:15:33.666Z,21.68
2023-05-17T08:16:37.063Z,21.68
2023-05-17T08:17:39.558Z,21.70
2023-05-17T08:18:42.761Z,21.73
2023-05-17T08:19:45.310Z,21.73
2023-05-17T08:20:48.071Z,21.75
2023-05-17T08:21:50.452Z,21.75
2023-05-17T08:22:54.524Z,21.74
2023-05-17T08:23:57.067Z,21.74
2023-05-17T08:24:59.424Z,21.74
2023-05-17T08:26:04.039Z,21.73
2023-05-17T08:27:06.554Z,21.72
2023-05-17T08:28:09.460Z,21.74
2023-05-17T08:29:11.797Z,21.74
2023-05-17T08:30:18.099Z,21.74
2023-05-17T08:31:18.940Z,21.75
2023-05-17T08:32:21.475Z,21.77
2023-05-17T08:33:24.378Z,21.79
2023-05-17T08:34:26.862Z,21.82
2023-05-17T08:35:29.295Z,21.82
2023-05-17T08:36:32.242Z,21.81
2023-05-17T08:37:35.622Z,21.84
2023-05-17T08:38:38.044Z,21.86
2023-05-17T08:39:40.492Z,21.88
2023-05-17T08:40:43.494Z,21.92
2023-05-17T08:41:49.165Z,21.92
2023-05-17T08:42:52.241Z,21.95
2023-05-17T08:43:55.621Z,21.96
2023-05-17T08:44:58.194Z,21.98
2023-05-17T08:46:00.956Z,21.99
2023-05-17T08:47:04.522Z,22.04
2023-05-17T08:48:07.631Z,22.05
2023-05-17T08:49:11.849Z,22.10
2023-05-17T08:50:14.710Z,22.11
2023-05-17T08:51:19.147Z,22.16
2023-05-17T08:52:21.865Z,22.16
2023-05-17T08:53:24.360Z,22.19
2023-05-17T08:54:27.882Z,22.22
2023-05-17T08:55:32.534Z,22.25
2023-05-17T08:56:38.611Z,22.27
2023-05-17T08:57:41.624Z,22.29
2023-05-17T08:59:52.911Z,22.31
2023-05-17T09:00:57.381Z,22.30
2023-05-17T09:02:00.898Z,22.32
2023-05-17T09:03:03.915Z,22.32
2023-05-17T09:04:08.577Z,22.34
2023-05-17T09:05:11.313Z,22.33
2023-05-17T09:06:23.041Z,22.34
2023-05-17T09:07:26.547Z,22.35
2023-05-17T09:08:29.286Z,22.33
2023-05-17T09:09:32.685Z,22.35
2023-05-17T09:10:35.260Z,22.36
2023-05-17T09:11:38.808Z,22.38
2023-05-17T09:12:41.364Z,22.39
2023-05-17T09:13:44.274Z,22.41
2023-05-17T09:14:47.027Z,22.41
2023-05-17T09:15:49.946Z,22.41
2023-05-17T09:16:57.290Z,22.42
2023-05-17T09:18:00.767Z,22.44
2023-05-17T09:19:06.011Z,22.46
2023-05-17T09:20:10.307Z,22.47
2023-05-17T09:21:14.043Z,22.49
2023-05-17T09:22:19.758Z,22.50
2023-05-17T09:23:22.534Z,22.50
2023-05-17T09:24:29.285Z,22.51
2023-05-17T09:25:31.824Z,22.51
2023-05-17T09:27:54.948Z,22.62
2023-05-17T09:28:57.422Z,22.49
2023-05-17T09:30:01.055Z,22.51
2023-05-17T09:31:07.320Z,22.49
2023-05-17T09:32:18.199Z,22.49
2023-05-17T09:33:20.630Z,22.48
2023-05-17T09:34:25.548Z,22.47
2023-05-17T09:36:43.456Z,22.55
2023-05-17T09:37:46.733Z,22.45
2023-05-17T09:40:06.758Z,22.55
2023-05-17T09:41:09.323Z,22.47
2023-05-17T09:42:12.376Z,22.46
2023-05-17T09:43:16.922Z,22.47
2023-05-17T09:44:19.779Z,22.46
2023-05-17T09:45:23.084Z,22.46
2023-05-17T09:46:25.772Z,22.46
2023-05-17T09:47:31.824Z,22.45
2023-05-17T09:48:38.001Z,22.45
2023-05-17T09:49:40.503Z,22.46
2023-05-17T09:50:46.856Z,22.47
2023-05-17T09:51:49.838Z,22.46
2023-05-17T09:52:52.149Z,22.46
2023-05-17T09:53:54.467Z,22.46
2023-05-17T09:54:59.371Z,22.47
2023-05-17T09:56:04.149Z,22.48
2023-05-17T09:57:06.742Z,22.49
2023-05-17T09:58:09.159Z,22.47
2023-05-17T09:59:14.699Z,22.47
2023-05-17T10:00:19.679Z,22.47
2023-05-17T10:01:28.055Z,22.48
2023-05-17T10:02:31.857Z,22.48
2023-05-17T10:03:36.474Z,22.47
2023-05-17T10:04:39.981Z,22.48
2023-05-17T10:05:44.791Z,22.49
2023-05-17T10:06:52.387Z,22.49
2023-05-17T10:07:56.425Z,22.50
2023-05-17T10:09:01.888Z,22.50
2023-05-17T10:10:06.284Z,22.52
2023-05-17T10:11:09.757Z,22.52
2023-05-17T10:12:15.808Z,22.53
2023-05-17T10:13:21.752Z,22.52
2023-05-17T10:14:33.698Z,22.54
2023-05-17T10:15:36.748Z,22.54
2023-05-17T10:16:40.116Z,22.55
2023-05-17T10:17:45.403Z,22.56
2023-05-17T10:18:49.533Z,22.57
2023-05-17T10:19:53.116Z,22.59
2023-05-17T10:20:56.889Z,22.60
2023-05-17T10:22:11.496Z,22.64
2023-05-17T10:23:06.803Z,22.63
2023-05-17T10:24:11.770Z,22.64
2023-05-17T10:25:14.651Z,22.63
2023-05-17T10:26:18.325Z,22.63
2023-05-17T10:27:21.522Z,22.64
2023-05-17T10:28:26.100Z,22.65
2023-05-17T10:29:29.934Z,22.67
2023-05-17T10:30:34.843Z,22.68
2023-05-17T10:31:37.691Z,22.70
2023-05-17T10:32:40.882Z,22.69
2023-05-17T10:33:47.249Z,22.70
2023-05-17T10:34:58.110Z,22.70
2023-05-17T10:35:56.214Z,22.70
2023-05-17T10:37:00.819Z,22.70
2023-05-17T10:38:03.174Z,22.71
2023-05-17T10:39:06.722Z,22.70
2023-05-17T10:40:11.207Z,22.73
2023-05-17T10:41:16.868Z,22.71
2023-05-17T10:42:22.016Z,22.73
2023-05-17T10:43:27.087Z,22.73
2023-05-17T10:44:34.909Z,22.73
2023-05-17T10:45:37.679Z,22.74
2023-05-17T10:46:40.362Z,22.72
2023-05-17T10:47:43.066Z,22.73
2023-05-17T10:48:47.997Z,22.71
2023-05-17T10:49:50.822Z,22.72
2023-05-17T10:51:01.191Z,22.71
2023-05-17T10:52:12.431Z,22.71
2023-05-17T10:53:14.695Z,22.71
2023-05-17T10:54:18.015Z,22.70
2023-05-17T10:56:33.238Z,22.79
2023-05-17T10:57:46.791Z,22.68
2023-05-17T10:58:43.859Z,22.70
2023-05-17T11:00:00.531Z,22.70
2023-05-17T11:01:02.837Z,22.70
2023-05-17T11:02:09.854Z,22.72
2023-05-17T11:03:20.437Z,22.73
2023-05-17T11:04:28.349Z,22.72
2023-05-17T11:05:30.856Z,22.73
2023-05-17T11:06:36.496Z,22.73
2023-05-17T11:07:38.883Z,22.74
2023-05-17T11:09:01.311Z,22.73
2023-05-17T11:10:12.674Z,22.73
2023-05-17T11:11:19.106Z,22.73
2023-05-17T11:12:42.041Z,22.73
2023-05-17T11:14:56.340Z,22.85
2023-05-17T11:16:09.451Z,22.75
2023-05-17T11:17:16.781Z,22.74
2023-05-17T11:18:30.525Z,22.75
2023-05-17T11:19:25.623Z,22.76
2023-05-17T11:20:31.689Z,22.76
2023-05-17T11:21:34.538Z,22.76
2023-05-17T11:22:39.316Z,22.76
2023-05-17T11:23:46.367Z,22.77
2023-05-17T11:24:54.143Z,22.77
2023-05-17T11:26:05.701Z,22.78
2023-05-17T11:27:05.265Z,22.78
2023-05-17T11:28:10.346Z,22.78
2023-05-17T11:29:14.640Z,22.79
2023-05-17T11:30:28.979Z,22.80
2023-05-17T11:31:34.204Z,22.80
2023-05-17T11:32:36.509Z,22.82
2023-05-17T11:34:54.010Z,22.96
2023-05-17T11:35:56.283Z,22.86
2023-05-17T11:36:59.232Z,22.87
2023-05-17T11:38:22.178Z,22.89
2023-05-17T11:39:24.571Z,22.90
2023-05-17T11:40:27.657Z,22.93
2023-05-17T11:41:30.762Z,22.93
2023-05-17T11:42:37.665Z,22.95
2023-05-17T11:43:43.493Z,22.97
2023-05-17T11:44:47.063Z,22.99
2023-05-17T11:45:55.757Z,23.00
2023-05-17T11:47:06.129Z,23.01
2023-05-17T11:48:09.379Z,23.04
2023-05-17T11:49:17.716Z,23.06
2023-05-17T11:50:17.570Z,23.07
2023-05-17T11:51:25.337Z,23.09
2023-05-17T11:52:29.500Z,23.11
2023-05-17T11:53:32.705Z,23.14
2023-05-17T11:54:38.473Z,23.15
2023-05-17T11:55:42.600Z,23.17
2023-05-17T11:56:44.932Z,23.19
2023-05-17T11:57:47.534Z,23.19
2023-05-17T11:58:53.881Z,23.21
2023-05-17T12:00:00.773Z,23.22
2023-05-17T12:01:03.083Z,23.22
2023-05-17T12:02:06.156Z,23.23
2023-05-17T12:04:28.358Z,23.37
2023-05-17T12:05:30.682Z,23.27
2023-05-17T12:06:33.548Z,23.27
2023-05-17T12:07:36.420Z,23.30
2023-05-17T12:08:41.890Z,23.31
2023-05-17T12:09:45.552Z,23.32
2023-05-17T12:12:02.872Z,23.43
2023-05-17T12:13:07.506Z,23.34
2023-05-17T12:14:10.242Z,23.35
2023-05-17T12:15:17.202Z,23.36
2023-05-17T12:16:25.205Z,23.36
2023-05-17T12:17:33.912Z,23.38
2023-05-17T12:18:50.960Z,23.38
2023-05-17T12:19:53.846Z,23.39
2023-05-17T12:20:58.156Z,23.40
2023-05-17T12:22:11.475Z,23.41
2023-05-17T12:23:13.718Z,23.42
2023-05-17T12:24:16.430Z,23.43
2023-05-17T12:25:20.186Z,23.42
2023-05-17T12:26:24.124Z,23.42
2023-05-17T12:27:26.714Z,23.42
2023-05-17T12:28:29.916Z,23.43
2023-05-17T12:29:32.443Z,23.43
2023-05-17T12:30:34.908Z,23.45
2023-05-17T12:31:49.491Z,23.47
2023-05-17T12:32:51.997Z,23.48
2023-05-17T12:33:55.817Z,23.48
2023-05-17T12:34:59.032Z,23.49
2023-05-17T12:36:02.657Z,23.49
2023-05-17T12:37:06.452Z,23.49
2023-05-17T12:38:09.274Z,23.50
2023-05-17T12:39:13.691Z,23.53
2023-05-17T12:40:16.641Z,23.53
2023-05-17T12:41:20.501Z,23.55
2023-05-17T12:42:22.833Z,23.55
2023-05-17T12:43:25.031Z,23.56
2023-05-17T12:44:27.365Z,23.58
2023-05-17T12:45:30.178Z,23.60
2023-05-17T12:46:33.012Z,23.61
2023-05-17T12:47:35.741Z,23.63
2023-05-17T12:48:41.195Z,23.63
2023-05-17T12:51:11.985Z,23.73
2023-05-17T12:52:17.449Z,23.61
2023-05-17T12:53:19.855Z,23.61
2023-05-17T12:54:29.362Z,23.61
2023-05-17T12:55:37.163Z,23.62
2023-05-17T12:56:41.677Z,23.59
2023-05-17T12:57:52.172Z,23.58
2023-05-17T12:59:16.504Z,23.55
2023-05-17T13:00:20.971Z,23.54
2023-05-17T13:01:23.793Z,23.50
2023-05-17T13:02:26.037Z,23.49
2023-05-17T13:03:29.044Z,23.48
2023-05-17T13:04:33.427Z,23.46
2023-05-17T13:05:36.074Z,23.45
2023-05-17T13:06:47.362Z,23.43
2023-05-17T13:07:49.755Z,23.41
2023-05-17T13:08:59.719Z,23.39
2023-05-17T13:10:02.743Z,23.38
2023-05-17T13:12:22.308Z,23.46
2023-05-17T13:13:24.947Z,23.35
2023-05-17T13:14:38.502Z,23.36
2023-05-17T13:15:40.850Z,23.36
2023-05-17T13:16:43.420Z,23.37
2023-05-17T13:17:47.760Z,23.37
2023-05-17T13:18:52.263Z,23.37
2023-05-17T13:19:55.407Z,23.35
2023-05-17T13:20:57.717Z,23.35
2023-05-17T13:21:59.931Z,23.36
2023-05-17T13:23:05.373Z,23.36
2023-05-17T13:24:09.293Z,23.36
2023-05-17T13:25:12.764Z,23.38
2023-05-17T13:26:17.780Z,23.40
2023-05-17T13:27:20.017Z,23.41
2023-05-17T13:28:22.225Z,23.39
2023-05-17T13:29:38.255Z,23.35
2023-05-17T13:30:30.784Z,23.33
2023-05-17T13:31:34.093Z,23.34
2023-05-17T13:32:36.765Z,23.34
2023-05-17T13:33:39.806Z,23.33
2023-05-17T13:34:42.718Z,23.31
2023-05-17T13:35:44.985Z,23.31
2023-05-17T13:36:47.701Z,23.30
2023-05-17T13:37:50.312Z,23.29
2023-05-17T13:38:52.618Z,23.27
2023-05-17T13:39:55.240Z,23.26
2023-05-17T13:40:57.658Z,23.25
2023-05-17T13:41:59.787Z,23.25
2023-05-17T13:43:02.017Z,23.25
2023-05-17T13:44:04.709Z,23.25
2023-05-17T13:45:07.859Z,23.25
2023-05-17T13:46:10.954Z,23.26
2023-05-17T13:47:13.284Z,23.26
2023-05-17T13:48:15.909Z,23.26
2023-05-17T13:49:18.347Z,23.25
2023-05-17T13:50:20.747Z,23.24
2023-05-17T13:51:23.446Z,23.23
2023-05-17T13:52:25.824Z,23.23
2023-05-17T13:53:28.176Z,23.21
2023-05-17T13:54:30.272Z,23.22
2023-05-17T13:55:32.540Z,23.22
2023-05-17T13:56:35.477Z,23.23
2023-05-17T13:57:37.733Z,23.22
2023-05-17T13:58:40.519Z,23.23
2023-05-17T13:59:45.539Z,23.23
2023-05-17T14:00:47.185Z,23.24
2023-05-17T14:01:49.549Z,23.23
2023-05-17T14:02:51.971Z,23.22