createdAt,value
2023-04-15T00:02:00.057Z,100025.63
2023-04-15T00:04:27.781Z,100024.81
2023-04-15T00:06:54.802Z,100025.88
2023-04-15T00:09:21.682Z,100034.34
2023-04-15T00:11:48.197Z,100033.19
2023-04-15T00:14:14.735Z,100042.72
2023-04-15T00:16:41.522Z,100044.78
2023-04-15T00:19:08.369Z,100036.63
2023-04-15T00:21:35.075Z,100046.38
2023-04-15T00:24:01.952Z,100049.28
2023-04-15T00:26:28.607Z,100057.97
2023-04-15T00:28:55.223Z,100061.44
2023-04-15T00:31:21.917Z,100056.16
2023-04-15T00:33:48.802Z,100065.91
2023-04-15T00:36:15.594Z,100059.34
2023-04-15T00:38:42.140Z,100056.94
2023-04-15T00:41:10.414Z,100059.25
2023-04-15T00:43:36.978Z,100058.78
2023-04-15T00:46:05.967Z,100060.63
2023-04-15T00:48:32.565Z,100063.47
2023-04-15T00:50:59.408Z,100060.84
2023-04-15T00:53:25.989Z,100070.38
2023-04-15T00:55:52.799Z,100078.50
2023-04-15T00:58:19.413Z,100076.13
2023-04-15T01:00:46.740Z,100079.56
2023-04-15T01:03:14.096Z,100086.66
2023-04-15T01:05:41.345Z,100095.63
2023-04-15T01:08:08.301Z,100101.69
2023-04-15T01:10:35.379Z,100104.34
2023-04-15T01:13:03.262Z,100108.59
2023-04-15T01:15:30.689Z,100117.53
2023-04-15T01:17:59.423Z,100114.09
2023-04-15T01:20:26.196Z,100119.13
2023-04-15T01:22:55.046Z,100118.34
2023-04-15T01:25:34.348Z,100122.56
2023-04-15T01:28:01.228Z,100134.97
2023-04-15T01:30:27.827Z,100142.09
2023-04-15T01:32:54.450Z,100148.16
2023-04-15T01:35:21.587Z,100148.97
2023-04-15T01:37:48.604Z,100151.06
2023-04-15T01:40:15.375Z,100159.97
2023-04-15T01:42:41.905Z,100156.78
2023-04-15T01:45:09.204Z,100155.19
2023-04-15T01:47:35.792Z,100158.63
2023-04-15T01:50:02.273Z,100166.53
2023-04-15T01:52:28.795Z,100165.72
2023-04-15T01:54:55.344Z,100172.00
2023-04-15T01:57:21.993Z,100178.09
2023-04-15T01:59:48.514Z,100174.44
2023-04-15T02:02:15.521Z,100179.94
2023-04-15T02:04:42.105Z,100189.47
2023-04-15T02:07:08.610Z,100185.81
2023-04-15T02:09:35.127Z,100188.44
2023-04-15T02:12:01.878Z,100196.34
2023-04-15T02:14:28.387Z,100196.56
2023-04-15T02:16:54.986Z,100195.75
2023-04-15T02:19:22.149Z,100197.16
2023-04-15T02:21:48.623Z,100198.19
2023-04-15T02:24:15.103Z,100198.19
2023-04-15T02:26:41.643Z,100211.38
2023-04-15T02:29:08.142Z,100202.09
2023-04-15T02:31:37.114Z,100205.53
2023-04-15T02:34:04.435Z,100209.19
2023-04-15T02:36:32.032Z,100210.78
2023-04-15T02:38:58.887Z,100213.44
2023-04-15T02:41:27.791Z,100218.50
2023-04-15T02:43:54.849Z,100217.13
2023-04-15T02:46:23.035Z,100215.94
2023-04-15T02:48:50.225Z,100220.44
2023-04-15T02:51:21.576Z,100223.88
2023-04-15T02:53:49.333Z,100232.59
2023-04-15T02:56:17.320Z,100235.00
2023-04-15T02:58:50.636Z,100236.81
2023-04-15T03:01:17.306Z,100242.34
2023-04-15T03:03:43.871Z,100246.22
2023-04-15T03:06:10.774Z,100249.66
2023-04-15T03:08:37.361Z,100258.41
2023-04-15T03:11:04.756Z,100255.53
2023-04-15T03:13:31.474Z,100261.25
2023-04-15T03:15:58.045Z,100263.69
2023-04-15T03:18:24.583Z,100274.00
2023-04-15T03:20:51.254Z,100274.56
2023-04-15T03:23:17.866Z,100275.59
2023-04-15T03:25:45.097Z,100286.75
2023-04-15T03:28:11.627Z,100293.03
2023-04-15T03:30:38.126Z,100294.09
2023-04-15T03:33:04.623Z,100298.00
2023-04-15T03:35:31.287Z,100303.84
2023-04-15T03:37:57.761Z,100306.47
2023-04-15T03:40:24.222Z,100304.63
2023-04-15T03:42:51.015Z,100299.59
2023-04-15T03:45:17.498Z,100309.34
2023-04-15T03:47:44.061Z,100304.50
2023-04-15T03:50:10.997Z,100309.41
2023-04-15T03:52:37.672Z,100307.66
2023-04-15T03:55:04.418Z,100309.59
2023-04-15T03:57:31.297Z,100308.44
2023-04-15T03:59:57.804Z,100311.69
2023-04-15T04:02:24.590Z,100318.69
2023-04-15T04:04:51.258Z,100312.59
2023-04-15T04:07:18.512Z,100318.91
2023-04-15T04:09:47.005Z,100322.91
2023-04-15T04:12:13.939Z,100330.47
2023-04-15T04:14:40.792Z,100328.44
2023-04-15T04:17:07.429Z,100335.72
2023-04-15T04:19:34.409Z,100335.97
2023-04-15T04:22:01.354Z,100350.97
2023-04-15T04:24:27.933Z,100357.28
2023-04-15T04:26:54.557Z,100353.25
2023-04-15T04:29:21.050Z,100360.38
2023-04-15T04:31:48.746Z,100362.41
2023-04-15T04:34:16.159Z,100368.47
2023-04-15T04:36:42.751Z,100381.09
2023-04-15T04:39:09.219Z,100391.63
2023-04-15T04:41:35.759Z,100385.97
2023-04-15T04:44:02.530Z,100395.50
2023-04-15T04:46:29.174Z,100393.25
2023-04-15T04:48:55.847Z,100400.34
2023-04-15T04:51:22.578Z,100394.28
2023-04-15T04:53:49.143Z,100400.34
2023-04-15T04:56:15.651Z,100401.38
2023-04-15T04:58:42.493Z,100402.41
2023-04-15T05:01:09.121Z,100403.41
2023-04-15T05:03:35.954Z,100407.06
2023-04-15T05:06:06.135Z,100411.78
2023-04-15T05:08:32.870Z,100412.78
2023-04-15T05:10:59.408Z,100417.25
2023-04-15T05:13:26.216Z,100421.16
2023-04-15T05:15:53.408Z,100431.09
2023-04-15T05:18:20.653Z,100431.50
2023-04-15T05:20:47.228Z,100430.72
2023-04-15T05:23:13.748Z,100436.41
2023-04-15T05:25:40.260Z,100450.38
2023-04-15T05:28:06.747Z,100439.28
2023-04-15T05:30:33.303Z,100447.97
2023-04-15T05:32:59.931Z,100468.50
2023-04-15T05:35:27.161Z,100466.66
2023-04-15T05:37:53.632Z,100472.94
2023-04-15T05:40:20.194Z,100481.66
2023-04-15T05:42:46.784Z,100490.38
2023-04-15T05:45:13.698Z,100491.75
2023-04-15T05:47:40.252Z,100495.00
2023-04-15T05:50:07.357Z,100506.13
2023-04-15T05:52:33.876Z,100506.56
2023-04-15T05:55:00.442Z,100523.78
2023-04-15T05:57:26.959Z,100518.31
2023-04-15T05:59:53.535Z,100525.38
2023-04-15T06:02:20.151Z,100533.28
2023-04-15T06:04:46.761Z,100534.94
2023-04-15T06:07:13.276Z,100542.41
2023-04-15T06:09:39.800Z,100548.28
2023-04-15T06:12:06.910Z,100556.56
2023-04-15T06:14:33.398Z,100556.94
2023-04-15T06:17:00.056Z,100557.53
2023-04-15T06:19:26.536Z,100562.81
2023-04-15T06:21:53.115Z,100567.88
2023-04-15T06:24:19.657Z,100570.28
2023-04-15T06:26:46.291Z,100573.53
2023-04-15T06:29:12.881Z,100579.41
2023-04-15T06:31:39.434Z,100592.16
2023-04-15T06:34:06.304Z,100593.56
2023-04-15T06:36:33.053Z,100593.56
2023-04-15T06:38:59.798Z,100601.25
2023-04-15T06:41:26.586Z,100603.66
2023-04-15T06:43:53.080Z,100606.13
2023-04-15T06:46:19.785Z,100606.69
2023-04-15T06:48:46.499Z,100615.41
2023-04-15T06:51:13.004Z,100608.34
2023-04-15T06:53:41.206Z,100611.53
2023-04-15T06:56:09.685Z,100616.81
2023-04-15T06:58:36.370Z,100620.88
2023-04-15T07:01:03.451Z,100630.19
2023-04-15T07:03:32.557Z,100622.88
2023-04-15T07:05:59.760Z,100635.03
2023-04-15T07:08:26.542Z,100640.69
2023-04-15T07:10:54.168Z,100647.38
2023-04-15T07:13:20.794Z,100649.56
2023-04-15T07:15:47.295Z,100655.47
2023-04-15T07:18:14.059Z,100660.31
2023-04-15T07:20:40.554Z,100664.56
2023-04-15T07:23:07.129Z,100670.22
2023-04-15T07:25:33.602Z,100677.91
2023-04-15T07:28:00.374Z,100671.41
2023-04-15T07:30:26.873Z,100672.81
2023-04-15T07:32:53.546Z,100679.72
2023-04-15T07:35:21.444Z,100681.94
2023-04-15T07:37:48.488Z,100692.03
2023-04-15T07:40:16.149Z,100702.16
2023-04-15T07:42:43.550Z,100708.88
2023-04-15T07:45:10.565Z,100712.88
2023-04-15T07:47:37.215Z,100718.78
2023-04-15T07:50:03.953Z,100734.19
2023-04-15T07:52:30.616Z,100737.41
2023-04-15T07:54:57.107Z,100746.75
2023-04-15T07:57:23.563Z,100740.22
2023-04-15T07:59:50.086Z,100748.75
2023-04-15T08:02:16.796Z,100752.00
2023-04-15T08:04:43.625Z,100764.78
2023-04-15T08:07:10.389Z,100760.91
2023-04-15T08:09:37.047Z,100766.56
2023-04-15T08:12:03.812Z,100780.34
2023-04-15T08:14:30.372Z,100784.19
2023-04-15T08:16:57.216Z,100785.59
2023-04-15T08:19:24.260Z,100784.16
2023-04-15T08:21:52.092Z,100787.19
2023-04-15T08:24:18.839Z,100782.28
2023-04-15T08:26:46.861Z,100778.41
2023-04-15T08:29:13.424Z,100791.16
2023-04-15T08:31:40.096Z,100792.56
2023-04-15T08:34:06.648Z,100782.16
2023-04-15T08:36:33.750Z,100792.06
2023-04-15T08:39:02.246Z,100793.25
2023-04-15T08:41:31.415Z,100792.63
2023-04-15T08:44:01.386Z,100798.88
2023-04-15T08:46:28.218Z,100802.47
2023-04-15T08:48:57.932Z,100806.53
2023-04-15T08:51:25.292Z,100812.56
2023-04-15T08:53:52.630Z,100820.44
2023-04-15T08:56:20.302Z,100815.06
2023-04-15T08:58:47.749Z,100825.34
2023-04-15T09:01:14.376Z,100818.19
2023-04-15T09:03:42.100Z,100831.13
2023-04-15T09:06:08.740Z,100836.34
2023-04-15T09:08:35.818Z,100841.34
2023-04-15T09:11:03.291Z,100851.63
2023-04-15T09:13:30.582Z,100848.69
2023-04-15T09:16:00.177Z,100858.31
2023-04-15T09:18:38.648Z,100862.19
2023-04-15T09:21:13.152Z,100864.47
2023-04-15T09:23:42.107Z,100865.34
2023-04-15T09:26:08.598Z,100870.72
2023-04-15T09:28:42.987Z,100870.38
2023-04-15T09:31:10.649Z,100866.63
2023-04-15T09:33:54.896Z,100861.00
2023-04-15T09:36:21.416Z,100865.16
2023-04-15T09:38:58.126Z,100868.88
2023-04-15T09:41:25.766Z,100868.09
2023-04-15T09:43:52.789Z,100875.84
2023-04-15T09:46:19.911Z,100872.97
2023-04-15T09:48:46.730Z,100880.94
2023-04-15T09:51:13.274Z,100879.34
2023-04-15T09:53:39.776Z,100884.88
2023-04-15T09:56:08.071Z,100886.34
2023-04-15T09:58:35.755Z,100889.25
2023-04-15T10:01:05.937Z,100891.81
2023-04-15T10:03:38.205Z,100895.13
2023-04-15T10:06:07.318Z,100895.84
2023-04-15T10:08:34.982Z,100896.50
2023-04-15T10:11:06.474Z,100895.59
2023-04-15T10:13:35.061Z,100913.25
2023-04-15T10:16:10.896Z,100899.03
2023-04-15T10:18:44.084Z,100896.22
2023-04-15T10:21:11.258Z,100898.28
2023-04-15T10:23:38.855Z,100902.78
2023-04-15T10:26:06.913Z,100908.03
2023-04-15T10:28:34.922Z,100909.94
2023-04-15T10:31:01.764Z,100915.75
2023-04-15T10:33:29.442Z,100926.69
2023-04-15T10:35:56.694Z,100918.38
2023-04-15T10:38:43.310Z,100918.94
2023-04-15T10:41:17.856Z,100925.84
2023-04-15T10:44:06.333Z,100919.03
2023-04-15T10:46:44.468Z,100925.38
2023-04-15T10:49:14.917Z,100919.56
2023-04-15T10:51:44.396Z,100919.66
2023-04-15T10:54:16.580Z,100926.97
2023-04-15T10:56:45.468Z,100922.13
2023-04-15T10:59:12.140Z,100925.47
2023-04-15T11:02:13.441Z,100939.25
2023-04-15T11:05:06.663Z,100936.53
2023-04-15T11:07:42.083Z,100941.41
2023-04-15T11:10:14.389Z,100943.13
2023-04-15T11:12:41.993Z,100940.59
2023-04-15T11:15:46.869Z,100947.47
2023-04-15T11:18:14.662Z,100960.44
2023-04-15T11:20:45.908Z,100959.38
2023-04-15T11:23:14.453Z,100957.38
2023-04-15T11:25:43.292Z,100962.13
2023-04-15T11:28:12.016Z,100963.72
2023-04-15T11:30:39.834Z,100973.00
2023-04-15T11:33:08.649Z,100973.00
2023-04-15T11:35:36.082Z,100974.09
2023-04-15T11:38:14.491Z,100978.94
2023-04-15T11:40:44.550Z,100990.28
2023-04-15T11:43:12.764Z,100974.13
2023-04-15T11:45:50.059Z,100983.84
2023-04-15T11:48:17.123Z,100987.03
2023-04-15T11:50:43.766Z,100987.38
2023-04-15T11:53:13.641Z,100995.41
2023-04-15T11:55:47.299Z,100994.09
2023-04-15T11:58:19.844Z,101000.69
2023-04-15T12:00:50.974Z,100996.13
2023-04-15T12:03:21.972Z,100999.69
2023-04-15T12:06:07.599Z,101005.84
2023-04-15T12:08:53.157Z,101006.59
2023-04-15T12:11:21.533Z,101012.78
2023-04-15T12:13:49.637Z,101017.31
2023-04-15T12:16:20.070Z,101018.59
2023-04-15T12:18:48.355Z,101020.00
2023-04-15T12:21:14.917Z,101026.72
2023-04-15T12:23:56.495Z,101027.47
2023-04-15T12:26:30.406Z,101032.78
2023-04-15T12:29:08.389Z,101034.06
2023-04-15T12:32:12.747Z,101034.09
2023-04-15T12:34:41.305Z,101030.53
2023-04-15T12:37:10.732Z,101033.44
2023-04-15T12:39:42.468Z,101031.09
2023-04-15T12:42:09.795Z,101033.28
2023-04-15T12:44:37.933Z,101041.31
2023-04-15T12:47:04.880Z,101036.47
2023-04-15T12:49:32.795Z,101037.03
2023-04-15T12:52:01.089Z,101029.13
2023-04-15T12:54:28.588Z,101039.34
2023-04-15T12:56:55.643Z,101029.75
2023-04-15T12:59:23.832Z,101033.50
2023-04-15T13:01:52.325Z,101037.72
2023-04-15T13:04:20.766Z,101032.72
2023-04-15T13:06:47.614Z,101042.44
2023-04-15T13:09:14.389Z,101047.47
2023-04-15T13:11:41.336Z,101050.88
2023-04-15T13:14:09.095Z,101062.81
2023-04-15T13:16:36.195Z,101059.94
2023-04-15T13:19:04.135Z,101053.34
2023-04-15T13:21:35.058Z,101055.50
2023-04-15T13:24:02.311Z,101061.59
2023-04-15T13:26:29.154Z,101064.38
2023-04-15T13:28:56.144Z,101071.75
2023-04-15T13:31:22.683Z,101071.81
2023-04-15T13:33:49.285Z,101074.47
2023-04-15T13:36:15.901Z,101079.19
2023-04-15T13:38:42.571Z,101084.44
2023-04-15T13:41:09.135Z,101080.47
2023-04-15T13:43:35.797Z,101091.69
2023-04-15T13:46:02.773Z,101091.38
2023-04-15T13:48:29.509Z,101094.22
2023-04-15T13:50:56.032Z,101094.25
2023-04-15T13:53:33.934Z,101102.22
2023-04-15T13:56:06.250Z,101096.75
2023-04-15T13:58:32.958Z,101098.66
2023-04-15T14:00:59.532Z,101100.56
2023-04-15T14:03:26.281Z,101098.44
2023-04-15T14:05:56.141Z,101106.97
2023-04-15T14:08:23.604Z,101098.91
2023-04-15T14:10:50.372Z,101105.47
2023-04-15T14:13:16.926Z,101099.91
2023-04-15T14:15:43.455Z,101107.19
2023-04-15T14:18:10.036Z,101109.34
2023-04-15T14:20:36.543Z,101112.97
2023-04-15T14:23:03.022Z,101123.13
2023-04-15T14:25:33.834Z,101121.84
2023-04-15T14:28:02.163Z,101120.00
2023-04-15T14:30:28.868Z,101123.28
2023-04-15T14:32:55.593Z,101125.19
2023-04-15T14:35:25.981Z,101127.00
2023-04-15T14:37:55.820Z,101130.50
2023-04-15T14:40:22.929Z,101124.38
2023-04-15T14:42:49.557Z,101126.00
2023-04-15T14:45:16.290Z,101134.00
2023-04-15T14:47:42.952Z,101135.06
2023-04-15T14:50:10.055Z,101140.31
2023-04-15T14:52:39.452Z,101149.56
2023-04-15T14:55:11.555Z,101142.44
2023-04-15T14:57:39.134Z,101149.44
2023-04-15T15:00:07.402Z,101151.06
2023-04-15T15:02:39.169Z,101152.50
2023-04-15T15:05:07.202Z,101156.44
2023-04-15T15:07:33.941Z,101149.44
2023-04-15T15:10:00.473Z,101161.47
2023-04-15T15:12:27.004Z,101156.63
2023-04-15T15:14:56.004Z,101154.88
2023-04-15T15:17:22.604Z,101162.38
2023-04-15T15:19:49.305Z,101168.94
2023-04-15T15:22:15.870Z,101166.41
2023-04-15T15:24:42.418Z,101163.38
2023-04-15T15:27:10.492Z,101164.72
2023-04-15T15:29:38.214Z,101173.63
2023-04-15T15:32:04.948Z,101170.00
2023-04-15T15:34:31.697Z,101166.88
2023-04-15T15:36:58.289Z,101155.72
2023-04-15T15:39:24.804Z,101158.75
2023-04-15T15:41:51.305Z,101162.28
2023-04-15T15:44:17.810Z,101159.91
2023-04-15T15:46:44.529Z,101159.38
2023-04-15T15:49:11.650Z,101166.66
2023-04-15T15:51:38.146Z,101168.50
2023-04-15T15:54:04.689Z,101164.78
2023-04-15T15:56:31.360Z,101172.53
2023-04-15T15:58:57.901Z,101172.03
2023-04-15T16:01:24.465Z,101167.00
2023-04-15T16:03:51.150Z,101171.03
2023-04-15T16:06:17.840Z,101174.00
2023-04-15T16:08:44.444Z,101174.31
2023-04-15T16:11:10.979Z,101172.72
2023-04-15T16:13:37.545Z,101174.13
2023-04-15T16:16:04.187Z,101172.84
2023-04-15T16:18:30.767Z,101171.56
2023-04-15T16:20:58.567Z,101178.56
2023-04-15T16:23:25.148Z,101173.75
2023-04-15T16:25:52.075Z,101175.72
2023-04-15T16:28:26.328Z,101167.19
2023-04-15T16:30:53.945Z,101166.69
2023-04-15T16:33:20.546Z,101170.19
2023-04-15T16:35:47.103Z,101174.78
2023-04-15T16:38:13.650Z,101173.69
2023-04-15T16:40:40.220Z,101178.53
2023-04-15T16:43:08.205Z,101172.91
2023-04-15T16:45:34.864Z,101177.47
2023-04-15T16:48:01.569Z,101179.97
2023-04-15T16:50:28.221Z,101184.53
2023-04-15T16:52:55.283Z,101182.41
2023-04-15T16:55:21.926Z,101186.19
2023-04-15T16:58:01.851Z,101188.34
2023-04-15T17:00:31.562Z,101183.00
2023-04-15T17:02:59.027Z,101191.28
2023-04-15T17:05:27.625Z,101191.56
2023-04-15T17:07:54.459Z,101190.19
2023-04-15T17:10:21.318Z,101192.59
2023-04-15T17:12:47.828Z,101193.94
2023-04-15T17:15:14.336Z,101194.97
2023-04-15T17:17:40.911Z,101194.69
2023-04-15T17:20:08.025Z,101193.56
2023-04-15T17:22:34.619Z,101193.06
2023-04-15T17:25:01.126Z,101204.84
2023-04-15T17:27:28.903Z,101189.28
2023-04-15T17:29:55.574Z,101196.22
2023-04-15T17:32:22.752Z,101190.59
2023-04-15T17:34:51.400Z,101196.47
2023-04-15T17:37:18.440Z,101202.59
2023-04-15T17:39:45.370Z,101204.75
2023-04-15T17:42:12.524Z,101205.50
2023-04-15T17:44:39.574Z,101202.81
2023-04-15T17:47:07.075Z,101199.59
2023-04-15T17:49:34.283Z,101204.91
2023-04-15T17:52:01.301Z,101199.25
2023-04-15T17:54:27.972Z,101199.53
2023-04-15T17:56:54.578Z,101202.97
2023-04-15T17:59:21.201Z,101202.97
2023-04-15T18:01:47.889Z,101194.63
2023-04-15T18:04:14.748Z,101203.41
2023-04-15T18:06:41.572Z,101202.84
2023-04-15T18:09:09.087Z,101204.66
2023-04-15T18:11:35.731Z,101204.06
2023-04-15T18:14:04.132Z,101212.34
2023-04-15T18:16:31.087Z,101217.38
2023-04-15T18:18:58.401Z,101222.31
2023-04-15T18:21:24.908Z,101220.09
2023-04-15T18:23:51.377Z,101225.94
2023-04-15T18:26:17.929Z,101221.03
2023-04-15T18:28:44.444Z,101231.97
2023-04-15T18:31:11.182Z,101228.66
2023-04-15T18:33:39.380Z,101226.94
2023-04-15T18:36:06.108Z,101235.16
2023-04-15T18:38:32.670Z,101237.72
2023-04-15T18:40:59.168Z,101234.44
2023-04-15T18:43:25.664Z,101243.91
2023-04-15T18:45:54.607Z,101241.94
2023-04-15T18:48:21.149Z,101257.00
2023-04-15T18:50:48.437Z,101253.41
2023-04-15T18:53:15.380Z,101255.91
2023-04-15T18:55:41.933Z,101256.34
2023-04-15T18:58:09.361Z,101273.09
2023-04-15T19:00:39.039Z,101268.41
2023-04-15T19:03:06.602Z,101277.63
2023-04-15T19:05:33.621Z,101277.81
2023-04-15T19:08:00.524Z,101282.03
2023-04-15T19:10:28.149Z,101280.88
2023-04-15T19:12:55.559Z,101288.56
2023-04-15T19:15:22.356Z,101292.19
2023-04-15T19:17:48.943Z,101296.16
2023-04-15T19:20:15.621Z,101298.25
2023-04-15T19:22:43.176Z,101293.66
2023-04-15T19:25:10.054Z,101299.72
2023-04-15T19:27:38.299Z,101297.50
2023-04-15T19:30:08.014Z,101296.03
2023-04-15T19:32:35.847Z,101294.09
2023-04-15T19:35:02.495Z,101294.81
2023-04-15T19:37:29.095Z,101308.03
2023-04-15T19:39:56.138Z,101311.66
2023-04-15T19:42:22.788Z,101315.59
2023-04-15T19:44:49.302Z,101316.09
2023-04-15T19:47:15.960Z,101310.88
2023-04-15T19:49:42.532Z,101313.47
2023-04-15T19:52:09.013Z,101321.94
2023-04-15T19:54:35.484Z,101318.34
2023-04-15T19:57:02.194Z,101320.34
2023-04-15T19:59:28.710Z,101331.22
2023-04-15T20:01:55.418Z,101337.53
2023-04-15T20:04:22.835Z,101332.31
2023-04-15T20:06:49.899Z,101345.88
2023-04-15T20:09:16.952Z,101347.63
2023-04-15T20:12:46.692Z,101343.53
2023-04-15T20:14:30.037Z,101340.06
2023-04-15T20:16:56.969Z,101343.09
2023-04-15T20:19:23.602Z,101336.88
2023-04-15T20:21:52.096Z,101340.00
2023-04-15T20:24:20.404Z,101342.09
2023-04-15T20:26:47.356Z,101345.13
2023-04-15T20:29:14.088Z,101350.31
2023-04-15T20:31:40.838Z,101351.44
2023-04-15T20:34:08.810Z,101346.63
2023-04-15T20:36:37.272Z,101338.94
2023-04-15T20:39:04.180Z,101347.75
2023-04-15T20:41:30.960Z,101356.84
2023-04-15T20:43:57.451Z,101350.38
2023-04-15T20:46:26.664Z,101342.47
2023-04-15T20:48:54.011Z,101342.00
2023-04-15T20:51:20.572Z,101351.50
2023-04-15T20:53:47.176Z,101345.91
2023-04-15T20:56:13.709Z,101353.31
2023-04-15T20:58:40.195Z,101348.88
2023-04-15T21:01:06.817Z,101338.34
2023-04-15T21:03:33.744Z,101346.78
2023-04-15T21:06:00.381Z,101343.41
2023-04-15T21:08:29.234Z,101336.31
2023-04-15T21:10:58.760Z,101332.28
2023-04-15T21:13:25.274Z,101333.78
2023-04-15T21:15:54.081Z,101338.50
2023-04-15T21:18:23.849Z,101343.53
2023-04-15T21:20:57.857Z,101341.09
2023-04-15T21:23:24.530Z,101346.72
2023-04-15T21:25:51.171Z,101352.28
2023-04-15T21:28:17.692Z,101356.19
2023-04-15T21:30:45.628Z,101360.69
2023-04-15T21:33:12.113Z,101361.00
2023-04-15T21:35:38.680Z,101362.84
2023-04-15T21:38:05.243Z,101357.16
2023-04-15T21:40:31.809Z,101356.56
2023-04-15T21:42:58.406Z,101359.22
2023-04-15T21:45:24.973Z,101356.78
2023-04-15T21:48:06.113Z,101367.41
2023-04-15T21:50:38.740Z,101369.69
2023-04-15T21:53:08.308Z,101365.63
2023-04-15T21:55:36.120Z,101368.53
2023-04-15T21:58:02.661Z,101372.66
2023-04-15T22:00:29.376Z,101373.69
2023-04-15T22:02:56.071Z,101374.69
2023-04-15T22:05:22.717Z,101382.09
2023-04-15T22:07:49.293Z,101380.69
2023-04-15T22:10:15.755Z,101384.19
2023-04-15T22:12:42.394Z,101395.19
2023-04-15T22:15:09.224Z,101394.44
2023-04-15T22:17:35.785Z,101401.00
2023-04-15T22:20:02.942Z,101403.06
2023-04-15T22:22:44.352Z,101401.22
2023-04-15T22:25:11.883Z,101403.94
2023-04-15T22:27:38.488Z,101400.72
2023-04-15T22:30:06.061Z,101403.78
2023-04-15T22:32:32.612Z,101408.94
2023-04-15T22:34:59.218Z,101413.22
2023-04-15T22:37:25.827Z,101408.72
2023-04-15T22:39:52.344Z,101412.63
2023-04-15T22:42:18.960Z,101417.53
2023-04-15T22:44:45.436Z,101416.34
2023-04-15T22:47:11.989Z,101421.09
2023-04-15T22:49:39.483Z,101418.47
2023-04-15T22:52:06.098Z,101414.19
2023-04-15T22:54:32.876Z,101416.47
2023-04-15T22:56:59.440Z,101416.50
2023-04-15T22:59:26.061Z,101421.88
2023-04-15T23:01:53.415Z,101418.25
2023-04-15T23:04:25.385Z,101418.88
2023-04-15T23:06:54.668Z,101425.66
2023-04-15T23:09:21.479Z,101416.50
2023-04-15T23:11:47.974Z,101419.00
2023-04-15T23:14:14.480Z,101419.19
2023-04-15T23:16:41.384Z,101420.06
2023-04-15T23:19:08.397Z,101420.72
2023-04-15T23:21:35.457Z,101424.97
2023-04-15T23:24:02.072Z,101425.81
2023-04-15T23:26:28.624Z,101426.47
2023-04-15T23:28:55.625Z,101420.97
2023-04-15T23:31:22.154Z,101425.09
2023-04-15T23:33:48.710Z,101421.00
2023-04-15T23:36:15.252Z,101430.03
2023-04-15T23:38:42.136Z,101421.91
2023-04-15T23:41:09.927Z,101431.06
2023-04-15T23:43:36.670Z,101421.50
2023-04-15T23:46:03.564Z,101426.81
2023-04-15T23:48:30.179Z,101431.94
2023-04-15T23:50:56.923Z,101429.72
2023-04-15T23:53:23.412Z,101420.75
2023-04-15T23:55:49.961Z,101428.06
2023-04-15T23:58:16.607Z,101431.97
