createdAt,value
2019-05-26T00:00:35.118Z,0
2019-05-26T00:01:33.678Z,0
2019-05-26T00:02:33.186Z,0
2019-05-26T00:03:31.709Z,0
2019-05-26T00:04:30.286Z,0
2019-05-26T00:05:28.993Z,0
2019-05-26T00:06:27.597Z,0
2019-05-26T00:07:30.441Z,0
2019-05-26T00:08:24.754Z,0
2019-05-26T00:09:23.317Z,0
2019-05-26T00:10:21.864Z,0
2019-05-26T00:11:20.521Z,0
2019-05-26T00:12:19.336Z,0
2019-05-26T00:13:17.933Z,0
2019-05-26T00:14:16.685Z,0
2019-05-26T00:15:15.318Z,0
2019-05-26T00:16:13.884Z,0
2019-05-26T00:17:12.563Z,0
2019-05-26T00:18:11.200Z,0
2019-05-26T00:19:09.785Z,0
2019-05-26T00:20:08.442Z,0
2019-05-26T00:21:07.243Z,0
2019-05-26T00:22:05.831Z,0
2019-05-26T00:23:04.391Z,0
2019-05-26T00:24:02.939Z,0
2019-05-26T00:25:01.624Z,0
2019-05-26T00:26:00.186Z,0
2019-05-26T00:26:58.952Z,0
2019-05-26T00:27:57.632Z,0
2019-05-26T00:28:56.188Z,0
2019-05-26T00:29:54.919Z,0
2019-05-26T00:30:53.521Z,0
2019-05-26T00:31:52.075Z,0
2019-05-26T00:32:50.726Z,0
2019-05-26T00:33:49.265Z,0
2019-05-26T00:34:47.832Z,0
2019-05-26T00:35:46.472Z,0
2019-05-26T00:36:45.090Z,0
2019-05-26T00:37:49.443Z,0
2019-05-26T00:38:42.245Z,0
2019-05-26T00:39:41.073Z,0
2019-05-26T00:40:39.668Z,0
2019-05-26T00:41:38.267Z,0
2019-05-26T00:42:36.976Z,0
2019-05-26T00:43:35.535Z,0
2019-05-26T00:44:34.225Z,0
2019-05-26T00:45:32.784Z,0
2019-05-26T00:46:31.498Z,0
2019-05-26T00:47:30.031Z,0
2019-05-26T00:48:28.695Z,0
2019-05-26T00:49:27.266Z,0
2019-05-26T00:50:25.840Z,0
2019-05-26T00:51:24.587Z,0
2019-05-26T00:52:23.161Z,0
2019-05-26T00:53:21.709Z,0
2019-05-26T00:54:20.400Z,0
2019-05-26T00:55:19.072Z,0
2019-05-26T00:56:17.660Z,0
2019-05-26T00:57:16.231Z,0
2019-05-26T00:58:14.912Z,0
2019-05-26T00:59:13.532Z,0
2019-05-26T01:00:12.102Z,0
2019-05-26T01:01:10.749Z,0
2019-05-26T01:02:09.478Z,0
2019-05-26T01:03:08.008Z,0
2019-05-26T01:04:06.624Z,0
2019-05-26T01:05:06.026Z,0
2019-05-26T01:06:04.687Z,0
2019-05-26T01:07:03.345Z,0
2019-05-26T01:08:06.069Z,0
2019-05-26T01:09:00.535Z,0
2019-05-26T01:09:59.179Z,0
2019-05-26T01:11:01.022Z,0
2019-05-26T01:11:56.374Z,0
2019-05-26T01:12:55.187Z,0
2019-05-26T01:13:53.765Z,0
2019-05-26T01:14:52.352Z,0
2019-05-26T01:15:51.083Z,0
2019-05-26T01:16:49.645Z,0
2019-05-26T01:17:48.481Z,0
2019-05-26T01:18:47.184Z,0
2019-05-26T01:19:45.760Z,0
2019-05-26T01:20:44.325Z,0
2019-05-26T01:21:42.948Z,0
2019-05-26T01:22:41.590Z,0
2019-05-26T01:23:40.156Z,0
2019-05-26T01:24:38.737Z,0
2019-05-26T01:25:37.336Z,0
2019-05-26T01:26:35.890Z,0
2019-05-26T01:27:34.713Z,0
2019-05-26T01:28:33.571Z,0
2019-05-26T01:29:32.086Z,0
2019-05-26T01:30:30.693Z,0
2019-05-26T01:31:29.343Z,0
2019-05-26T01:32:27.970Z,0
2019-05-26T01:33:26.486Z,0
2019-05-26T01:34:25.187Z,0
2019-05-26T01:35:23.752Z,0
2019-05-26T01:36:22.325Z,0
2019-05-26T01:37:21.146Z,0
2019-05-26T01:38:24.033Z,0
2019-05-26T01:39:18.299Z,0
2019-05-26T01:40:17.005Z,0
2019-05-26T01:41:15.616Z,0
2019-05-26T01:42:14.219Z,0
2019-05-26T01:43:12.934Z,0
2019-05-26T01:44:11.561Z,0
2019-05-26T01:45:10.205Z,0
2019-05-26T01:46:08.778Z,0
2019-05-26T01:47:07.405Z,0
2019-05-26T01:48:05.982Z,0
2019-05-26T01:51:04.191Z,0
2019-05-26T01:52:02.848Z,0
2019-05-26T01:53:01.614Z,0
2019-05-26T01:54:00.174Z,0
2019-05-26T01:54:58.748Z,0
2019-05-26T01:55:57.332Z,0
2019-05-26T01:56:55.889Z,0
2019-05-26T01:57:54.731Z,0
2019-05-26T01:58:53.981Z,0
2019-05-26T01:59:52.579Z,0
2019-05-26T02:00:51.254Z,0
2019-05-26T02:01:49.822Z,0
2019-05-26T02:02:48.467Z,0
2019-05-26T02:03:47.269Z,0
2019-05-26T02:04:45.938Z,0
2019-05-26T02:07:25.924Z,0
2019-05-26T02:08:38.239Z,0
2019-05-26T02:09:23.328Z,0
2019-05-26T02:10:21.925Z,0
2019-05-26T02:11:20.554Z,0
2019-05-26T02:12:19.304Z,0
2019-05-26T02:13:17.853Z,0
2019-05-26T02:14:16.452Z,0
2019-05-26T02:15:15.019Z,0
2019-05-26T02:16:13.596Z,0
2019-05-26T02:17:12.172Z,0
2019-05-26T02:18:10.836Z,0
2019-05-26T02:19:09.479Z,0
2019-05-26T02:20:08.074Z,0
2019-05-26T02:21:06.755Z,0
2019-05-26T02:22:05.386Z,0
2019-05-26T02:23:03.959Z,0
2019-05-26T02:24:02.783Z,0
2019-05-26T02:25:01.406Z,0
2019-05-26T02:25:59.988Z,0
2019-05-26T02:26:58.706Z,0
2019-05-26T02:27:57.392Z,0
2019-05-26T02:28:55.978Z,0
2019-05-26T02:29:54.651Z,0
2019-05-26T02:36:10.915Z,0
2019-05-26T02:37:09.491Z,0
2019-05-26T02:38:08.035Z,0
2019-05-26T02:39:06.690Z,0
2019-05-26T02:40:05.295Z,0
2019-05-26T02:41:03.905Z,0
2019-05-26T02:42:02.912Z,0
2019-05-26T02:43:01.558Z,0
2019-05-26T02:44:00.100Z,0
2019-05-26T02:44:59.497Z,0
2019-05-26T02:45:57.252Z,0
2019-05-26T02:46:55.818Z,0
2019-05-26T02:47:54.407Z,0
2019-05-26T02:48:52.932Z,0
2019-05-26T02:49:51.482Z,0
2019-05-26T02:50:50.044Z,0
2019-05-26T02:51:48.583Z,0
2019-05-26T02:52:47.213Z,0
2019-05-26T02:53:45.822Z,0
2019-05-26T02:54:44.587Z,0
2019-05-26T02:55:43.425Z,0
2019-05-26T02:56:41.996Z,0
2019-05-26T02:57:40.566Z,0
2019-05-26T02:58:39.121Z,0
2019-05-26T02:59:37.668Z,0
2019-05-26T03:00:36.335Z,0
2019-05-26T03:01:34.961Z,0
2019-05-26T03:02:33.561Z,0
2019-05-26T03:03:32.186Z,0
2019-05-26T03:04:30.824Z,0
2019-05-26T03:05:29.364Z,0
2019-05-26T03:06:27.985Z,0
2019-05-26T03:07:26.626Z,0
2019-05-26T03:08:25.219Z,0
2019-05-26T03:09:24.058Z,0
2019-05-26T03:10:22.459Z,0
2019-05-26T03:11:21.162Z,0
2019-05-26T03:12:19.760Z,0
2019-05-26T03:13:18.337Z,0
2019-05-26T03:14:17.248Z,0
2019-05-26T03:15:15.821Z,0
2019-05-26T03:16:14.370Z,0
2019-05-26T03:17:13.127Z,0
2019-05-26T03:18:11.681Z,0
2019-05-26T03:19:10.365Z,0
2019-05-26T03:20:09.042Z,0
2019-05-26T03:21:07.693Z,0
2019-05-26T03:22:06.291Z,0
2019-05-26T03:23:04.909Z,0
2019-05-26T03:24:03.472Z,0
2019-05-26T03:25:02.078Z,0
2019-05-26T03:26:00.714Z,5
2019-05-26T03:26:59.408Z,5
2019-05-26T03:27:57.957Z,5
2019-05-26T03:28:56.674Z,5
2019-05-26T03:29:55.425Z,5
2019-05-26T03:30:54.014Z,5
2019-05-26T03:31:52.616Z,5
2019-05-26T03:32:51.187Z,5
2019-05-26T03:33:49.727Z,5
2019-05-26T03:34:48.442Z,5
2019-05-26T03:35:47.181Z,10
2019-05-26T03:36:45.783Z,10
2019-05-26T03:37:44.432Z,10
2019-05-26T03:38:43.131Z,10
2019-05-26T03:39:44.936Z,10
2019-05-26T03:40:40.239Z,10
2019-05-26T03:41:38.925Z,15
2019-05-26T03:42:37.483Z,15
2019-05-26T03:43:36.068Z,15
2019-05-26T03:44:34.921Z,15
2019-05-26T03:45:33.622Z,15
2019-05-26T03:46:32.227Z,20
2019-05-26T03:47:30.792Z,20
2019-05-26T03:48:29.366Z,20
2019-05-26T03:49:27.956Z,20
2019-05-26T03:50:26.534Z,25
2019-05-26T03:51:25.221Z,25
2019-05-26T03:52:23.802Z,25
2019-05-26T03:53:22.532Z,25
2019-05-26T03:54:21.345Z,30
2019-05-26T03:55:19.903Z,30
2019-05-26T03:56:18.484Z,30
2019-05-26T03:57:17.009Z,35
2019-05-26T03:58:15.533Z,35
2019-05-26T03:59:14.141Z,35
2019-05-26T04:00:12.718Z,40
2019-05-26T04:01:11.314Z,40
2019-05-26T04:02:09.897Z,40
2019-05-26T04:03:08.452Z,40
2019-05-26T04:04:07.062Z,45
2019-05-26T04:05:05.634Z,45
2019-05-26T04:06:04.169Z,45
2019-05-26T04:07:03.060Z,50
2019-05-26T04:08:04.621Z,50
2019-05-26T04:09:00.218Z,50
2019-05-26T04:10:04.978Z,55
2019-05-26T04:10:57.578Z,55
2019-05-26T04:11:56.144Z,55
2019-05-26T04:12:54.831Z,60
2019-05-26T04:13:53.569Z,60
2019-05-26T04:14:52.148Z,60
2019-05-26T04:15:50.730Z,65
2019-05-26T04:16:49.291Z,65
2019-05-26T04:17:47.870Z,70
2019-05-26T04:18:46.555Z,70
2019-05-26T04:19:45.367Z,70
2019-05-26T04:20:45.855Z,70
2019-05-26T04:21:42.826Z,75
2019-05-26T04:22:41.381Z,75
2019-05-26T04:23:39.946Z,75
2019-05-26T04:24:38.583Z,80
2019-05-26T04:25:37.258Z,95
2019-05-26T04:26:36.235Z,105
2019-05-26T04:27:34.838Z,100
2019-05-26T04:28:33.400Z,105
2019-05-26T04:29:31.951Z,140
2019-05-26T04:30:30.528Z,115
2019-05-26T04:31:29.102Z,115
2019-05-26T04:32:27.702Z,100
2019-05-26T04:33:26.339Z,105
2019-05-26T04:34:25.096Z,110
2019-05-26T04:35:23.647Z,125
2019-05-26T04:36:22.229Z,130
2019-05-26T04:37:21.015Z,120
2019-05-26T04:38:19.584Z,125
2019-05-26T04:40:59.982Z,115
2019-05-26T04:41:58.648Z,120
2019-05-26T04:42:57.265Z,115
2019-05-26T04:43:55.828Z,115
2019-05-26T04:44:54.445Z,115
2019-05-26T04:45:53.091Z,115
2019-05-26T04:46:51.643Z,135
2019-05-26T04:47:50.286Z,140
2019-05-26T04:48:48.878Z,135
2019-05-26T04:49:47.486Z,135
2019-05-26T04:50:46.264Z,140
2019-05-26T04:51:45.013Z,155
2019-05-26T04:52:54.086Z,140
2019-05-26T04:53:42.107Z,130
2019-05-26T04:54:40.709Z,130
2019-05-26T04:55:39.303Z,135
2019-05-26T04:56:37.905Z,140
2019-05-26T04:57:36.623Z,170
2019-05-26T04:58:35.287Z,180
2019-05-26T04:59:33.859Z,185
2019-05-26T05:00:32.525Z,180
2019-05-26T05:09:30.515Z,170
2019-05-26T05:10:41.615Z,155
2019-05-26T05:11:27.690Z,165
2019-05-26T05:12:26.246Z,170
2019-05-26T05:13:25.175Z,185
2019-05-26T05:14:23.693Z,150
2019-05-26T05:15:22.295Z,155
2019-05-26T05:16:20.840Z,160
2019-05-26T05:17:19.400Z,175
2019-05-26T05:18:18.020Z,155
2019-05-26T05:19:16.700Z,165
2019-05-26T05:20:15.377Z,160
2019-05-26T05:21:13.948Z,150
2019-05-26T05:22:12.609Z,150
2019-05-26T05:23:11.384Z,150
2019-05-26T05:24:09.971Z,155
2019-05-26T05:25:14.091Z,155
2019-05-26T05:26:07.147Z,155
2019-05-26T05:27:05.749Z,150
2019-05-26T05:28:04.398Z,150
2019-05-26T05:29:03.244Z,150
2019-05-26T05:30:01.774Z,150
2019-05-26T05:31:00.360Z,155
2019-05-26T05:31:59.059Z,155
2019-05-26T05:32:57.610Z,155
2019-05-26T05:33:56.174Z,155
2019-05-26T05:34:54.907Z,155
2019-05-26T05:35:53.423Z,155
2019-05-26T05:36:52.015Z,155
2019-05-26T05:37:50.661Z,160
2019-05-26T05:38:49.344Z,160
2019-05-26T05:39:47.904Z,160
2019-05-26T05:40:58.660Z,160
2019-05-26T05:41:45.210Z,160
2019-05-26T05:42:43.808Z,165
2019-05-26T05:43:42.358Z,170
2019-05-26T05:44:41.508Z,165
2019-05-26T05:45:40.074Z,225
2019-05-26T05:46:38.711Z,185
2019-05-26T05:47:37.258Z,260
2019-05-26T05:48:35.869Z,290
2019-05-26T05:49:34.407Z,220
2019-05-26T05:50:33.141Z,285
2019-05-26T05:51:31.710Z,320
2019-05-26T05:52:30.286Z,315
2019-05-26T05:53:29.155Z,320
2019-05-26T05:54:27.768Z,325
2019-05-26T05:55:26.343Z,330
2019-05-26T05:56:24.930Z,330
2019-05-26T05:57:23.501Z,335
2019-05-26T05:58:22.115Z,320
2019-05-26T05:59:20.793Z,315
2019-05-26T06:00:19.470Z,325
2019-05-26T06:01:18.010Z,330
2019-05-26T06:02:16.679Z,340
2019-05-26T06:03:18.536Z,340
2019-05-26T06:04:14.014Z,345
2019-05-26T06:05:12.595Z,345
2019-05-26T06:06:11.176Z,340
2019-05-26T06:07:09.734Z,340
2019-05-26T06:08:08.415Z,340
2019-05-26T06:09:07.276Z,340
2019-05-26T06:10:05.870Z,345
2019-05-26T06:11:15.741Z,345
2019-05-26T06:12:03.432Z,345
2019-05-26T06:13:01.992Z,345
2019-05-26T06:14:00.741Z,340
2019-05-26T06:14:59.410Z,335
2019-05-26T06:15:57.991Z,315
2019-05-26T06:16:57.499Z,315
2019-05-26T06:17:56.071Z,300
2019-05-26T06:18:54.699Z,315
2019-05-26T06:19:53.323Z,295
2019-05-26T06:20:52.005Z,300
2019-05-26T06:21:50.687Z,300
2019-05-26T06:22:49.324Z,315
2019-05-26T06:23:47.902Z,315
2019-05-26T06:24:46.524Z,315
2019-05-26T06:25:45.336Z,320
2019-05-26T06:26:44.121Z,320
2019-05-26T06:27:42.816Z,315
2019-05-26T06:28:41.537Z,320
2019-05-26T06:29:40.151Z,320
2019-05-26T06:30:38.882Z,320
2019-05-26T06:31:37.552Z,320
2019-05-26T06:32:36.179Z,315
2019-05-26T06:33:34.819Z,315
2019-05-26T06:34:33.567Z,315
2019-05-26T06:35:32.885Z,310
2019-05-26T06:36:30.717Z,315
2019-05-26T06:37:29.477Z,310
2019-05-26T06:40:13.750Z,300
2019-05-26T06:42:53.927Z,315
2019-05-26T07:08:41.719Z,270
2019-05-26T07:09:40.242Z,275
2019-05-26T07:10:38.950Z,260
2019-05-26T07:11:50.455Z,280
2019-05-26T07:12:36.161Z,285
2019-05-26T07:13:34.725Z,265
2019-05-26T07:14:33.322Z,280
2019-05-26T07:15:31.907Z,280
2019-05-26T07:16:37.876Z,245
2019-05-26T07:17:29.611Z,290
2019-05-26T07:18:28.164Z,285
2019-05-26T07:19:26.852Z,280
2019-05-26T07:20:25.390Z,280
2019-05-26T07:21:23.943Z,275
2019-05-26T07:22:22.523Z,275
2019-05-26T07:23:21.181Z,265
2019-05-26T07:24:19.890Z,270
2019-05-26T07:25:18.905Z,280
2019-05-26T07:26:17.495Z,275
2019-05-26T07:27:16.031Z,270
2019-05-26T07:28:14.631Z,270
2019-05-26T07:29:13.331Z,280
2019-05-26T07:30:11.932Z,280
2019-05-26T07:31:10.631Z,280
2019-05-26T07:32:09.259Z,275
2019-05-26T07:33:07.854Z,275
2019-05-26T07:34:06.515Z,270
2019-05-26T07:35:05.193Z,260
2019-05-26T07:36:03.691Z,260
2019-05-26T07:37:02.303Z,255
2019-05-26T07:38:01.007Z,250
2019-05-26T07:38:59.690Z,255
2019-05-26T07:39:58.280Z,245
2019-05-26T07:40:57.129Z,255
2019-05-26T07:42:09.071Z,245
2019-05-26T07:42:54.354Z,230
2019-05-26T07:43:52.963Z,225
2019-05-26T07:44:51.691Z,240
2019-05-26T07:45:50.337Z,235
2019-05-26T07:46:49.078Z,230
2019-05-26T07:47:47.658Z,230
2019-05-26T07:48:46.198Z,240
2019-05-26T07:49:44.808Z,250
2019-05-26T07:50:43.414Z,250
2019-05-26T07:51:41.980Z,235
2019-05-26T07:52:40.678Z,225
2019-05-26T07:53:39.468Z,235
2019-05-26T07:54:38.488Z,225
2019-05-26T07:55:37.229Z,225
2019-05-26T07:56:35.757Z,240
2019-05-26T07:57:34.331Z,225
2019-05-26T07:58:33.123Z,240
2019-05-26T07:59:31.899Z,245
2019-05-26T08:00:30.448Z,245
2019-05-26T08:01:35.385Z,250
2019-05-26T08:02:27.646Z,245
2019-05-26T08:03:26.316Z,245
2019-05-26T08:04:25.114Z,240
2019-05-26T08:05:23.768Z,245
2019-05-26T08:06:22.307Z,235
2019-05-26T08:07:23.080Z,230
2019-05-26T08:08:19.577Z,230
2019-05-26T08:09:18.157Z,220
2019-05-26T08:10:16.880Z,220
2019-05-26T08:11:15.558Z,220
2019-05-26T08:12:25.327Z,210
2019-05-26T08:13:12.843Z,215
2019-05-26T08:14:11.598Z,220
2019-05-26T08:15:10.164Z,210
2019-05-26T08:16:08.763Z,210
2019-05-26T08:17:07.329Z,210
2019-05-26T08:18:05.915Z,215
2019-05-26T08:19:04.629Z,200
2019-05-26T08:20:03.391Z,190
2019-05-26T08:21:01.977Z,185
2019-05-26T08:22:00.667Z,190
2019-05-26T08:22:59.264Z,180
2019-05-26T08:23:57.806Z,185
2019-05-26T08:24:56.374Z,190
2019-05-26T08:25:54.937Z,185
2019-05-26T08:26:53.488Z,190
2019-05-26T08:27:52.069Z,190
2019-05-26T08:28:50.742Z,190
2019-05-26T08:29:49.376Z,190
2019-05-26T08:30:47.962Z,190
2019-05-26T08:31:46.550Z,190
2019-05-26T08:32:45.363Z,195
2019-05-26T08:33:43.922Z,185
2019-05-26T08:34:42.623Z,180
2019-05-26T08:35:41.280Z,180
2019-05-26T08:36:39.868Z,185
2019-05-26T08:37:38.422Z,185
2019-05-26T08:38:37.162Z,185
2019-05-26T08:39:35.760Z,185
2019-05-26T08:40:34.315Z,190
2019-05-26T08:41:33.069Z,185
2019-05-26T08:42:43.695Z,190
2019-05-26T08:43:30.210Z,185
2019-05-26T08:44:28.890Z,190
2019-05-26T08:45:27.607Z,185
2019-05-26T08:46:26.186Z,185
2019-05-26T08:47:24.932Z,180
2019-05-26T08:48:23.687Z,175
2019-05-26T08:49:22.253Z,170
2019-05-26T08:50:21.097Z,170
2019-05-26T08:51:19.738Z,170
2019-05-26T08:52:18.369Z,170
2019-05-26T08:53:17.202Z,165
2019-05-26T08:54:15.780Z,170
2019-05-26T08:55:14.372Z,165
2019-05-26T08:56:12.912Z,165
2019-05-26T08:57:11.554Z,165
2019-05-26T08:58:10.311Z,165
2019-05-26T08:59:09.074Z,165
2019-05-26T09:00:09.679Z,165
2019-05-26T09:01:09.014Z,165
2019-05-26T09:02:06.889Z,165
2019-05-26T09:03:06.409Z,165
2019-05-26T09:04:04.963Z,165
2019-05-26T09:05:03.534Z,165
2019-05-26T09:06:02.182Z,160
2019-05-26T09:07:00.801Z,160
2019-05-26T09:07:59.493Z,160
2019-05-26T09:08:58.134Z,160
2019-05-26T09:09:57.276Z,160
2019-05-26T09:10:55.893Z,160
2019-05-26T09:11:54.684Z,160
2019-05-26T09:13:00.581Z,155
2019-05-26T09:13:52.088Z,155
2019-05-26T09:14:50.698Z,155
2019-05-26T09:15:49.416Z,160
2019-05-26T09:18:29.715Z,160
2019-05-26T09:19:28.250Z,160
2019-05-26T09:20:26.926Z,160
2019-05-26T09:21:25.553Z,160
2019-05-26T09:22:24.145Z,160
2019-05-26T09:23:22.861Z,160
2019-05-26T09:24:21.548Z,160
2019-05-26T09:27:55.298Z,155
2019-05-26T09:28:53.979Z,160
2019-05-26T09:29:52.747Z,160
2019-05-26T09:30:52.026Z,155
2019-05-26T09:47:29.008Z,155
2019-05-26T09:48:27.581Z,155
2019-05-26T09:49:26.338Z,155
2019-05-26T09:50:25.225Z,155
2019-05-26T09:51:23.923Z,160
2019-05-26T09:52:22.745Z,160
2019-05-26T09:53:21.363Z,160
2019-05-26T09:54:20.121Z,160
2019-05-26T09:55:18.728Z,160
2019-05-26T09:56:17.514Z,155
2019-05-26T09:57:16.186Z,155
2019-05-26T09:58:14.733Z,155
2019-05-26T09:59:13.524Z,160
2019-05-26T10:00:15.768Z,165
2019-05-26T10:01:10.975Z,170
2019-05-26T10:02:09.619Z,170
2019-05-26T10:03:08.368Z,175
2019-05-26T10:04:07.020Z,170
2019-05-26T10:05:05.722Z,165
2019-05-26T10:06:04.355Z,165
2019-05-26T10:07:03.079Z,170
2019-05-26T10:08:01.669Z,175
2019-05-26T10:09:00.236Z,185
2019-05-26T10:09:58.931Z,180
2019-05-26T10:10:57.471Z,180
2019-05-26T10:11:56.066Z,185
2019-05-26T10:12:54.720Z,185
2019-05-26T10:13:53.513Z,190
2019-05-26T10:14:52.075Z,185
2019-05-26T10:15:50.830Z,185
2019-05-26T10:16:49.377Z,190
2019-05-26T10:17:47.963Z,190
2019-05-26T10:18:46.620Z,190
2019-05-26T10:19:45.462Z,180
2019-05-26T10:20:44.137Z,165
2019-05-26T10:21:42.907Z,180
2019-05-26T10:22:41.462Z,180
2019-05-26T10:23:40.036Z,175
2019-05-26T10:24:38.586Z,165
2019-05-26T10:25:37.357Z,160
2019-05-26T10:26:36.065Z,160
2019-05-26T10:27:34.715Z,140
2019-05-26T10:28:33.555Z,165
2019-05-26T10:29:32.355Z,170
2019-05-26T10:30:31.002Z,175
2019-05-26T10:31:29.552Z,180
2019-05-26T10:32:28.267Z,175
2019-05-26T10:33:26.832Z,170
2019-05-26T10:34:25.494Z,170
2019-05-26T10:35:24.104Z,170
2019-05-26T10:36:22.638Z,170
2019-05-26T10:37:21.251Z,170
2019-05-26T10:38:19.801Z,170
2019-05-26T10:39:18.484Z,170
2019-05-26T10:40:17.486Z,170
2019-05-26T10:41:16.040Z,170
2019-05-26T10:42:14.639Z,170
2019-05-26T10:43:13.240Z,170
2019-05-26T10:44:11.985Z,165
2019-05-26T10:45:10.633Z,165
2019-05-26T10:46:09.380Z,165
2019-05-26T10:47:07.960Z,165
2019-05-26T10:48:06.534Z,165
2019-05-26T10:49:05.143Z,170
2019-05-26T10:50:03.768Z,165
2019-05-26T10:51:03.058Z,170
2019-05-26T10:52:01.841Z,170
2019-05-26T10:53:00.445Z,170
2019-05-26T10:53:59.325Z,170
2019-05-26T10:54:57.969Z,175
2019-05-26T10:55:56.659Z,170
2019-05-26T10:56:55.349Z,170
2019-05-26T10:57:53.962Z,170
2019-05-26T10:58:52.851Z,170
2019-05-26T10:59:51.545Z,170
2019-05-26T11:00:50.103Z,170
2019-05-26T11:01:48.746Z,170
2019-05-26T11:02:47.571Z,170
2019-05-26T11:03:46.149Z,170
2019-05-26T11:04:44.963Z,175
2019-05-26T11:05:43.644Z,175
2019-05-26T11:06:42.262Z,175
2019-05-26T11:07:40.852Z,175
2019-05-26T11:08:39.627Z,175
2019-05-26T11:09:38.202Z,175
2019-05-26T11:10:36.939Z,175
2019-05-26T11:11:35.710Z,175
2019-05-26T11:12:34.425Z,175
2019-05-26T11:13:33.066Z,175
2019-05-26T11:14:31.643Z,175
2019-05-26T11:15:30.195Z,175
2019-05-26T11:16:28.797Z,175
2019-05-26T11:19:09.060Z,180
2019-05-26T11:20:07.723Z,180
2019-05-26T11:21:06.333Z,180
2019-05-26T11:22:05.183Z,180
2019-05-26T11:23:03.700Z,180
2019-05-26T11:24:02.298Z,180
2019-05-26T11:26:25.400Z,175
2019-05-26T11:27:24.027Z,180
2019-05-26T11:28:22.545Z,180
2019-05-26T11:29:21.239Z,180
2019-05-26T11:30:19.820Z,185
2019-05-26T11:31:18.500Z,180
2019-05-26T11:32:17.485Z,185
2019-05-26T11:33:16.025Z,185
2019-05-26T11:34:14.694Z,190
2019-05-26T11:35:13.291Z,190
2019-05-26T11:36:11.843Z,185
2019-05-26T11:37:10.399Z,180
2019-05-26T11:38:08.939Z,180
2019-05-26T11:39:07.564Z,180
2019-05-26T11:40:06.172Z,185
2019-05-26T11:41:05.100Z,180
2019-05-26T11:42:12.630Z,180
2019-05-26T11:43:15.613Z,180
2019-05-26T11:44:01.020Z,180
2019-05-26T11:44:59.593Z,180
2019-05-26T11:45:58.274Z,185
2019-05-26T11:46:56.920Z,180
2019-05-26T11:47:55.561Z,180
2019-05-26T11:48:54.163Z,185
2019-05-26T11:49:52.725Z,180
2019-05-26T11:50:51.684Z,180
2019-05-26T11:53:31.926Z,180
2019-05-26T11:54:33.707Z,185
2019-05-26T11:55:29.193Z,180
2019-05-26T11:56:27.801Z,185
2019-05-26T11:57:26.379Z,190
2019-05-26T11:58:25.009Z,185
2019-05-26T11:59:23.586Z,180
2019-05-26T12:00:22.241Z,180
2019-05-26T12:01:22.913Z,180
2019-05-26T12:02:19.603Z,180
2019-05-26T12:03:18.187Z,185
2019-05-26T12:04:16.820Z,190
2019-05-26T12:05:17.631Z,185
2019-05-26T12:06:14.236Z,180
2019-05-26T12:07:12.815Z,185
2019-05-26T12:08:11.358Z,185
2019-05-26T12:09:09.929Z,180
2019-05-26T12:12:31.244Z,175
2019-05-26T12:13:29.851Z,175
2019-05-26T12:14:34.598Z,175
2019-05-26T12:15:27.129Z,160
2019-05-26T12:16:28.648Z,155
2019-05-26T12:17:24.280Z,165
2019-05-26T12:18:23.029Z,165
2019-05-26T12:19:21.679Z,170
2019-05-26T12:20:20.249Z,135
2019-05-26T12:21:18.900Z,170
2019-05-26T12:23:59.487Z,175
2019-05-26T12:24:58.281Z,180
2019-05-26T12:25:57.261Z,175
2019-05-26T12:26:55.816Z,175
2019-05-26T12:27:54.624Z,175
2019-05-26T12:28:53.333Z,175
2019-05-26T12:52:29.547Z,150
2019-05-26T12:55:10.120Z,145
2019-05-26T12:56:08.557Z,145
2019-05-26T12:57:08.325Z,145
2019-05-26T12:58:06.989Z,145
2019-05-26T12:59:05.739Z,145
2019-05-26T13:00:04.314Z,145
2019-05-26T13:01:02.923Z,145
2019-05-26T13:02:01.960Z,145
2019-05-26T13:03:00.571Z,145
2019-05-26T13:05:41.232Z,145
2019-05-26T13:10:22.502Z,140
2019-05-26T13:11:22.836Z,140
2019-05-26T13:14:01.568Z,140
2019-05-26T13:15:05.734Z,140
2019-05-26T13:17:40.413Z,140
2019-05-26T13:18:39.215Z,140
2019-05-26T13:19:37.802Z,140
2019-05-26T13:20:36.378Z,140
2019-05-26T13:21:35.048Z,140
2019-05-26T13:22:33.713Z,140
2019-05-26T13:23:32.315Z,140
2019-05-26T13:24:31.208Z,140
2019-05-26T13:25:29.785Z,140
2019-05-26T13:26:28.545Z,140
2019-05-26T13:27:27.334Z,140
2019-05-26T13:28:25.907Z,135
2019-05-26T13:29:25.780Z,135
2019-05-26T13:30:23.255Z,135
2019-05-26T13:42:03.202Z,130
2019-05-26T13:43:02.150Z,130
2019-05-26T13:44:00.790Z,130
2019-05-26T13:47:40.049Z,130
2019-05-26T13:48:38.881Z,130
2019-05-26T14:15:46.289Z,130
2019-05-26T14:16:44.970Z,130
2019-05-26T14:19:25.177Z,125
2019-05-26T14:20:24.001Z,125
2019-05-26T14:21:22.525Z,130
2019-05-26T14:22:21.385Z,130
2019-05-26T14:23:19.994Z,125
2019-05-26T14:24:18.596Z,125
2019-05-26T14:25:17.313Z,125
2019-05-26T14:29:58.267Z,125
2019-05-26T14:30:56.991Z,125
2019-05-26T14:31:55.839Z,125
2019-05-26T14:32:54.479Z,120
2019-05-26T14:35:17.404Z,120
2019-05-26T14:36:16.043Z,120
2019-05-26T14:37:14.594Z,120
2019-05-26T14:38:13.247Z,120
2019-05-26T14:39:12.015Z,120
2019-05-26T14:40:10.670Z,120
2019-05-26T14:45:34.750Z,115
2019-05-26T14:48:08.784Z,115
2019-05-26T14:49:07.500Z,115
2019-05-26T14:50:06.047Z,115
2019-05-26T14:51:04.755Z,115
2019-05-26T14:53:45.783Z,115
2019-05-26T14:54:44.340Z,115
2019-05-26T14:55:42.966Z,115
2019-05-26T14:56:41.751Z,110
2019-05-26T14:57:40.625Z,110
2019-05-26T14:58:39.273Z,115
2019-05-26T14:59:37.796Z,110
2019-05-26T15:02:18.043Z,110
2019-05-26T15:03:16.653Z,115
2019-05-26T15:04:15.465Z,110
2019-05-26T15:05:14.566Z,110
2019-05-26T15:06:13.358Z,110
2019-05-26T15:07:12.005Z,110
2019-05-26T15:08:10.587Z,110
2019-05-26T15:09:24.161Z,115
2019-05-26T15:10:07.914Z,115
2019-05-26T15:11:06.610Z,115
2019-05-26T15:12:05.682Z,125
2019-05-26T15:13:04.447Z,115
2019-05-26T15:14:03.295Z,115
2019-05-26T15:15:02.112Z,120
2019-05-26T15:16:09.117Z,120
2019-05-26T15:16:59.513Z,120
2019-05-26T15:17:58.282Z,125
2019-05-26T15:18:56.847Z,125
2019-05-26T15:19:55.623Z,125
2019-05-26T15:20:56.085Z,125
2019-05-26T15:21:52.943Z,125
2019-05-26T15:22:51.638Z,125
2019-05-26T15:23:50.287Z,120
2019-05-26T15:24:48.956Z,120
2019-05-26T15:25:47.659Z,120
2019-05-26T15:26:46.316Z,120
2019-05-26T15:29:26.871Z,120
2019-05-26T15:30:25.725Z,120
2019-05-26T15:31:24.358Z,120
2019-05-26T15:32:23.127Z,120
2019-05-26T15:33:21.792Z,115
2019-05-26T15:34:20.349Z,115
2019-05-26T15:35:19.260Z,115
2019-05-26T15:36:17.968Z,115
2019-05-26T15:37:16.576Z,115
2019-05-26T15:38:15.212Z,115
2019-05-26T15:39:13.808Z,115
2019-05-26T15:40:12.371Z,115
2019-05-26T15:41:11.142Z,115
2019-05-26T15:42:09.788Z,115
2019-05-26T15:45:18.787Z,110
2019-05-26T15:46:25.020Z,110
2019-05-26T15:47:16.787Z,110
2019-05-26T15:49:57.646Z,110
2019-05-26T15:50:56.304Z,110
2019-05-26T15:51:55.104Z,110
2019-05-26T15:52:54.201Z,110
2019-05-26T15:53:52.809Z,105
2019-05-26T15:54:51.659Z,105
2019-05-26T15:55:50.410Z,105
2019-05-26T16:18:22.688Z,95
2019-05-26T16:19:21.315Z,95
2019-05-26T16:20:20.061Z,95
2019-05-26T16:21:27.400Z,90
2019-05-26T16:22:17.481Z,90
2019-05-26T16:23:16.072Z,90
2019-05-26T16:24:14.654Z,90
2019-05-26T16:25:13.491Z,85
2019-05-26T16:26:12.186Z,85
2019-05-26T16:27:19.009Z,85
2019-05-26T16:28:09.327Z,85
2019-05-26T16:29:08.004Z,85
2019-05-26T16:30:06.609Z,80
2019-05-26T16:31:05.425Z,80
2019-05-26T16:32:03.969Z,85
2019-05-26T16:33:02.916Z,85
2019-05-26T16:35:43.095Z,90
2019-05-26T16:38:23.826Z,95
2019-05-26T17:04:15.344Z,90
2019-05-26T17:05:13.952Z,95
2019-05-26T17:06:12.519Z,90
2019-05-26T17:07:11.289Z,90
2019-05-26T17:08:10.121Z,85
2019-05-26T17:09:09.623Z,85
2019-05-26T17:10:08.129Z,85
2019-05-26T17:11:06.732Z,85
2019-05-26T17:12:05.358Z,85
2019-05-26T17:15:44.402Z,85
2019-05-26T17:16:43.192Z,85
2019-05-26T17:17:41.982Z,85
2019-05-26T17:18:40.548Z,80
2019-05-26T17:19:39.150Z,80
2019-05-26T17:20:37.731Z,80
2019-05-26T17:21:36.495Z,80
2019-05-26T17:22:35.034Z,85
2019-05-26T17:23:33.779Z,80
2019-05-26T17:24:32.352Z,80
2019-05-26T17:25:31.067Z,80
2019-05-26T17:26:29.763Z,80
2019-05-26T17:27:28.429Z,80