createdAt,value
2019-03-08T00:01:11.711Z,23.70
2019-03-08T00:03:41.180Z,27.73
2019-03-08T00:06:10.734Z,28.80
2019-03-08T00:08:40.264Z,28.90
2019-03-08T00:11:09.885Z,26.17
2019-03-08T00:13:39.342Z,25.80
2019-03-08T00:16:08.827Z,32.73
2019-03-08T00:18:38.312Z,32.27
2019-03-08T00:21:07.810Z,30.83
2019-03-08T00:23:37.597Z,27.40
2019-03-08T00:26:07.100Z,29.37
2019-03-08T00:28:36.561Z,21.80
2019-03-08T00:31:06.042Z,25.80
2019-03-08T00:33:35.528Z,28.33
2019-03-08T00:36:05.015Z,25.17
2019-03-08T00:38:34.548Z,22.50
2019-03-08T00:41:04.068Z,26.03
2019-03-08T00:43:33.560Z,24.50
2019-03-08T00:46:03.122Z,23.30
2019-03-08T00:48:32.586Z,24.20
2019-03-08T00:51:02.334Z,22.90
2019-03-08T00:53:31.847Z,25.20
2019-03-08T00:56:01.359Z,24.43
2019-03-08T00:58:30.913Z,24.17
2019-03-08T01:01:00.425Z,22.97
2019-03-08T01:03:29.892Z,24.60
2019-03-08T01:05:59.331Z,23.27
2019-03-08T01:08:28.899Z,22.50
2019-03-08T01:10:58.784Z,23.57
2019-03-08T01:13:28.334Z,21.33
2019-03-08T01:15:57.952Z,23.53
2019-03-08T01:18:27.782Z,23.63
2019-03-08T01:20:57.281Z,25.43
2019-03-08T01:23:26.846Z,23.00
2019-03-08T01:25:56.346Z,23.87
2019-03-08T01:28:25.845Z,21.00
2019-03-08T01:30:55.358Z,25.40
2019-03-08T01:33:24.823Z,19.93
2019-03-08T01:35:54.327Z,19.10
2019-03-08T01:38:23.837Z,18.10
2019-03-08T01:40:53.413Z,19.70
2019-03-08T01:43:22.889Z,19.97
2019-03-08T01:45:52.644Z,17.93
2019-03-08T01:48:22.094Z,21.03
2019-03-08T01:50:51.577Z,19.70
2019-03-08T01:53:21.055Z,18.20
2019-03-08T01:55:50.635Z,20.03
2019-03-08T01:58:20.155Z,21.03
2019-03-08T02:00:49.638Z,17.63
2019-03-08T02:03:19.195Z,15.83
2019-03-08T02:05:48.695Z,21.43
2019-03-08T02:08:18.242Z,20.60
2019-03-08T02:10:47.755Z,16.77
2019-03-08T02:13:17.523Z,21.30
2019-03-08T02:15:47.067Z,18.70
2019-03-08T02:18:16.590Z,19.37
2019-03-08T02:20:46.141Z,21.23
2019-03-08T02:23:15.626Z,21.40
2019-03-08T02:25:45.736Z,18.47
2019-03-08T02:28:15.340Z,18.93
2019-03-08T02:30:44.831Z,18.30
2019-03-08T02:33:14.363Z,26.30
2019-03-08T02:35:43.899Z,24.03
2019-03-08T02:38:13.402Z,22.97
2019-03-08T02:40:43.197Z,26.73
2019-03-08T02:43:18.664Z,26.47
2019-03-08T02:45:48.159Z,20.33
2019-03-08T02:48:17.671Z,20.83
2019-03-08T02:50:47.186Z,18.53
2019-03-08T02:53:17.016Z,19.37
2019-03-08T02:55:46.521Z,19.87
2019-03-08T02:58:16.001Z,26.27
2019-03-08T03:00:46.906Z,24.17
2019-03-08T03:03:17.171Z,22.93
2019-03-08T03:05:46.810Z,22.63
2019-03-08T03:08:16.257Z,20.43
2019-03-08T03:10:49.343Z,20.67
2019-03-08T03:13:18.818Z,23.17
2019-03-08T03:15:48.317Z,21.57
2019-03-08T03:18:17.842Z,19.97
2019-03-08T03:20:47.377Z,26.73
2019-03-08T03:23:16.855Z,23.30
2019-03-08T03:25:46.410Z,22.63
2019-03-08T03:28:15.898Z,26.90
2019-03-08T03:30:45.397Z,25.77
2019-03-08T03:33:15.106Z,24.80
2019-03-08T03:35:44.586Z,23.37
2019-03-08T03:38:14.126Z,30.07
2019-03-08T03:40:43.632Z,27.83
2019-03-08T03:43:13.138Z,36.73
2019-03-08T03:45:42.626Z,34.57
2019-03-08T03:48:12.176Z,34.93
2019-03-08T03:50:41.776Z,42.60
2019-03-08T03:53:11.263Z,42.23
2019-03-08T03:55:40.745Z,43.50
2019-03-08T03:58:10.355Z,42.17
2019-03-08T04:00:40.123Z,38.20
2019-03-08T04:03:09.663Z,41.67
2019-03-08T04:05:39.205Z,33.40
2019-03-08T04:08:08.724Z,38.37
2019-03-08T04:10:38.268Z,35.73
2019-03-08T04:13:07.807Z,39.17
2019-03-08T04:15:37.350Z,40.70
2019-03-08T04:18:06.934Z,37.10
2019-03-08T04:20:36.477Z,35.20
2019-03-08T04:23:06.012Z,37.10
2019-03-08T04:25:35.591Z,34.30
2019-03-08T04:28:05.388Z,31.67
2019-03-08T04:30:34.878Z,29.00
2019-03-08T04:33:04.368Z,32.47
2019-03-08T04:35:33.846Z,24.53
2019-03-08T04:38:03.399Z,29.27
2019-03-08T04:40:32.872Z,26.70
2019-03-08T04:43:02.343Z,27.73
2019-03-08T04:45:31.839Z,24.20
2019-03-08T04:48:01.342Z,25.83
2019-03-08T04:50:30.862Z,24.30
2019-03-08T04:53:00.343Z,24.03
2019-03-08T04:55:30.122Z,30.73
2019-03-08T04:57:59.649Z,24.50
2019-03-08T05:00:29.259Z,26.83
2019-03-08T05:02:58.744Z,26.00
2019-03-08T05:05:28.309Z,23.47
2019-03-08T05:07:57.807Z,27.60
2019-03-08T05:10:27.308Z,22.60
2019-03-08T05:12:56.835Z,34.00
2019-03-08T05:15:26.338Z,26.93
2019-03-08T05:17:55.806Z,22.90
2019-03-08T05:20:25.333Z,27.30
2019-03-08T05:22:54.807Z,27.13
2019-03-08T05:25:24.302Z,27.87
2019-03-08T05:27:53.809Z,22.87
2019-03-08T05:30:23.664Z,35.33
2019-03-08T05:32:53.137Z,28.00
2019-03-08T05:35:22.598Z,23.87
2019-03-08T05:37:52.385Z,32.20
2019-03-08T05:40:22.308Z,21.97
2019-03-08T05:42:51.815Z,22.50
2019-03-08T05:45:21.654Z,23.37
2019-03-08T05:47:51.187Z,24.63
2019-03-08T05:50:20.680Z,39.03
2019-03-08T05:52:50.185Z,34.80
2019-03-08T05:55:19.672Z,29.97
2019-03-08T05:57:49.531Z,38.63
2019-03-08T06:00:20.529Z,31.23
2019-03-08T06:02:50.037Z,33.03
2019-03-08T06:05:19.802Z,42.40
2019-03-08T06:07:49.318Z,33.60
2019-03-08T06:10:32.785Z,37.40
2019-03-08T06:13:02.328Z,41.33
2019-03-08T06:15:31.957Z,46.07
2019-03-08T06:18:01.439Z,52.73
2019-03-08T06:20:31.146Z,46.43
2019-03-08T06:23:00.658Z,53.07
2019-03-08T06:25:30.259Z,56.77
2019-03-08T06:27:59.759Z,63.50
2019-03-08T06:30:29.290Z,63.10
2019-03-08T06:32:59.063Z,62.47
2019-03-08T06:35:28.646Z,61.67
2019-03-08T06:37:58.165Z,58.80
2019-03-08T06:40:27.686Z,60.47
2019-03-08T06:42:57.227Z,71.13
2019-03-08T06:45:26.722Z,58.27
2019-03-08T06:47:56.255Z,68.90
2019-03-08T06:50:25.766Z,63.63
2019-03-08T06:52:55.311Z,58.50
2019-03-08T06:55:24.982Z,62.37
2019-03-08T06:58:04.567Z,58.40
2019-03-08T07:00:59.385Z,73.20
2019-03-08T07:03:28.877Z,55.13
2019-03-08T07:05:58.394Z,46.07
2019-03-08T07:08:27.903Z,46.37
2019-03-08T07:10:57.414Z,46.27
2019-03-08T07:13:28.143Z,35.13
2019-03-08T07:15:57.881Z,33.30
2019-03-08T07:18:27.368Z,36.57
2019-03-08T07:21:20.879Z,36.73
2019-03-08T07:24:05.065Z,36.63
2019-03-08T07:27:11.972Z,26.73
2019-03-08T07:30:03.179Z,30.87
2019-03-08T07:32:44.064Z,18.27
2019-03-08T07:35:28.186Z,23.50
2019-03-08T07:38:31.815Z,23.97
2019-03-08T07:41:16.598Z,31.20
2019-03-08T07:44:05.006Z,28.90
2019-03-08T07:46:49.878Z,32.93
2019-03-08T07:49:50.677Z,26.83
2019-03-08T07:52:41.625Z,21.63
2019-03-08T07:55:34.686Z,22.83
2019-03-08T07:58:17.192Z,21.13
2019-03-08T08:01:05.655Z,21.63
2019-03-08T08:03:42.136Z,20.10
2019-03-08T08:06:19.722Z,21.37
2019-03-08T08:09:23.446Z,21.40
2019-03-08T08:12:14.643Z,27.33
2019-03-08T08:15:02.097Z,25.97
2019-03-08T08:17:56.320Z,30.83
2019-03-08T08:20:52.789Z,25.80
2019-03-08T08:23:47.124Z,29.03
2019-03-08T08:26:26.297Z,23.40
2019-03-08T08:29:24.011Z,23.33
2019-03-08T08:32:15.238Z,30.63
2019-03-08T08:35:02.323Z,26.93
2019-03-08T08:37:53.922Z,24.70
2019-03-08T08:40:56.859Z,29.07
2019-03-08T08:43:48.070Z,33.80
2019-03-08T08:46:42.532Z,28.70
2019-03-08T08:49:37.336Z,33.30
2019-03-08T08:52:24.651Z,26.63
2019-03-08T08:55:13.136Z,30.67
2019-03-08T08:58:10.373Z,26.07
2019-03-08T09:00:55.534Z,34.03
2019-03-08T09:04:02.391Z,28.50
2019-03-08T09:06:52.870Z,34.17
2019-03-08T09:09:47.147Z,30.43
2019-03-08T09:12:35.571Z,30.83
2019-03-08T09:15:24.622Z,25.10
2019-03-08T09:18:16.005Z,31.53
2019-03-08T09:21:00.177Z,28.33
2019-03-08T09:23:50.689Z,26.70
2019-03-08T09:26:34.624Z,30.80
2019-03-08T09:29:28.736Z,29.30
2019-03-08T09:32:29.385Z,28.97
2019-03-08T09:35:13.415Z,27.13
2019-03-08T09:38:10.978Z,27.97
2019-03-08T09:41:08.545Z,26.53
2019-03-08T09:43:44.547Z,30.87
2019-03-08T09:46:22.904Z,37.93
2019-03-08T09:49:09.051Z,26.73
2019-03-08T09:51:44.021Z,32.20
2019-03-08T09:54:22.319Z,29.53
2019-03-08T09:57:12.579Z,28.43
2019-03-08T09:59:59.725Z,30.57
2019-03-08T10:02:54.244Z,28.93
2019-03-08T10:05:41.447Z,31.33
2019-03-08T10:08:32.691Z,32.10
2019-03-08T10:11:19.845Z,24.47
2019-03-08T10:14:08.230Z,27.87
2019-03-08T10:16:46.255Z,25.80
2019-03-08T10:19:29.908Z,30.27
2019-03-08T10:22:21.201Z,23.90
2019-03-08T10:25:27.889Z,26.30
2019-03-08T10:28:15.318Z,25.23
2019-03-08T10:30:59.455Z,24.77
2019-03-08T10:33:50.985Z,29.97
2019-03-08T10:36:37.978Z,25.87
2019-03-08T10:39:30.838Z,31.43
2019-03-08T10:42:10.411Z,26.30
2019-03-08T10:44:52.495Z,22.80
2019-03-08T10:47:38.703Z,23.17
2019-03-08T10:50:18.948Z,28.83
2019-03-08T10:53:04.096Z,25.47
2019-03-08T10:55:54.343Z,25.90
2019-03-08T10:58:49.121Z,25.23
2019-03-08T11:01:42.868Z,26.73
2019-03-08T11:04:31.280Z,23.40
2019-03-08T11:07:14.429Z,29.20
2019-03-08T11:10:03.835Z,22.53
2019-03-08T11:12:52.263Z,25.33
2019-03-08T11:15:41.147Z,26.40
2019-03-08T11:18:28.389Z,24.00
2019-03-08T11:21:17.054Z,21.87
2019-03-08T11:23:57.556Z,22.77
2019-03-08T11:27:04.812Z,18.67
2019-03-08T11:29:39.275Z,20.90
2019-03-08T11:32:23.076Z,22.57
2019-03-08T11:35:00.199Z,19.73
2019-03-08T11:38:03.731Z,18.03
2019-03-08T11:41:04.320Z,17.20
2019-03-08T11:44:11.535Z,19.33
2019-03-08T11:47:03.049Z,18.20
2019-03-08T11:49:42.547Z,16.27
2019-03-08T11:52:46.142Z,15.13
2019-03-08T11:55:22.355Z,18.47
2019-03-08T11:58:13.569Z,15.07
2019-03-08T12:01:08.885Z,15.27
2019-03-08T12:03:56.220Z,12.87
2019-03-08T12:06:44.960Z,14.67
2019-03-08T12:09:42.514Z,17.50
2019-03-08T12:12:30.951Z,16.67
2019-03-08T12:15:19.369Z,15.93
2019-03-08T12:18:07.959Z,10.80
2019-03-08T12:20:46.930Z,15.47
2019-03-08T12:23:32.381Z,13.73
2019-03-08T12:26:27.004Z,17.13
2019-03-08T12:29:15.465Z,7.27
2019-03-08T12:32:16.263Z,7.07
2019-03-08T12:34:52.363Z,13.90
2019-03-08T12:37:27.673Z,14.53
2019-03-08T12:40:10.224Z,8.37
2019-03-08T12:42:56.774Z,12.07
2019-03-08T12:45:51.293Z,12.17
2019-03-08T12:48:38.642Z,18.67
2019-03-08T12:51:42.432Z,15.60
2019-03-08T12:54:37.066Z,13.43
2019-03-08T12:57:23.944Z,12.27
2019-03-08T13:00:02.549Z,11.13
2019-03-08T13:02:51.290Z,12.83
2019-03-08T13:05:45.497Z,10.50
2019-03-08T13:08:24.718Z,10.00
2019-03-08T13:10:54.231Z,13.63
2019-03-08T13:13:23.766Z,9.03
2019-03-08T13:15:53.263Z,5.50
2019-03-08T13:18:22.752Z,7.20
2019-03-08T13:20:52.250Z,10.07
2019-03-08T13:23:21.799Z,9.33
2019-03-08T13:25:51.278Z,6.83
2019-03-08T13:28:20.766Z,11.10
2019-03-08T13:30:50.271Z,9.10
2019-03-08T13:33:19.935Z,10.70
2019-03-08T13:35:49.910Z,9.03
2019-03-08T13:38:19.432Z,4.40
2019-03-08T13:40:48.985Z,8.10
2019-03-08T13:43:18.518Z,3.87
2019-03-08T13:45:48.086Z,8.37
2019-03-08T13:48:17.577Z,10.57
2019-03-08T13:50:47.041Z,6.00
2019-03-08T13:53:16.548Z,5.67
2019-03-08T13:55:46.056Z,5.33
2019-03-08T13:58:15.561Z,3.93
2019-03-08T14:00:45.230Z,8.67
2019-03-08T14:03:14.726Z,10.77
2019-03-08T14:05:44.247Z,8.17
2019-03-08T14:08:13.778Z,9.20
2019-03-08T14:10:43.354Z,8.30
2019-03-08T14:13:12.927Z,8.30
2019-03-08T14:15:43.472Z,9.50
2019-03-08T14:18:12.954Z,6.37
2019-03-08T14:20:42.758Z,6.57
2019-03-08T14:23:12.250Z,4.77
2019-03-08T14:25:41.827Z,10.63
2019-03-08T14:28:12.013Z,4.50
2019-03-08T14:30:47.792Z,8.07
2019-03-08T14:33:17.295Z,8.50
2019-03-08T14:35:46.765Z,8.13
2019-03-08T14:38:16.242Z,4.30
2019-03-08T14:41:04.786Z,9.43
2019-03-08T14:43:57.764Z,6.37
2019-03-08T14:46:41.377Z,5.70
2019-03-08T14:49:10.905Z,8.93
2019-03-08T14:51:40.464Z,5.97
2019-03-08T14:54:10.853Z,7.97
2019-03-08T14:56:40.620Z,4.87
2019-03-08T14:59:11.253Z,10.10
2019-03-08T15:01:41.479Z,6.47
2019-03-08T15:04:11.000Z,9.37
2019-03-08T15:06:40.529Z,10.33
2019-03-08T15:09:13.051Z,11.37
2019-03-08T15:11:42.580Z,8.23
2019-03-08T15:14:12.140Z,16.60
2019-03-08T15:16:41.667Z,8.57
2019-03-08T15:19:11.236Z,6.60
2019-03-08T15:21:48.421Z,5.77
2019-03-08T15:24:12.188Z,6.50
2019-03-08T15:26:41.699Z,5.73
2019-03-08T15:29:11.221Z,13.00
2019-03-08T15:31:40.715Z,10.07
2019-03-08T15:34:14.581Z,8.13
2019-03-08T15:36:44.169Z,6.83
2019-03-08T15:39:13.681Z,5.17
2019-03-08T15:41:43.192Z,7.40
2019-03-08T15:44:12.685Z,7.50
2019-03-08T15:46:42.645Z,10.03
2019-03-08T15:49:12.156Z,9.13
2019-03-08T15:51:41.710Z,5.83
2019-03-08T15:54:11.303Z,12.23
2019-03-08T15:56:40.826Z,11.63
2019-03-08T15:59:10.547Z,5.87
2019-03-08T16:01:40.052Z,9.33
2019-03-08T16:04:12.177Z,7.17
2019-03-08T16:06:43.991Z,9.47
2019-03-08T16:09:12.194Z,8.13
2019-03-08T16:11:41.736Z,7.60
2019-03-08T16:14:13.031Z,8.83
2019-03-08T16:16:43.992Z,10.83
2019-03-08T16:19:13.602Z,8.77
2019-03-08T16:21:46.777Z,6.13
2019-03-08T16:24:14.568Z,11.40
2019-03-08T16:26:44.113Z,8.23
2019-03-08T16:29:13.522Z,8.27
2019-03-08T16:31:55.205Z,6.27
2019-03-08T16:34:24.507Z,7.40
2019-03-08T16:36:59.127Z,8.07
2019-03-08T16:39:35.386Z,9.57
2019-03-08T16:42:17.780Z,13.17
2019-03-08T16:44:57.515Z,9.33
2019-03-08T16:47:58.047Z,12.77
2019-03-08T16:50:56.242Z,8.97
2019-03-08T16:53:45.499Z,10.60
2019-03-08T16:56:39.855Z,9.40
2019-03-08T16:59:21.687Z,9.40
2019-03-08T17:02:15.225Z,9.30
2019-03-08T17:05:09.401Z,10.20
2019-03-08T17:07:56.667Z,12.77
2019-03-08T17:10:57.529Z,11.70
2019-03-08T17:13:43.609Z,11.80
2019-03-08T17:16:32.287Z,10.33
2019-03-08T17:19:15.780Z,10.80
2019-03-08T17:22:07.609Z,12.63
2019-03-08T17:24:54.895Z,15.20
2019-03-08T17:27:40.012Z,17.47
2019-03-08T17:30:31.529Z,20.43
2019-03-08T17:33:24.665Z,15.13
2019-03-08T17:36:16.492Z,16.83
2019-03-08T17:39:01.035Z,16.33
2019-03-08T17:41:52.348Z,19.77
2019-03-08T17:44:37.771Z,16.93
2019-03-08T17:47:23.836Z,15.27
2019-03-08T17:50:16.052Z,18.27
2019-03-08T17:53:03.127Z,11.33
2019-03-08T17:56:00.887Z,13.00
2019-03-08T17:58:41.535Z,24.27
2019-03-08T18:01:28.830Z,15.70
2019-03-08T18:04:17.304Z,16.87
2019-03-08T18:07:03.606Z,18.10
2019-03-08T18:09:45.615Z,18.27
2019-03-08T18:12:37.090Z,18.33
2019-03-08T18:15:28.875Z,19.83
2019-03-08T18:18:20.185Z,15.83
2019-03-08T18:21:07.351Z,12.50
2019-03-08T18:23:54.421Z,17.73
2019-03-08T18:26:51.863Z,15.00
2019-03-08T18:29:39.336Z,13.00
2019-03-08T18:32:26.659Z,12.30
2019-03-08T18:35:06.674Z,9.17
2019-03-08T18:37:49.635Z,12.73
2019-03-08T18:40:36.686Z,10.10
2019-03-08T18:43:27.910Z,9.27
2019-03-08T18:46:19.094Z,11.70
2019-03-08T18:48:59.143Z,14.20
2019-03-08T18:51:44.861Z,15.60
2019-03-08T18:54:42.248Z,15.57
2019-03-08T18:57:32.220Z,14.87
2019-03-08T19:00:29.932Z,16.70
2019-03-08T19:03:21.608Z,14.97
2019-03-08T19:06:10.029Z,14.97
2019-03-08T19:08:46.118Z,13.17
2019-03-08T19:11:25.187Z,11.63
2019-03-08T19:14:26.146Z,11.83
2019-03-08T19:17:08.688Z,16.53
2019-03-08T19:20:00.360Z,16.80
2019-03-08T19:22:38.659Z,12.47
2019-03-08T19:25:32.082Z,11.47
2019-03-08T19:28:26.646Z,9.03
2019-03-08T19:31:05.732Z,12.43
2019-03-08T19:33:54.006Z,13.83
2019-03-08T19:36:38.357Z,13.60
2019-03-08T19:39:33.471Z,17.57
2019-03-08T19:42:16.447Z,26.87
2019-03-08T19:44:55.387Z,22.83
2019-03-08T19:47:43.852Z,17.17
2019-03-08T19:50:38.382Z,20.43
2019-03-08T19:53:35.824Z,18.30
2019-03-08T19:56:27.440Z,22.43
2019-03-08T19:59:03.168Z,24.97
2019-03-08T20:01:51.618Z,21.00
2019-03-08T20:04:39.102Z,20.43
2019-03-08T20:07:16.621Z,28.47
2019-03-08T20:09:57.122Z,25.00
2019-03-08T20:12:41.722Z,23.83
2019-03-08T20:15:23.175Z,25.00
2019-03-08T20:18:07.325Z,29.47
2019-03-08T20:21:02.199Z,28.23
2019-03-08T20:23:56.265Z,22.33
2019-03-08T20:26:44.724Z,25.50
2019-03-08T20:29:45.424Z,24.20
2019-03-08T20:32:24.428Z,30.80
2019-03-08T20:35:09.005Z,27.07
2019-03-08T20:37:46.155Z,22.17
2019-03-08T20:40:24.406Z,19.53
2019-03-08T20:43:01.741Z,25.33
2019-03-08T20:45:39.529Z,23.87
2019-03-08T20:48:09.018Z,21.03
2019-03-08T20:50:38.510Z,24.67
2019-03-08T20:53:08.020Z,26.80
2019-03-08T20:55:37.655Z,25.37
2019-03-08T20:58:07.163Z,29.47
2019-03-08T21:00:36.799Z,30.43
2019-03-08T21:03:06.304Z,28.03
2019-03-08T21:05:35.810Z,29.67
2019-03-08T21:08:05.330Z,29.33
2019-03-08T21:10:34.846Z,30.47
2019-03-08T21:13:04.323Z,31.37
2019-03-08T21:15:33.925Z,23.93
2019-03-08T21:18:03.455Z,27.73
2019-03-08T21:20:32.987Z,33.30
2019-03-08T21:23:02.701Z,30.07
2019-03-08T21:25:32.178Z,30.57
2019-03-08T21:28:01.683Z,23.53
2019-03-08T21:30:31.204Z,27.70
2019-03-08T21:33:00.708Z,34.07
2019-03-08T21:35:30.365Z,37.00
2019-03-08T21:37:59.852Z,31.70
2019-03-08T21:40:29.321Z,28.87
2019-03-08T21:42:58.801Z,31.50
2019-03-08T21:45:28.354Z,33.73
2019-03-08T21:47:58.155Z,29.23
2019-03-08T21:50:27.697Z,34.27
2019-03-08T21:52:57.270Z,23.23
2019-03-08T21:55:26.845Z,28.77
2019-03-08T21:57:56.365Z,28.33
2019-03-08T22:00:26.112Z,31.13
2019-03-08T22:02:55.609Z,28.63
2019-03-08T22:05:28.198Z,30.63
2019-03-08T22:07:57.733Z,31.43
2019-03-08T22:10:52.344Z,29.37
2019-03-08T22:13:21.921Z,35.17
2019-03-08T22:15:51.402Z,29.70
2019-03-08T22:18:20.889Z,29.67
2019-03-08T22:20:50.807Z,27.87
2019-03-08T22:23:20.306Z,30.80
2019-03-08T22:25:49.823Z,35.43
2019-03-08T22:28:19.328Z,30.30
2019-03-08T22:30:48.807Z,32.00
2019-03-08T22:33:18.324Z,46.07
2019-03-08T22:35:47.796Z,32.07
2019-03-08T22:38:17.279Z,29.70
2019-03-08T22:40:46.814Z,35.03
2019-03-08T22:43:16.285Z,36.83
2019-03-08T22:45:45.766Z,36.23
2019-03-08T22:48:15.273Z,39.13
2019-03-08T22:50:44.738Z,30.37
2019-03-08T22:53:14.247Z,24.73
2019-03-08T22:55:43.757Z,31.10
2019-03-08T22:58:13.238Z,35.43
2019-03-08T23:01:01.259Z,37.30
2019-03-08T23:03:31.207Z,39.90
2019-03-08T23:06:00.758Z,33.57
2019-03-08T23:08:30.520Z,35.87
2019-03-08T23:11:00.052Z,28.33
2019-03-08T23:13:29.530Z,28.83
2019-03-08T23:15:59.050Z,32.37
2019-03-08T23:18:28.490Z,70.10
2019-03-08T23:20:58.235Z,39.03
2019-03-08T23:23:27.733Z,29.47
2019-03-08T23:25:57.211Z,37.70
2019-03-08T23:28:32.035Z,28.27
2019-03-08T23:31:05.952Z,30.63
2019-03-08T23:33:35.397Z,21.97
2019-03-08T23:36:04.872Z,30.00
2019-03-08T23:38:34.387Z,32.80
2019-03-08T23:41:03.871Z,25.70
2019-03-08T23:43:33.430Z,29.87
2019-03-08T23:46:02.919Z,21.00
2019-03-08T23:48:32.418Z,26.63
2019-03-08T23:51:01.894Z,36.33
2019-03-08T23:53:31.351Z,32.97
2019-03-08T23:56:00.847Z,28.13
2019-03-08T23:58:30.362Z,25.57
