createdAt,value
2022-07-31T00:00:43.332Z,68.29
2022-07-31T00:03:31.909Z,68.48
2022-07-31T00:06:20.124Z,69.06
2022-07-31T00:09:20.494Z,69.04
2022-07-31T00:12:17.610Z,68.83
2022-07-31T00:15:10.244Z,68.65
2022-07-31T00:17:58.789Z,69.31
2022-07-31T00:20:47.718Z,69.73
2022-07-31T00:23:36.029Z,69.36
2022-07-31T00:26:24.149Z,69.46
2022-07-31T00:29:16.010Z,70.79
2022-07-31T00:32:05.038Z,72.29
2022-07-31T00:34:53.591Z,71.55
2022-07-31T00:37:42.565Z,71.42
2022-07-31T00:40:31.055Z,72.50
2022-07-31T00:43:21.053Z,73.12
2022-07-31T00:46:14.239Z,72.22
2022-07-31T00:49:03.889Z,73.23
2022-07-31T00:51:52.305Z,74.63
2022-07-31T00:54:40.942Z,74.77
2022-07-31T00:57:29.127Z,72.91
2022-07-31T01:00:17.684Z,72.62
2022-07-31T01:03:06.151Z,74.23
2022-07-31T01:05:54.604Z,79.03
2022-07-31T01:08:43.013Z,80.83
2022-07-31T01:12:01.186Z,82.51
2022-07-31T01:14:53.816Z,82.87
2022-07-31T01:17:45.434Z,83.31
2022-07-31T01:20:35.022Z,83.98
2022-07-31T01:23:57.168Z,83.85
2022-07-31T01:27:04.022Z,84.69
2022-07-31T01:29:56.698Z,84.34
2022-07-31T01:32:49.705Z,84.39
2022-07-31T01:35:54.602Z,85.29
2022-07-31T01:38:48.382Z,84.68
2022-07-31T01:41:45.847Z,84.94
2022-07-31T01:44:42.458Z,84.99
2022-07-31T01:47:33.399Z,83.86
2022-07-31T01:50:42.405Z,85.04
2022-07-31T01:53:32.184Z,86.20
2022-07-31T01:56:21.209Z,85.93
2022-07-31T01:59:20.010Z,86.37
2022-07-31T02:02:30.764Z,86.50
2022-07-31T02:05:21.548Z,87.19
2022-07-31T02:08:12.072Z,86.71
2022-07-31T02:11:03.596Z,88.00
2022-07-31T02:13:54.512Z,88.96
2022-07-31T02:16:44.099Z,90.41
2022-07-31T02:19:41.081Z,90.30
2022-07-31T02:22:49.009Z,87.35
2022-07-31T02:25:38.068Z,89.86
2022-07-31T02:28:27.235Z,89.02
2022-07-31T02:31:17.459Z,87.33
2022-07-31T02:34:08.060Z,89.59
2022-07-31T02:36:56.369Z,90.65
2022-07-31T02:39:45.460Z,91.41
2022-07-31T02:42:35.042Z,90.76
2022-07-31T02:45:24.053Z,90.28
2022-07-31T02:48:12.559Z,89.67
2022-07-31T02:51:06.934Z,90.46
2022-07-31T02:53:55.837Z,90.47
2022-07-31T02:56:47.625Z,90.93
2022-07-31T02:59:39.511Z,91.79
2022-07-31T03:02:37.096Z,89.52
2022-07-31T03:05:27.134Z,88.80
2022-07-31T03:08:15.359Z,90.48
2022-07-31T03:11:07.370Z,91.57
2022-07-31T03:13:58.713Z,91.14
2022-07-31T03:16:48.782Z,89.53
2022-07-31T03:19:37.141Z,91.06
2022-07-31T03:22:28.639Z,93.04
2022-07-31T03:25:20.101Z,91.78
2022-07-31T03:28:10.023Z,91.31
2022-07-31T03:30:58.948Z,89.49
2022-07-31T03:33:49.893Z,90.21
2022-07-31T03:36:39.361Z,90.89
2022-07-31T03:39:27.541Z,91.58
2022-07-31T03:42:20.384Z,92.19
2022-07-31T03:45:11.195Z,92.44
2022-07-31T03:47:59.635Z,93.42
2022-07-31T03:50:48.770Z,93.82
2022-07-31T03:53:37.630Z,93.88
2022-07-31T03:56:28.747Z,92.75
2022-07-31T03:59:18.456Z,92.93
2022-07-31T04:02:11.332Z,92.93
2022-07-31T04:05:05.737Z,92.47
2022-07-31T04:07:59.613Z,91.87
2022-07-31T04:10:48.416Z,91.80
2022-07-31T04:13:40.145Z,91.27
2022-07-31T04:16:28.539Z,91.22
2022-07-31T04:19:16.642Z,90.87
2022-07-31T04:22:05.647Z,90.41
2022-07-31T04:24:55.101Z,89.83
2022-07-31T04:28:12.542Z,90.19
2022-07-31T04:31:01.076Z,90.59
2022-07-31T04:33:56.357Z,90.75
2022-07-31T04:36:44.969Z,90.29
2022-07-31T04:39:33.125Z,88.70
2022-07-31T04:42:22.765Z,88.90
2022-07-31T04:45:11.224Z,89.27
2022-07-31T04:47:59.513Z,88.66
2022-07-31T04:50:48.222Z,89.31
2022-07-31T04:53:36.245Z,90.00
2022-07-31T04:56:42.344Z,89.98
2022-07-31T04:59:59.460Z,89.77
2022-07-31T05:02:38.896Z,89.37
2022-07-31T05:05:27.565Z,90.00
2022-07-31T05:08:15.925Z,90.06
2022-07-31T05:11:23.041Z,90.56
2022-07-31T05:14:13.517Z,90.84
2022-07-31T05:17:02.017Z,91.33
2022-07-31T05:20:11.065Z,91.92
2022-07-31T05:23:10.316Z,91.01
2022-07-31T05:26:19.538Z,91.24
2022-07-31T05:29:08.751Z,89.71
2022-07-31T05:31:59.815Z,90.09
2022-07-31T05:34:58.978Z,89.01
2022-07-31T05:37:47.133Z,88.82
2022-07-31T05:40:36.281Z,87.37
2022-07-31T05:43:50.773Z,87.12
2022-07-31T05:46:45.343Z,89.73
2022-07-31T05:49:34.034Z,91.71
2022-07-31T05:52:22.774Z,93.41
2022-07-31T05:55:28.579Z,93.67
2022-07-31T05:58:35.808Z,94.50
2022-07-31T06:01:24.236Z,94.23
2022-07-31T06:04:13.158Z,92.35
2022-07-31T06:07:07.544Z,91.89
2022-07-31T06:09:55.992Z,93.12
2022-07-31T06:12:44.430Z,93.30
2022-07-31T06:15:36.321Z,91.64
2022-07-31T06:18:25.078Z,90.79
2022-07-31T06:24:00.236Z,88.97
2022-07-31T06:27:00.423Z,85.40
2022-07-31T06:29:50.225Z,83.76
2022-07-31T06:32:39.089Z,84.06
2022-07-31T06:35:27.191Z,83.23
2022-07-31T06:38:35.219Z,82.77
2022-07-31T06:41:49.580Z,82.90
2022-07-31T06:45:04.128Z,84.58
2022-07-31T06:47:58.097Z,87.17
2022-07-31T06:54:11.623Z,86.74
2022-07-31T06:57:00.195Z,87.46
2022-07-31T06:59:48.731Z,88.15
2022-07-31T07:02:37.657Z,89.25
2022-07-31T07:05:26.453Z,89.26
2022-07-31T07:08:17.338Z,87.78
2022-07-31T07:11:11.536Z,85.50
2022-07-31T07:14:01.253Z,85.29
2022-07-31T07:16:49.727Z,82.87
2022-07-31T07:19:41.515Z,83.64
2022-07-31T07:22:32.639Z,82.35
2022-07-31T07:25:23.633Z,82.14
2022-07-31T07:28:30.115Z,79.33
2022-07-31T07:31:22.580Z,81.04
2022-07-31T07:34:11.806Z,79.73
2022-07-31T07:37:00.355Z,79.05
2022-07-31T07:39:51.838Z,79.97
2022-07-31T07:42:41.118Z,77.80
2022-07-31T07:45:30.627Z,78.84
2022-07-31T07:48:22.971Z,79.42
2022-07-31T07:51:29.904Z,78.49
2022-07-31T07:54:21.828Z,77.35
2022-07-31T07:57:46.090Z,75.61
2022-07-31T08:00:57.345Z,75.06
2022-07-31T08:03:49.995Z,75.64
2022-07-31T08:06:40.342Z,76.31
2022-07-31T08:09:28.887Z,73.61
2022-07-31T08:12:37.769Z,72.19
2022-07-31T08:15:26.156Z,70.42
2022-07-31T08:18:28.692Z,70.75
2022-07-31T08:21:17.707Z,68.75
2022-07-31T08:24:06.763Z,68.98
2022-07-31T08:27:14.530Z,67.83
2022-07-31T08:30:05.246Z,67.33
2022-07-31T08:32:53.690Z,67.00
2022-07-31T08:35:50.924Z,66.96
2022-07-31T08:38:40.384Z,66.90
2022-07-31T08:41:48.718Z,67.90
2022-07-31T08:44:38.702Z,66.51
2022-07-31T08:47:27.549Z,65.51
2022-07-31T08:50:18.347Z,65.04
2022-07-31T08:53:08.829Z,65.61
2022-07-31T08:56:29.544Z,66.57
2022-07-31T08:59:18.601Z,65.07
2022-07-31T09:02:08.218Z,65.19
2022-07-31T09:05:02.248Z,65.15
2022-07-31T09:07:50.515Z,64.28
2022-07-31T09:10:39.032Z,64.22
2022-07-31T09:13:27.302Z,65.10
2022-07-31T09:16:16.819Z,63.83
2022-07-31T09:19:51.258Z,62.42
2022-07-31T09:22:27.970Z,61.32
2022-07-31T09:25:19.365Z,61.32
2022-07-31T09:28:08.020Z,59.79
2022-07-31T09:30:57.289Z,59.37
2022-07-31T09:34:08.729Z,58.79
2022-07-31T09:36:57.217Z,58.70
2022-07-31T09:40:21.013Z,60.46
2022-07-31T09:43:17.444Z,59.56
2022-07-31T09:46:08.131Z,59.92
2022-07-31T09:49:00.162Z,59.07
2022-07-31T09:51:50.596Z,57.47
2022-07-31T09:54:41.738Z,57.93
2022-07-31T09:57:54.571Z,57.23
2022-07-31T10:00:43.375Z,56.38
2022-07-31T10:03:32.179Z,56.59
2022-07-31T10:06:21.429Z,55.49
2022-07-31T10:09:10.486Z,56.83
2022-07-31T10:12:19.566Z,56.23
2022-07-31T10:15:12.549Z,56.28
2022-07-31T10:18:03.887Z,56.04
2022-07-31T10:21:18.169Z,57.08
2022-07-31T10:24:27.886Z,57.94
2022-07-31T10:27:19.481Z,57.10
2022-07-31T10:30:13.931Z,56.45
2022-07-31T10:33:40.684Z,57.85
2022-07-31T10:36:45.010Z,55.31
2022-07-31T10:40:07.721Z,54.66
2022-07-31T10:43:29.708Z,53.62
2022-07-31T10:46:50.553Z,54.00
2022-07-31T10:50:02.372Z,54.41
2022-07-31T10:52:51.098Z,55.36
2022-07-31T10:55:46.205Z,53.97
2022-07-31T10:58:59.108Z,52.89
2022-07-31T11:02:06.274Z,53.58
2022-07-31T11:05:23.417Z,54.27
2022-07-31T11:08:52.538Z,53.61
2022-07-31T11:12:20.825Z,52.89
2022-07-31T11:15:30.657Z,52.75
2022-07-31T11:19:06.255Z,51.65
2022-07-31T11:21:57.373Z,51.26
2022-07-31T11:24:58.589Z,52.04
2022-07-31T11:27:47.057Z,52.34
2022-07-31T11:30:35.880Z,52.26
2022-07-31T11:33:46.199Z,50.38
2022-07-31T11:36:34.390Z,51.19
2022-07-31T11:39:25.874Z,51.04
2022-07-31T11:42:34.531Z,50.73
2022-07-31T11:45:25.023Z,51.39
2022-07-31T11:48:19.016Z,50.39
2022-07-31T11:51:07.821Z,49.71
2022-07-31T11:53:58.008Z,49.59
2022-07-31T11:56:46.294Z,50.21
2022-07-31T11:59:45.646Z,50.79
2022-07-31T12:02:35.159Z,50.92
2022-07-31T12:05:37.803Z,49.32
2022-07-31T12:08:28.853Z,49.99
2022-07-31T12:11:21.528Z,50.49
2022-07-31T12:14:09.643Z,50.45
2022-07-31T12:16:57.866Z,49.08
2022-07-31T12:19:46.395Z,48.48
2022-07-31T12:22:35.052Z,49.34
2022-07-31T12:25:23.503Z,50.24
2022-07-31T12:28:14.782Z,49.48
2022-07-31T12:31:03.563Z,48.34
2022-07-31T12:33:51.590Z,48.24
2022-07-31T12:36:39.757Z,48.62
2022-07-31T12:39:53.703Z,47.80
2022-07-31T12:42:41.814Z,47.30
2022-07-31T12:45:38.475Z,48.45
2022-07-31T12:48:29.385Z,48.34
2022-07-31T12:51:20.099Z,47.71
2022-07-31T12:54:27.965Z,49.25
2022-07-31T12:57:18.036Z,49.76
2022-07-31T13:00:07.218Z,48.72
2022-07-31T13:02:57.876Z,48.86
2022-07-31T13:05:50.354Z,49.16
2022-07-31T13:08:40.248Z,49.95
2022-07-31T13:11:46.240Z,49.20
2022-07-31T13:14:36.637Z,48.18
2022-07-31T13:17:25.003Z,48.32
2022-07-31T13:20:16.572Z,48.23
2022-07-31T13:23:05.316Z,48.91
2022-07-31T13:25:53.923Z,48.39
2022-07-31T13:28:42.323Z,48.12
2022-07-31T13:31:30.793Z,49.28
2022-07-31T13:34:18.907Z,48.82
2022-07-31T13:37:07.849Z,48.02
2022-07-31T13:39:55.892Z,46.86
2022-07-31T13:42:44.351Z,47.28
2022-07-31T13:45:32.696Z,48.13
2022-07-31T13:48:21.192Z,48.63
2022-07-31T13:51:09.597Z,47.95
2022-07-31T13:53:57.644Z,47.02
2022-07-31T13:56:46.193Z,46.50
2022-07-31T13:59:34.249Z,46.07
2022-07-31T14:02:22.726Z,46.29
2022-07-31T14:05:10.799Z,45.22
2022-07-31T14:08:33.130Z,45.48
2022-07-31T14:11:13.797Z,46.19
2022-07-31T14:14:03.479Z,46.30
2022-07-31T14:16:51.555Z,46.75
2022-07-31T14:19:44.597Z,46.51
2022-07-31T14:22:33.091Z,45.75
2022-07-31T14:25:21.529Z,44.66
2022-07-31T14:28:10.518Z,45.00
2022-07-31T14:30:59.083Z,45.79
2022-07-31T14:33:47.467Z,45.82
2022-07-31T14:36:35.864Z,45.72
2022-07-31T14:39:23.850Z,45.24
2022-07-31T14:42:12.493Z,46.38
2022-07-31T14:45:03.274Z,46.50
2022-07-31T14:47:51.744Z,46.51
2022-07-31T14:50:40.160Z,46.25
2022-07-31T14:53:28.274Z,45.75
2022-07-31T14:56:25.933Z,46.29
2022-07-31T14:59:16.036Z,46.07
2022-07-31T15:02:05.250Z,45.61
2022-07-31T15:04:54.358Z,46.48
2022-07-31T15:07:46.579Z,45.77
2022-07-31T15:10:35.505Z,44.76
2022-07-31T15:13:23.832Z,43.96
2022-07-31T15:16:12.385Z,43.61
2022-07-31T15:19:00.876Z,44.11
2022-07-31T15:22:10.001Z,44.72
2022-07-31T15:24:57.278Z,45.35
2022-07-31T15:27:46.043Z,45.35
2022-07-31T15:30:34.412Z,44.00
2022-07-31T15:33:23.738Z,43.84
2022-07-31T15:36:15.112Z,42.56
2022-07-31T15:39:03.836Z,43.19
2022-07-31T15:41:53.079Z,44.42
2022-07-31T15:44:41.138Z,44.39
2022-07-31T15:47:29.461Z,43.89
2022-07-31T15:50:20.232Z,44.84
2022-07-31T15:53:08.488Z,44.33
2022-07-31T15:55:56.652Z,44.42
2022-07-31T15:58:45.988Z,45.52
2022-07-31T16:01:34.461Z,45.40
2022-07-31T16:04:22.609Z,45.27
2022-07-31T16:08:28.799Z,45.21
2022-07-31T16:10:19.278Z,45.73
2022-07-31T16:13:07.856Z,45.67
2022-07-31T16:15:56.335Z,45.65
2022-07-31T16:18:44.797Z,45.44
2022-07-31T16:21:32.845Z,45.50
2022-07-31T16:24:23.433Z,45.85
2022-07-31T16:27:11.586Z,45.29
2022-07-31T16:30:01.945Z,45.73
2022-07-31T16:32:50.719Z,46.39
2022-07-31T16:35:39.445Z,47.35
2022-07-31T16:38:27.865Z,47.19
2022-07-31T16:41:16.204Z,46.83
2022-07-31T16:44:05.235Z,46.45
2022-07-31T16:47:05.174Z,47.02
2022-07-31T16:49:54.226Z,47.83
2022-07-31T16:52:42.731Z,48.36
2022-07-31T16:55:59.676Z,47.77
2022-07-31T16:58:39.703Z,47.45
2022-07-31T17:01:57.509Z,47.33
2022-07-31T17:04:36.229Z,47.43
2022-07-31T17:07:24.358Z,48.13
2022-07-31T17:10:12.478Z,47.96
2022-07-31T17:13:00.869Z,48.95
2022-07-31T17:15:49.044Z,49.32
2022-07-31T17:18:37.654Z,48.30
2022-07-31T17:21:25.988Z,48.84
2022-07-31T17:24:19.713Z,49.20
2022-07-31T17:27:10.379Z,48.52
2022-07-31T17:29:58.841Z,48.70
2022-07-31T17:32:47.324Z,49.06
2022-07-31T17:35:35.396Z,48.38
2022-07-31T17:38:24.723Z,48.97
2022-07-31T17:41:25.526Z,48.96
2022-07-31T17:44:14.879Z,49.11
2022-07-31T17:47:05.153Z,49.01
2022-07-31T17:49:53.842Z,49.11
2022-07-31T17:52:41.921Z,49.09
2022-07-31T17:55:30.052Z,49.89
2022-07-31T17:58:19.853Z,49.16
2022-07-31T18:01:08.047Z,49.55
2022-07-31T18:03:56.519Z,49.91
2022-07-31T18:06:45.327Z,49.77
2022-07-31T18:09:36.574Z,49.70
2022-07-31T18:12:25.733Z,50.33
2022-07-31T18:15:14.973Z,51.73
2022-07-31T18:18:03.405Z,52.10
2022-07-31T18:20:52.025Z,51.49
2022-07-31T18:23:47.132Z,51.53
2022-07-31T18:26:37.432Z,52.68
2022-07-31T18:29:25.626Z,53.29
2022-07-31T18:32:14.160Z,53.12
2022-07-31T18:35:02.744Z,52.41
2022-07-31T18:37:52.994Z,54.01
2022-07-31T18:40:41.273Z,55.04
2022-07-31T18:43:29.742Z,53.46
2022-07-31T18:46:18.006Z,53.83
2022-07-31T18:49:07.709Z,55.37
2022-07-31T18:52:15.752Z,54.61
2022-07-31T18:55:04.503Z,56.18
2022-07-31T18:57:52.974Z,55.56
2022-07-31T19:00:41.644Z,54.86
2022-07-31T19:03:31.059Z,55.29
2022-07-31T19:06:19.796Z,55.02
2022-07-31T19:09:08.599Z,55.58
2022-07-31T19:11:58.741Z,55.98
2022-07-31T19:14:55.559Z,56.64
2022-07-31T19:17:44.879Z,56.83
2022-07-31T19:20:56.851Z,57.75
2022-07-31T19:23:42.739Z,57.87
2022-07-31T19:26:31.175Z,58.55
2022-07-31T19:29:20.783Z,59.28
2022-07-31T19:32:08.973Z,58.75
2022-07-31T19:34:57.171Z,59.38
2022-07-31T19:37:45.423Z,59.59
2022-07-31T19:40:34.332Z,59.52
2022-07-31T19:43:22.726Z,60.04
2022-07-31T19:46:12.929Z,60.14
2022-07-31T19:49:02.858Z,60.40
2022-07-31T19:51:51.711Z,60.02
2022-07-31T19:54:40.250Z,60.18
2022-07-31T19:57:28.717Z,60.17
2022-07-31T20:00:17.130Z,61.50
2022-07-31T20:03:05.756Z,61.87
2022-07-31T20:05:54.240Z,61.40
2022-07-31T20:08:43.312Z,61.44
2022-07-31T20:11:31.821Z,61.33
2022-07-31T20:14:20.249Z,62.37
2022-07-31T20:17:09.163Z,61.65
2022-07-31T20:20:12.561Z,61.96
2022-07-31T20:23:04.543Z,62.92
2022-07-31T20:25:53.493Z,62.54
2022-07-31T20:28:41.970Z,62.90
2022-07-31T20:31:30.680Z,62.53
2022-07-31T20:34:19.041Z,62.42
2022-07-31T20:37:07.203Z,62.99
2022-07-31T20:39:55.336Z,62.44
2022-07-31T20:42:44.837Z,62.81
2022-07-31T20:45:33.353Z,63.41
2022-07-31T20:48:34.826Z,63.45
2022-07-31T20:51:23.792Z,63.25
2022-07-31T20:54:12.160Z,63.69
2022-07-31T20:57:00.575Z,64.08
2022-07-31T20:59:49.011Z,63.98
2022-07-31T21:02:37.567Z,64.20
2022-07-31T21:05:29.426Z,63.94
2022-07-31T21:08:18.148Z,64.46
2022-07-31T21:11:06.581Z,64.99
2022-07-31T21:13:55.021Z,64.96
2022-07-31T21:16:43.441Z,65.50
2022-07-31T21:19:31.913Z,65.78
2022-07-31T21:22:20.440Z,65.66
2022-07-31T21:25:10.574Z,66.49
2022-07-31T21:27:59.820Z,66.30
2022-07-31T21:30:48.542Z,66.31
2022-07-31T21:33:37.526Z,66.16
2022-07-31T21:36:26.230Z,66.84
2022-07-31T21:39:19.155Z,67.23
2022-07-31T21:42:08.480Z,67.76
2022-07-31T21:44:57.282Z,67.57
2022-07-31T21:47:53.053Z,67.82
2022-07-31T21:50:43.824Z,69.09
2022-07-31T21:53:32.420Z,68.92
2022-07-31T21:56:20.887Z,68.45
2022-07-31T21:59:09.450Z,68.60
2022-07-31T22:02:02.223Z,68.86
2022-07-31T22:05:09.681Z,69.40
2022-07-31T22:07:58.165Z,69.61
2022-07-31T22:10:47.392Z,71.42
2022-07-31T22:13:35.976Z,70.75
2022-07-31T22:16:24.436Z,70.93
2022-07-31T22:19:14.001Z,71.85
2022-07-31T22:22:03.525Z,71.80
2022-07-31T22:24:52.780Z,71.84
2022-07-31T22:27:54.972Z,72.40
2022-07-31T22:30:43.705Z,72.77
2022-07-31T22:33:32.392Z,73.66
2022-07-31T22:36:21.285Z,74.07
2022-07-31T22:39:09.734Z,75.53
2022-07-31T22:42:00.531Z,76.44
2022-07-31T22:44:49.335Z,75.74
2022-07-31T22:47:37.955Z,77.29
2022-07-31T22:50:26.502Z,77.66
2022-07-31T22:53:15.080Z,76.66
2022-07-31T22:56:03.670Z,78.41
2022-07-31T22:58:52.144Z,78.83
2022-07-31T23:01:40.593Z,78.11
2022-07-31T23:04:29.139Z,77.93
2022-07-31T23:07:17.740Z,76.70
2022-07-31T23:10:07.713Z,76.67
2022-07-31T23:12:56.388Z,77.26
2022-07-31T23:15:44.986Z,78.31
2022-07-31T23:18:33.419Z,77.54
2022-07-31T23:21:22.025Z,78.29
2022-07-31T23:24:10.961Z,78.97
2022-07-31T23:26:59.402Z,80.03
2022-07-31T23:29:47.849Z,79.84
2022-07-31T23:32:36.250Z,80.10
2022-07-31T23:35:24.791Z,80.72
2022-07-31T23:38:13.253Z,81.39
2022-07-31T23:41:01.792Z,81.82
2022-07-31T23:43:54.158Z,81.76
2022-07-31T23:46:43.055Z,82.13
2022-07-31T23:49:33.397Z,82.25
2022-07-31T23:52:21.880Z,82.58
2022-07-31T23:55:10.853Z,82.57
2022-07-31T23:57:59.856Z,82.45
