createdAt,value
2018-09-12T00:02:14.008Z,99.90
2018-09-12T00:04:42.289Z,99.90
2018-09-12T00:07:10.573Z,99.90
2018-09-12T00:09:38.846Z,99.90
2018-09-12T00:12:07.121Z,99.90
2018-09-12T00:14:35.392Z,99.90
2018-09-12T00:17:03.704Z,99.90
2018-09-12T00:19:31.998Z,99.90
2018-09-12T00:22:00.270Z,99.90
2018-09-12T00:24:28.553Z,99.90
2018-09-12T00:26:56.845Z,99.90
2018-09-12T00:29:25.117Z,99.90
2018-09-12T00:31:53.403Z,99.90
2018-09-12T00:34:21.684Z,99.90
2018-09-12T00:36:50.036Z,99.90
2018-09-12T00:39:18.312Z,99.90
2018-09-12T00:41:46.588Z,99.90
2018-09-12T00:44:14.862Z,99.90
2018-09-12T00:46:43.145Z,99.90
2018-09-12T00:49:11.420Z,99.90
2018-09-12T00:51:39.700Z,99.90
2018-09-12T00:54:07.977Z,99.90
2018-09-12T00:56:36.359Z,99.90
2018-09-12T00:59:04.685Z,99.90
2018-09-12T01:01:32.974Z,99.90
2018-09-12T01:04:01.249Z,99.90
2018-09-12T01:06:29.533Z,99.90
2018-09-12T01:08:57.813Z,99.90
2018-09-12T01:11:26.090Z,99.90
2018-09-12T01:13:55.497Z,99.90
2018-09-12T01:16:23.777Z,99.90
2018-09-12T01:18:52.048Z,99.90
2018-09-12T01:21:20.392Z,99.90
2018-09-12T01:23:48.657Z,99.90
2018-09-12T01:26:16.937Z,99.90
2018-09-12T01:28:45.204Z,99.90
2018-09-12T01:31:13.470Z,99.90
2018-09-12T01:33:41.756Z,99.90
2018-09-12T01:36:10.040Z,99.90
2018-09-12T01:38:38.307Z,99.90
2018-09-12T01:41:06.651Z,99.90
2018-09-12T01:43:34.922Z,99.90
2018-09-12T01:46:03.281Z,99.90
2018-09-12T01:48:31.554Z,99.90
2018-09-12T01:50:59.810Z,99.90
2018-09-12T01:53:28.081Z,99.90
2018-09-12T01:55:56.348Z,99.90
2018-09-12T01:58:24.677Z,99.90
2018-09-12T02:00:52.944Z,99.90
2018-09-12T02:03:21.218Z,99.90
2018-09-12T02:05:49.552Z,99.90
2018-09-12T02:08:17.818Z,99.90
2018-09-12T02:10:46.088Z,99.90
2018-09-12T02:13:14.360Z,99.90
2018-09-12T02:15:42.642Z,99.90
2018-09-12T02:18:10.913Z,99.90
2018-09-12T02:20:39.208Z,99.90
2018-09-12T02:23:07.497Z,99.90
2018-09-12T02:25:35.764Z,99.90
2018-09-12T02:28:04.055Z,99.90
2018-09-12T02:30:32.328Z,99.90
2018-09-12T02:33:00.603Z,99.90
2018-09-12T02:35:28.879Z,99.90
2018-09-12T02:37:57.153Z,99.90
2018-09-12T02:40:25.422Z,99.90
2018-09-12T02:42:53.727Z,99.90
2018-09-12T02:45:21.992Z,99.90
2018-09-12T02:47:50.269Z,99.90
2018-09-12T02:50:18.993Z,99.90
2018-09-12T02:52:47.249Z,99.90
2018-09-12T02:55:15.523Z,99.90
2018-09-12T02:57:43.796Z,99.90
2018-09-12T03:00:12.069Z,99.90
2018-09-12T03:02:40.369Z,99.90
2018-09-12T03:05:08.641Z,99.90
2018-09-12T03:07:36.972Z,99.90
2018-09-12T03:10:06.270Z,99.90
2018-09-12T03:12:34.600Z,99.90
2018-09-12T03:15:02.860Z,99.90
2018-09-12T03:17:31.132Z,99.90
2018-09-12T03:19:59.412Z,99.90
2018-09-12T03:22:27.697Z,99.90
2018-09-12T03:24:55.980Z,99.90
2018-09-12T03:27:24.249Z,99.90
2018-09-12T03:29:52.517Z,99.90
2018-09-12T03:32:20.805Z,99.90
2018-09-12T03:34:49.087Z,99.90
2018-09-12T03:37:17.515Z,99.90
2018-09-12T03:39:45.797Z,99.90
2018-09-12T03:42:14.078Z,99.90
2018-09-12T03:44:42.351Z,99.90
2018-09-12T03:47:10.616Z,99.90
2018-09-12T03:49:38.896Z,99.90
2018-09-12T03:52:07.188Z,99.90
2018-09-12T03:54:35.481Z,99.90
2018-09-12T03:57:03.748Z,99.90
2018-09-12T03:59:32.066Z,99.90
2018-09-12T04:02:00.341Z,99.90
2018-09-12T04:04:28.629Z,99.90
2018-09-12T04:06:56.938Z,99.90
2018-09-12T04:09:25.225Z,99.90
2018-09-12T04:11:53.505Z,99.90
2018-09-12T04:14:21.797Z,99.90
2018-09-12T04:16:50.140Z,99.90
2018-09-12T04:19:18.337Z,99.90
2018-09-12T04:21:46.617Z,99.90
2018-09-12T04:24:14.911Z,99.90
2018-09-12T04:26:43.174Z,99.90
2018-09-12T04:29:11.444Z,99.90
2018-09-12T04:31:39.728Z,99.90
2018-09-12T04:34:08.031Z,99.90
2018-09-12T04:36:36.315Z,99.90
2018-09-12T04:39:06.878Z,99.90
2018-09-12T04:41:35.157Z,99.90
2018-09-12T04:44:03.461Z,99.90
2018-09-12T04:46:31.760Z,99.90
2018-09-12T04:49:00.082Z,99.90
2018-09-12T04:51:28.377Z,99.90
2018-09-12T04:53:56.657Z,99.90
2018-09-12T04:56:24.932Z,99.90
2018-09-12T04:58:53.277Z,99.90
2018-09-12T05:01:21.555Z,99.90
2018-09-12T05:03:49.824Z,99.90
2018-09-12T05:06:18.112Z,99.90
2018-09-12T05:08:46.425Z,99.90
2018-09-12T05:11:14.689Z,99.90
2018-09-12T05:13:42.969Z,99.90
2018-09-12T05:16:11.253Z,99.90
2018-09-12T05:18:39.517Z,99.90
2018-09-12T05:21:07.797Z,99.90
2018-09-12T05:23:36.072Z,99.90
2018-09-12T05:26:04.386Z,99.90
2018-09-12T05:28:32.705Z,99.90
2018-09-12T05:31:00.946Z,99.90
2018-09-12T05:33:29.225Z,99.90
2018-09-12T05:35:57.524Z,99.90
2018-09-12T05:38:25.816Z,99.90
2018-09-12T05:40:54.098Z,99.90
2018-09-12T05:43:22.377Z,99.90
2018-09-12T05:45:50.660Z,99.90
2018-09-12T05:48:18.961Z,99.90
2018-09-12T05:50:47.241Z,99.90
2018-09-12T05:53:15.512Z,99.90
2018-09-12T05:55:43.801Z,99.90
2018-09-12T05:58:12.066Z,99.90
2018-09-12T06:00:40.372Z,99.90
2018-09-12T06:03:08.715Z,99.90
2018-09-12T06:05:36.980Z,99.90
2018-09-12T06:08:05.317Z,99.90
2018-09-12T06:10:33.596Z,99.90
2018-09-12T06:13:01.865Z,99.90
2018-09-12T06:15:30.129Z,99.90
2018-09-12T06:17:58.401Z,99.90
2018-09-12T06:20:26.677Z,99.90
2018-09-12T06:22:55.046Z,99.90
2018-09-12T06:25:23.311Z,99.90
2018-09-12T06:27:51.569Z,99.90
2018-09-12T06:30:19.865Z,99.90
2018-09-12T06:32:48.133Z,99.90
2018-09-12T06:35:16.397Z,99.90
2018-09-12T06:37:44.676Z,99.90
2018-09-12T06:40:12.960Z,99.90
2018-09-12T06:42:41.304Z,99.90
2018-09-12T06:45:09.596Z,99.90
2018-09-12T06:47:37.863Z,99.90
2018-09-12T06:50:06.193Z,99.90
2018-09-12T06:52:34.485Z,99.90
2018-09-12T06:55:02.766Z,99.90
2018-09-12T06:57:31.025Z,99.90
2018-09-12T06:59:59.297Z,99.90
2018-09-12T07:02:27.565Z,99.90
2018-09-12T07:04:55.850Z,99.90
2018-09-12T07:07:24.232Z,99.90
2018-09-12T07:09:52.441Z,99.90
2018-09-12T07:12:20.728Z,99.90
2018-09-12T07:14:49.021Z,99.90
2018-09-12T07:17:17.385Z,99.90
2018-09-12T07:19:45.677Z,99.90
2018-09-12T07:22:13.963Z,99.90
2018-09-12T07:24:42.281Z,99.90
2018-09-12T07:27:10.504Z,99.90
2018-09-12T07:29:38.780Z,99.90
2018-09-12T07:32:07.084Z,99.70
2018-09-12T07:34:35.397Z,99.50
2018-09-12T07:37:03.698Z,98.30
2018-09-12T07:39:31.997Z,97.90
2018-09-12T07:42:00.286Z,98.00
2018-09-12T07:44:28.569Z,98.00
2018-09-12T07:46:56.864Z,98.70
2018-09-12T07:49:25.149Z,97.60
2018-09-12T07:51:53.459Z,98.20
2018-09-12T07:54:21.744Z,97.30
2018-09-12T07:56:50.030Z,97.30
2018-09-12T07:59:18.297Z,97.10
2018-09-12T08:01:46.575Z,95.70
2018-09-12T08:04:14.869Z,94.80
2018-09-12T08:06:43.155Z,94.80
2018-09-12T08:09:12.789Z,94.40
2018-09-12T08:11:41.291Z,95.00
2018-09-12T08:14:09.600Z,94.20
2018-09-12T08:16:37.900Z,94.10
2018-09-12T08:19:06.340Z,94.70
2018-09-12T08:21:34.535Z,95.30
2018-09-12T08:24:03.072Z,94.20
2018-09-12T08:26:31.357Z,94.30
2018-09-12T08:28:59.636Z,94.30
2018-09-12T08:31:28.221Z,94.70
2018-09-12T08:33:56.524Z,94.30
2018-09-12T08:36:24.875Z,93.80
2018-09-12T08:38:53.123Z,93.20
2018-09-12T08:41:21.466Z,92.50
2018-09-12T08:43:49.795Z,92.20
2018-09-12T08:46:18.078Z,91.90
2018-09-12T08:48:46.724Z,91.40
2018-09-12T08:51:15.003Z,92.40
2018-09-12T08:53:43.290Z,91.20
2018-09-12T08:56:11.561Z,90.80
2018-09-12T08:58:39.835Z,91.60
2018-09-12T09:01:08.114Z,90.70
2018-09-12T09:03:36.389Z,87.90
2018-09-12T09:06:04.745Z,89.90
2018-09-12T09:08:33.064Z,90.90
2018-09-12T09:11:01.332Z,89.30
2018-09-12T09:13:29.628Z,89.00
2018-09-12T09:15:57.938Z,89.30
2018-09-12T09:18:26.218Z,87.90
2018-09-12T09:20:54.490Z,88.30
2018-09-12T09:23:23.687Z,81.70
2018-09-12T09:25:55.340Z,80.60
2018-09-12T09:28:23.662Z,82.90
2018-09-12T09:30:52.481Z,86.40
2018-09-12T09:33:20.745Z,82.20
2018-09-12T09:35:49.057Z,79.10
2018-09-12T09:38:17.309Z,81.30
2018-09-12T09:40:45.564Z,79.00
2018-09-12T09:43:13.845Z,78.10
2018-09-12T09:45:42.112Z,87.20
2018-09-12T09:48:10.450Z,83.30
2018-09-12T09:50:38.701Z,86.80
2018-09-12T09:53:06.970Z,78.60
2018-09-12T09:55:35.274Z,78.70
2018-09-12T09:58:03.569Z,78.90
2018-09-12T10:00:37.230Z,79.00
2018-09-12T10:03:11.064Z,80.50
2018-09-12T10:05:44.825Z,80.80
2018-09-12T10:08:18.405Z,83.20
2018-09-12T10:10:46.688Z,82.40
2018-09-12T10:13:14.970Z,74.40
2018-09-12T10:15:43.257Z,75.60
2018-09-12T10:18:11.534Z,74.40
2018-09-12T10:20:39.804Z,75.70
2018-09-12T10:23:08.230Z,77.50
2018-09-12T10:25:36.497Z,78.00
2018-09-12T10:28:04.856Z,78.60
2018-09-12T10:30:33.144Z,78.10
2018-09-12T10:33:01.412Z,78.50
2018-09-12T10:35:29.676Z,76.50
2018-09-12T10:37:57.953Z,77.00
2018-09-12T10:40:26.285Z,74.70
2018-09-12T10:42:54.609Z,75.60
2018-09-12T10:45:22.893Z,68.30
2018-09-12T10:47:51.177Z,68.70
2018-09-12T10:50:19.448Z,67.50
2018-09-12T10:52:47.721Z,67.20
2018-09-12T10:55:16.028Z,71.80
2018-09-12T10:57:44.305Z,69.10
2018-09-12T11:00:12.633Z,68.20
2018-09-12T11:02:41.737Z,64.50
2018-09-12T11:05:10.076Z,65.10
2018-09-12T11:07:38.401Z,67.80
2018-09-12T11:10:06.802Z,69.90
2018-09-12T11:12:35.101Z,67.70
2018-09-12T11:15:03.557Z,67.20
2018-09-12T11:17:31.868Z,66.20
2018-09-12T11:20:00.121Z,68.20
2018-09-12T11:22:28.417Z,64.30
2018-09-12T11:24:56.749Z,60.80
2018-09-12T11:27:25.011Z,64.60
2018-09-12T11:29:53.283Z,62.20
2018-09-12T11:32:21.550Z,64.40
2018-09-12T11:34:49.816Z,62.60
2018-09-12T11:37:18.120Z,59.50
2018-09-12T11:39:46.408Z,58.40
2018-09-12T11:42:14.676Z,62.00
2018-09-12T11:44:42.941Z,58.50
2018-09-12T11:47:11.220Z,58.80
2018-09-12T11:49:39.545Z,59.40
2018-09-12T11:52:07.889Z,59.40
2018-09-12T11:54:36.161Z,60.20
2018-09-12T11:57:04.452Z,61.30
2018-09-12T11:59:32.745Z,60.40
2018-09-12T12:02:01.088Z,62.20
2018-09-12T12:04:29.306Z,57.50
2018-09-12T12:06:57.594Z,60.40
2018-09-12T12:09:25.872Z,58.30
2018-09-12T12:11:54.153Z,56.90
2018-09-12T12:14:22.421Z,56.30
2018-09-12T12:16:50.687Z,57.90
2018-09-12T12:19:18.964Z,57.70
2018-09-12T12:21:47.221Z,57.30
2018-09-12T12:24:15.480Z,55.30
2018-09-12T12:26:43.752Z,56.60
2018-09-12T12:29:12.010Z,55.60
2018-09-12T12:31:40.270Z,54.70
2018-09-12T12:34:08.536Z,54.70
2018-09-12T12:36:36.809Z,54.90
2018-09-12T12:39:07.420Z,61.00
2018-09-12T12:41:35.749Z,61.00
2018-09-12T12:44:04.074Z,59.20
2018-09-12T12:46:32.336Z,58.00
2018-09-12T12:49:00.645Z,58.20
2018-09-12T12:51:28.916Z,60.30
2018-09-12T12:53:57.200Z,57.20
2018-09-12T12:56:25.616Z,57.20
2018-09-12T12:58:53.881Z,59.00
2018-09-12T13:01:22.780Z,59.00
2018-09-12T13:03:51.077Z,59.80
2018-09-12T13:06:19.375Z,63.40
2018-09-12T13:08:47.650Z,56.30
2018-09-12T13:11:15.929Z,57.70
2018-09-12T13:13:44.217Z,57.20
2018-09-12T13:16:12.507Z,56.90
2018-09-12T13:18:40.797Z,54.50
2018-09-12T13:21:09.069Z,56.70
2018-09-12T13:23:37.361Z,56.70
2018-09-12T13:26:05.624Z,56.20
2018-09-12T13:28:33.897Z,53.40
2018-09-12T13:31:02.169Z,59.40
2018-09-12T13:33:30.432Z,62.50
2018-09-12T13:35:58.702Z,59.70
2018-09-12T13:38:26.986Z,59.60
2018-09-12T13:40:55.255Z,59.50
2018-09-12T13:43:23.560Z,58.10
2018-09-12T13:45:51.836Z,57.60
2018-09-12T13:48:20.121Z,59.80
2018-09-12T13:50:48.384Z,55.90
2018-09-12T13:53:16.648Z,58.70
2018-09-12T13:55:44.913Z,61.30
2018-09-12T13:58:13.185Z,59.90
2018-09-12T14:00:41.508Z,59.60
2018-09-12T14:03:09.807Z,62.60
2018-09-12T14:05:38.070Z,58.80
2018-09-12T14:08:06.342Z,62.40
2018-09-12T14:10:34.613Z,58.50
2018-09-12T14:13:02.901Z,59.70
2018-09-12T14:15:31.156Z,59.30
2018-09-12T14:17:59.487Z,58.10
2018-09-12T14:20:27.778Z,59.80
2018-09-12T14:22:56.101Z,56.10
2018-09-12T14:25:24.489Z,56.80
2018-09-12T14:27:52.789Z,59.80
2018-09-12T14:30:21.060Z,57.70
2018-09-12T14:32:49.431Z,57.10
2018-09-12T14:35:17.705Z,59.30
2018-09-12T14:37:45.974Z,56.90
2018-09-12T14:40:14.256Z,54.30
2018-09-12T14:42:42.553Z,56.40
2018-09-12T14:45:10.930Z,56.40
2018-09-12T14:47:39.108Z,54.60
2018-09-12T14:50:07.388Z,55.70
2018-09-12T14:52:35.654Z,56.70
2018-09-12T14:55:03.925Z,59.20
2018-09-12T14:57:32.208Z,57.00
2018-09-12T15:00:00.476Z,57.40
2018-09-12T15:02:28.837Z,56.70
2018-09-12T15:04:57.155Z,57.80
2018-09-12T15:07:25.419Z,57.50
2018-09-12T15:09:53.693Z,57.40
2018-09-12T15:12:21.956Z,53.50
2018-09-12T15:14:50.229Z,53.90
2018-09-12T15:17:18.508Z,56.40
2018-09-12T15:19:46.861Z,56.10
2018-09-12T15:22:15.168Z,55.20
2018-09-12T15:24:43.531Z,54.50
2018-09-12T15:27:11.800Z,56.60
2018-09-12T15:29:40.080Z,54.60
2018-09-12T15:32:08.354Z,54.80
2018-09-12T15:34:36.629Z,54.20
2018-09-12T15:37:05.106Z,54.80
2018-09-12T15:39:33.377Z,59.40
2018-09-12T15:42:01.650Z,58.00
2018-09-12T15:44:29.921Z,57.70
2018-09-12T15:46:58.200Z,55.60
2018-09-12T15:49:26.477Z,54.70
2018-09-12T15:51:54.767Z,54.60
2018-09-12T15:54:23.054Z,56.00
2018-09-12T15:56:51.337Z,56.10
2018-09-12T15:59:19.654Z,54.00
2018-09-12T16:01:47.926Z,54.50
2018-09-12T16:04:16.262Z,53.60
2018-09-12T16:06:44.569Z,51.30
2018-09-12T16:09:12.859Z,52.50
2018-09-12T16:11:41.141Z,53.40
2018-09-12T16:14:09.469Z,50.30
2018-09-12T16:16:37.772Z,51.90
2018-09-12T16:19:06.328Z,51.90
2018-09-12T16:21:34.630Z,51.20
2018-09-12T16:24:03.024Z,51.70
2018-09-12T16:26:31.345Z,52.40
2018-09-12T16:28:59.620Z,53.20
2018-09-12T16:31:27.903Z,55.20
2018-09-12T16:33:56.191Z,54.70
2018-09-12T16:36:24.979Z,53.80
2018-09-12T16:38:53.235Z,53.90
2018-09-12T16:41:21.509Z,55.60
2018-09-12T16:43:49.805Z,55.00
2018-09-12T16:46:18.121Z,59.70
2018-09-12T16:48:46.380Z,55.70
2018-09-12T16:51:14.661Z,54.50
2018-09-12T16:53:42.924Z,57.20
2018-09-12T16:56:11.268Z,57.40
2018-09-12T16:58:39.480Z,59.10
2018-09-12T17:01:07.800Z,59.40
2018-09-12T17:03:36.069Z,58.80
2018-09-12T17:06:04.328Z,59.00
2018-09-12T17:08:32.613Z,62.30
2018-09-12T17:11:00.878Z,58.00
2018-09-12T17:13:29.152Z,56.10
2018-09-12T17:15:57.443Z,55.60
2018-09-12T17:18:25.696Z,55.70
2018-09-12T17:20:53.985Z,56.10
2018-09-12T17:23:22.439Z,58.80
2018-09-12T17:25:50.705Z,58.70
2018-09-12T17:28:18.964Z,60.40
2018-09-12T17:30:47.268Z,63.20
2018-09-12T17:33:15.533Z,66.80
2018-09-12T17:35:43.805Z,65.70
2018-09-12T17:38:12.073Z,67.20
2018-09-12T17:40:40.348Z,67.70
2018-09-12T17:43:08.629Z,67.80
2018-09-12T17:45:36.893Z,68.40
2018-09-12T17:48:05.253Z,68.80
2018-09-12T17:50:33.516Z,71.60
2018-09-12T17:53:01.801Z,73.60
2018-09-12T17:55:30.085Z,75.40
2018-09-12T17:57:58.337Z,77.70
2018-09-12T18:00:26.609Z,79.70
2018-09-12T18:02:54.958Z,80.90
2018-09-12T18:05:23.229Z,84.20
2018-09-12T18:07:51.494Z,84.80
2018-09-12T18:10:19.768Z,86.20
2018-09-12T18:12:48.032Z,86.60
2018-09-12T18:15:16.309Z,88.40
2018-09-12T18:17:44.578Z,85.20
2018-09-12T18:20:12.861Z,85.80
2018-09-12T18:22:41.124Z,87.50
2018-09-12T18:25:09.404Z,87.80
2018-09-12T18:27:37.688Z,89.10
2018-09-12T18:30:06.895Z,89.30
2018-09-12T18:32:35.172Z,90.20
2018-09-12T18:35:03.482Z,90.00
2018-09-12T18:37:31.752Z,90.30
2018-09-12T18:40:00.029Z,90.80
2018-09-12T18:42:28.317Z,90.60
2018-09-12T18:44:56.592Z,91.00
2018-09-12T18:47:24.966Z,91.70
2018-09-12T18:49:53.233Z,91.60
2018-09-12T18:52:21.510Z,91.80
2018-09-12T18:54:49.829Z,92.70
2018-09-12T18:57:18.116Z,93.00
2018-09-12T18:59:46.389Z,93.00
2018-09-12T19:02:14.704Z,92.90
2018-09-12T19:04:42.972Z,94.10
2018-09-12T19:07:11.359Z,93.60
2018-09-12T19:09:39.557Z,93.00
2018-09-12T19:12:07.852Z,93.50
2018-09-12T19:14:36.160Z,93.60
2018-09-12T19:17:04.445Z,93.80
2018-09-12T19:19:32.789Z,94.00
2018-09-12T19:22:01.073Z,94.30
2018-09-12T19:24:29.352Z,94.50
2018-09-12T19:26:57.639Z,94.90
2018-09-12T19:29:25.912Z,95.10
2018-09-12T19:31:54.182Z,95.00
2018-09-12T19:34:22.460Z,94.80
2018-09-12T19:36:50.745Z,95.10
2018-09-12T19:39:19.025Z,95.60
2018-09-12T19:41:47.333Z,96.10
2018-09-12T19:44:15.617Z,95.60
2018-09-12T19:46:43.908Z,96.00
2018-09-12T19:49:12.187Z,96.20
2018-09-12T19:51:40.456Z,96.30
2018-09-12T19:54:08.734Z,96.30
2018-09-12T19:56:37.037Z,96.30
2018-09-12T19:59:05.353Z,96.20
2018-09-12T20:01:33.634Z,96.40
2018-09-12T20:04:02.058Z,96.60
2018-09-12T20:06:30.483Z,96.60
2018-09-12T20:08:58.764Z,96.80
2018-09-12T20:11:27.030Z,97.30
2018-09-12T20:13:55.292Z,97.40
2018-09-12T20:16:23.562Z,98.10
2018-09-12T20:18:52.070Z,97.70
2018-09-12T20:21:20.442Z,97.90
2018-09-12T20:23:48.942Z,97.90
2018-09-12T20:26:17.065Z,97.90
2018-09-12T20:28:49.924Z,98.00
2018-09-12T20:31:18.212Z,98.20
2018-09-12T20:33:46.660Z,98.20
2018-09-12T20:36:14.970Z,98.40
2018-09-12T20:38:43.254Z,98.50
2018-09-12T20:41:11.538Z,98.40
2018-09-12T20:43:39.813Z,98.60
2018-09-12T20:46:08.155Z,98.60
2018-09-12T20:48:36.445Z,98.90
2018-09-12T20:51:04.754Z,99.10
2018-09-12T20:53:33.052Z,99.70
2018-09-12T20:56:01.332Z,99.70
2018-09-12T20:58:29.621Z,99.90
2018-09-12T21:00:57.892Z,99.90
2018-09-12T21:03:26.164Z,99.90
2018-09-12T21:05:54.448Z,99.90
2018-09-12T21:08:22.845Z,99.90
2018-09-12T21:10:51.229Z,99.90
2018-09-12T21:13:19.473Z,99.90
2018-09-12T21:15:47.725Z,99.90
2018-09-12T21:18:16.056Z,99.90
2018-09-12T21:20:44.297Z,99.90
2018-09-12T21:23:12.568Z,99.90
2018-09-12T21:25:40.875Z,99.90
2018-09-12T21:28:09.163Z,99.90
2018-09-12T21:30:37.477Z,99.90
2018-09-12T21:33:05.893Z,99.90
2018-09-12T21:35:34.204Z,99.90
2018-09-12T21:38:02.501Z,99.90
2018-09-12T21:40:30.797Z,99.90
2018-09-12T21:42:59.068Z,99.90
2018-09-12T21:45:27.340Z,99.90
2018-09-12T21:47:55.625Z,99.90
2018-09-12T21:50:24.415Z,99.90
2018-09-12T21:52:52.701Z,99.90
2018-09-12T21:55:20.961Z,99.90
2018-09-12T21:57:49.248Z,99.90
2018-09-12T22:00:17.555Z,99.90
2018-09-12T22:02:45.820Z,99.90
2018-09-12T22:05:14.128Z,99.90
2018-09-12T22:07:42.382Z,99.90
2018-09-12T22:10:10.657Z,99.90
2018-09-12T22:12:38.932Z,99.90
2018-09-12T22:15:07.228Z,99.90
2018-09-12T22:17:35.500Z,99.90
2018-09-12T22:20:03.852Z,99.90
2018-09-12T22:22:32.133Z,99.90
2018-09-12T22:25:00.402Z,99.90
2018-09-12T22:27:28.697Z,99.90
2018-09-12T22:29:56.966Z,99.90
2018-09-12T22:32:25.251Z,99.90
2018-09-12T22:34:53.551Z,99.90
2018-09-12T22:37:21.821Z,99.90
2018-09-12T22:39:50.090Z,99.90
2018-09-12T22:42:18.359Z,99.90
2018-09-12T22:44:46.633Z,99.90
2018-09-12T22:47:14.916Z,99.90
2018-09-12T22:49:43.197Z,99.90
2018-09-12T22:52:11.477Z,99.90
2018-09-12T22:54:39.760Z,99.90
2018-09-12T22:57:08.035Z,99.90
2018-09-12T22:59:36.321Z,99.90
2018-09-12T23:02:04.596Z,99.90
2018-09-12T23:04:32.876Z,99.90
2018-09-12T23:07:01.144Z,99.90
2018-09-12T23:09:29.434Z,99.90
2018-09-12T23:11:57.702Z,99.90
2018-09-12T23:14:25.972Z,99.90
2018-09-12T23:16:54.302Z,99.90
2018-09-12T23:19:22.549Z,99.90
2018-09-12T23:21:51.036Z,99.90
2018-09-12T23:24:19.288Z,99.90
2018-09-12T23:26:47.577Z,99.90
2018-09-12T23:29:15.860Z,99.90
2018-09-12T23:31:44.141Z,99.90
2018-09-12T23:34:12.430Z,99.90
2018-09-12T23:36:40.696Z,99.90
2018-09-12T23:39:11.005Z,99.90
2018-09-12T23:41:39.290Z,99.90
2018-09-12T23:44:07.581Z,99.90
2018-09-12T23:46:35.845Z,99.90
2018-09-12T23:49:04.149Z,99.90
2018-09-12T23:51:32.425Z,99.90
2018-09-12T23:54:00.737Z,99.90
2018-09-12T23:56:29.053Z,99.90
2018-09-12T23:58:57.393Z,99.90
