createdAt,value
2022-10-14T00:00:06.665Z,21.90
2022-10-14T00:02:43.340Z,24.53
2022-10-14T00:05:15.234Z,22.73
2022-10-14T00:07:47.041Z,22.53
2022-10-14T00:10:19.109Z,19.87
2022-10-14T00:12:50.889Z,25.20
2022-10-14T00:15:22.671Z,21.03
2022-10-14T00:17:54.515Z,28.80
2022-10-14T00:20:29.625Z,26.43
2022-10-14T00:23:02.534Z,24.57
2022-10-14T00:25:38.235Z,22.50
2022-10-14T00:28:09.940Z,21.17
2022-10-14T00:30:41.781Z,26.97
2022-10-14T00:33:14.283Z,21.57
2022-10-14T00:35:57.099Z,26.17
2022-10-14T00:38:33.954Z,22.13
2022-10-14T00:41:06.600Z,24.57
2022-10-14T00:43:56.316Z,26.83
2022-10-14T00:46:31.365Z,25.97
2022-10-14T00:49:22.880Z,26.87
2022-10-14T00:51:59.446Z,24.63
2022-10-14T00:54:42.356Z,24.63
2022-10-14T00:57:15.050Z,29.77
2022-10-14T00:59:47.051Z,25.83
2022-10-14T01:02:18.797Z,24.07
2022-10-14T01:04:50.628Z,26.67
2022-10-14T01:07:59.351Z,25.70
2022-10-14T01:10:39.178Z,26.57
2022-10-14T01:13:17.962Z,24.93
2022-10-14T01:16:01.475Z,22.43
2022-10-14T01:18:36.012Z,23.07
2022-10-14T01:21:12.055Z,25.10
2022-10-14T01:24:10.529Z,26.23
2022-10-14T01:26:51.792Z,32.77
2022-10-14T01:29:48.390Z,24.03
2022-10-14T01:32:49.674Z,27.80
2022-10-14T01:35:31.708Z,28.23
2022-10-14T01:38:17.552Z,24.80
2022-10-14T01:41:02.262Z,29.83
2022-10-14T01:43:36.269Z,24.13
2022-10-14T01:46:09.284Z,26.43
2022-10-14T01:48:49.866Z,29.43
2022-10-14T01:51:28.798Z,23.97
2022-10-14T01:54:05.232Z,24.80
2022-10-14T01:56:40.589Z,30.33
2022-10-14T01:59:15.956Z,25.40
2022-10-14T02:01:47.929Z,25.40
2022-10-14T02:04:22.952Z,31.83
2022-10-14T02:07:19.603Z,28.83
2022-10-14T02:10:08.733Z,28.60
2022-10-14T02:12:49.478Z,30.80
2022-10-14T02:15:31.208Z,24.37
2022-10-14T02:18:26.358Z,27.77
2022-10-14T02:21:10.322Z,27.63
2022-10-14T02:23:46.975Z,28.93
2022-10-14T02:26:19.508Z,31.63
2022-10-14T02:28:53.951Z,34.70
2022-10-14T02:31:29.328Z,34.17
2022-10-14T02:34:04.322Z,34.90
2022-10-14T02:36:36.931Z,30.27
2022-10-14T02:39:13.646Z,28.77
2022-10-14T02:41:45.571Z,31.43
2022-10-14T02:44:17.507Z,32.73
2022-10-14T02:46:51.199Z,30.90
2022-10-14T02:49:23.144Z,29.30
2022-10-14T02:51:55.011Z,28.70
2022-10-14T02:54:26.775Z,32.47
2022-10-14T02:56:58.726Z,28.23
2022-10-14T02:59:30.487Z,28.97
2022-10-14T03:02:03.003Z,26.43
2022-10-14T03:04:36.355Z,29.10
2022-10-14T03:07:08.192Z,26.47
2022-10-14T03:09:46.029Z,30.07
2022-10-14T03:12:18.186Z,34.47
2022-10-14T03:14:50.684Z,34.27
2022-10-14T03:17:23.876Z,31.97
2022-10-14T03:19:56.509Z,36.83
2022-10-14T03:22:30.138Z,30.73
2022-10-14T03:25:02.702Z,30.93
2022-10-14T03:27:55.380Z,31.07
2022-10-14T03:30:37.871Z,31.23
2022-10-14T03:33:18.641Z,28.20
2022-10-14T03:36:12.505Z,33.33
2022-10-14T03:39:02.972Z,27.63
2022-10-14T03:41:54.034Z,28.43
2022-10-14T03:44:35.515Z,27.63
2022-10-14T03:47:39.566Z,28.83
2022-10-14T03:50:11.401Z,31.70
2022-10-14T03:52:55.450Z,33.57
2022-10-14T03:55:34.030Z,29.23
2022-10-14T03:58:06.978Z,28.63
2022-10-14T04:00:39.913Z,26.93
2022-10-14T04:03:25.142Z,34.83
2022-10-14T04:05:57.014Z,35.07
2022-10-14T04:08:31.149Z,31.97
2022-10-14T04:11:21.716Z,32.93
2022-10-14T04:13:58.334Z,33.73
2022-10-14T04:16:30.669Z,35.13
2022-10-14T04:19:06.739Z,32.23
2022-10-14T04:21:38.836Z,32.63
2022-10-14T04:24:12.741Z,30.53
2022-10-14T04:26:59.351Z,34.07
2022-10-14T04:29:44.344Z,35.73
2022-10-14T04:32:22.286Z,35.27
2022-10-14T04:34:54.978Z,33.83
2022-10-14T04:37:30.844Z,33.40
2022-10-14T04:40:13.214Z,32.03
2022-10-14T04:42:53.895Z,33.20
2022-10-14T04:45:29.269Z,38.97
2022-10-14T04:48:06.120Z,40.70
2022-10-14T04:50:43.429Z,36.70
2022-10-14T04:53:38.413Z,38.70
2022-10-14T04:56:31.310Z,36.80
2022-10-14T04:59:07.000Z,40.67
2022-10-14T05:02:01.707Z,37.20
2022-10-14T05:04:54.940Z,35.70
2022-10-14T05:07:26.796Z,33.50
2022-10-14T05:10:06.428Z,35.67
2022-10-14T05:12:45.225Z,36.70
2022-10-14T05:15:17.396Z,41.40
2022-10-14T05:17:59.604Z,37.47
2022-10-14T05:20:45.088Z,42.37
2022-10-14T05:23:18.116Z,44.53
2022-10-14T05:25:51.716Z,35.83
2022-10-14T05:28:24.067Z,36.13
2022-10-14T05:30:56.626Z,41.03
2022-10-14T05:33:28.430Z,37.50
2022-10-14T05:36:00.305Z,36.67
2022-10-14T05:38:36.715Z,34.27
2022-10-14T05:41:09.676Z,34.43
2022-10-14T05:43:42.324Z,35.20
2022-10-14T05:46:15.150Z,34.67
2022-10-14T05:48:52.071Z,41.33
2022-10-14T05:51:24.186Z,35.73
2022-10-14T05:54:04.220Z,36.80
2022-10-14T05:56:36.167Z,40.77
2022-10-14T05:59:10.407Z,38.50
2022-10-14T06:01:43.103Z,32.80
2022-10-14T06:04:18.330Z,42.30
2022-10-14T06:06:50.103Z,42.30
2022-10-14T06:09:21.885Z,39.93
2022-10-14T06:11:53.603Z,44.17
2022-10-14T06:14:25.610Z,44.27
2022-10-14T06:16:57.572Z,41.10
2022-10-14T06:19:31.072Z,41.63
2022-10-14T06:22:03.709Z,43.83
2022-10-14T06:24:35.698Z,37.83
2022-10-14T06:27:07.485Z,46.30
2022-10-14T06:29:39.300Z,40.13
2022-10-14T06:32:11.190Z,36.17
2022-10-14T06:34:42.896Z,48.57
2022-10-14T06:37:14.714Z,42.53
2022-10-14T06:39:46.455Z,46.77
2022-10-14T06:42:18.233Z,41.80
2022-10-14T06:44:50.314Z,50.77
2022-10-14T06:47:22.111Z,45.40
2022-10-14T06:49:53.833Z,39.77
2022-10-14T06:52:25.650Z,41.20
2022-10-14T06:54:58.063Z,40.70
2022-10-14T06:57:30.015Z,41.47
2022-10-14T07:00:02.109Z,46.50
2022-10-14T07:02:33.916Z,45.40
2022-10-14T07:05:06.349Z,44.20
2022-10-14T07:07:38.151Z,42.90
2022-10-14T07:10:10.004Z,42.43
2022-10-14T07:12:41.726Z,41.97
2022-10-14T07:15:13.648Z,49.90
2022-10-14T07:17:45.408Z,45.57
2022-10-14T07:20:17.200Z,40.67
2022-10-14T07:22:48.964Z,44.33
2022-10-14T07:25:21.564Z,42.37
2022-10-14T07:27:54.042Z,44.33
2022-10-14T07:30:26.364Z,41.27
2022-10-14T07:32:59.200Z,40.80
2022-10-14T07:35:30.984Z,45.47
2022-10-14T07:38:02.756Z,45.63
2022-10-14T07:40:34.479Z,41.27
2022-10-14T07:43:06.234Z,49.10
2022-10-14T07:45:43.835Z,46.73
2022-10-14T07:48:19.690Z,39.50
2022-10-14T07:50:59.148Z,40.93
2022-10-14T07:53:30.875Z,42.23
2022-10-14T07:56:03.647Z,40.33
2022-10-14T07:58:35.469Z,37.13
2022-10-14T08:01:07.242Z,37.37
2022-10-14T08:03:38.954Z,40.97
2022-10-14T08:06:11.676Z,38.93
2022-10-14T08:08:44.063Z,37.10
2022-10-14T08:11:25.417Z,38.20
2022-10-14T08:13:58.632Z,40.63
2022-10-14T08:16:33.119Z,38.23
2022-10-14T08:19:13.791Z,38.57
2022-10-14T08:21:46.122Z,37.70
2022-10-14T08:24:17.945Z,43.43
2022-10-14T08:26:55.135Z,31.90
2022-10-14T08:29:27.343Z,39.07
2022-10-14T08:31:59.133Z,37.33
2022-10-14T08:34:31.374Z,37.00
2022-10-14T08:37:03.163Z,35.70
2022-10-14T08:39:34.873Z,37.60
2022-10-14T08:42:25.175Z,32.90
2022-10-14T08:45:01.366Z,34.20
2022-10-14T08:47:40.942Z,29.40
2022-10-14T08:50:36.136Z,27.07
2022-10-14T08:53:15.080Z,34.50
2022-10-14T08:55:51.160Z,33.57
2022-10-14T08:58:40.243Z,34.93
2022-10-14T09:01:31.723Z,30.73
2022-10-14T09:04:06.364Z,34.80
2022-10-14T09:06:41.187Z,31.53
2022-10-14T09:09:22.175Z,32.57
2022-10-14T09:12:00.861Z,33.00
2022-10-14T09:14:37.090Z,30.23
2022-10-14T09:17:22.035Z,31.97
2022-10-14T09:20:15.147Z,34.57
2022-10-14T09:23:16.995Z,36.20
2022-10-14T09:25:59.412Z,32.10
2022-10-14T09:28:40.422Z,34.93
2022-10-14T09:31:13.680Z,36.87
2022-10-14T09:33:45.775Z,37.63
2022-10-14T09:36:21.088Z,34.97
2022-10-14T09:38:55.389Z,32.83
2022-10-14T09:41:30.842Z,31.80
2022-10-14T09:44:25.283Z,33.87
2022-10-14T09:47:07.071Z,31.70
2022-10-14T09:49:45.678Z,31.97
2022-10-14T09:52:26.030Z,34.57
2022-10-14T09:55:00.434Z,37.27
2022-10-14T09:57:32.917Z,28.80
2022-10-14T10:00:06.812Z,31.80
2022-10-14T10:02:45.067Z,35.47
2022-10-14T10:05:37.200Z,30.57
2022-10-14T10:08:16.622Z,31.97
2022-10-14T10:11:06.737Z,35.67
2022-10-14T10:13:46.205Z,30.63
2022-10-14T10:16:21.726Z,26.33
2022-10-14T10:18:55.975Z,30.03
2022-10-14T10:21:31.012Z,29.90
2022-10-14T10:24:04.119Z,26.33
2022-10-14T10:26:35.908Z,24.93
2022-10-14T10:29:32.274Z,29.23
2022-10-14T10:32:30.131Z,25.43
2022-10-14T10:35:39.705Z,27.20
2022-10-14T10:38:23.163Z,19.77
2022-10-14T10:40:57.605Z,27.57
2022-10-14T10:43:58.304Z,33.33
2022-10-14T10:46:42.072Z,24.77
2022-10-14T10:49:20.521Z,28.97
2022-10-14T10:52:03.286Z,23.17
2022-10-14T10:55:24.225Z,21.40
2022-10-14T10:58:07.467Z,22.80
2022-10-14T11:01:14.337Z,25.20
2022-10-14T11:04:23.691Z,26.27
2022-10-14T11:07:30.700Z,24.03
2022-10-14T11:10:42.623Z,25.03
2022-10-14T11:13:14.341Z,27.43
2022-10-14T11:16:01.183Z,27.10
2022-10-14T11:18:47.449Z,27.13
2022-10-14T11:21:56.755Z,26.50
2022-10-14T11:25:06.235Z,23.47
2022-10-14T11:27:57.183Z,30.00
2022-10-14T11:30:58.603Z,27.97
2022-10-14T11:33:54.900Z,25.47
2022-10-14T11:36:38.623Z,24.93
2022-10-14T11:39:35.685Z,23.87
2022-10-14T11:42:49.897Z,25.07
2022-10-14T11:45:50.324Z,27.77
2022-10-14T11:48:44.029Z,23.43
2022-10-14T11:51:34.868Z,25.03
2022-10-14T11:54:34.504Z,24.97
2022-10-14T11:57:24.789Z,25.07
2022-10-14T12:00:53.279Z,21.60
2022-10-14T12:03:54.476Z,20.17
2022-10-14T12:06:52.862Z,19.83
2022-10-14T12:12:18.647Z,20.43
2022-10-14T12:14:56.411Z,19.47
2022-10-14T12:17:35.998Z,14.07
2022-10-14T12:20:15.920Z,20.80
2022-10-14T12:22:50.332Z,16.87
2022-10-14T12:25:25.095Z,15.53
2022-10-14T12:27:57.071Z,14.40
2022-10-14T12:30:33.144Z,16.50
2022-10-14T12:33:11.173Z,12.80
2022-10-14T12:35:54.401Z,12.50
2022-10-14T12:38:29.027Z,13.30
2022-10-14T12:41:32.906Z,11.67
2022-10-14T12:44:10.591Z,11.67
2022-10-14T12:46:44.811Z,11.60
2022-10-14T12:49:31.279Z,12.13
2022-10-14T12:52:08.625Z,10.80
2022-10-14T12:54:47.341Z,14.53
2022-10-14T12:57:31.104Z,10.17
2022-10-14T13:00:25.084Z,12.37
2022-10-14T13:03:05.065Z,11.87
2022-10-14T13:05:39.831Z,16.60
2022-10-14T13:08:20.547Z,12.53
2022-10-14T13:10:54.976Z,9.47
2022-10-14T13:13:53.744Z,13.60
2022-10-14T13:16:25.413Z,13.13
2022-10-14T13:19:01.564Z,12.27
2022-10-14T13:21:36.398Z,14.10
2022-10-14T13:24:20.138Z,15.07
2022-10-14T13:26:54.642Z,12.50
2022-10-14T13:29:45.282Z,11.33
2022-10-14T13:32:42.831Z,14.73
2022-10-14T13:35:52.927Z,9.80
2022-10-14T13:38:25.027Z,11.47
2022-10-14T13:40:58.167Z,13.27
2022-10-14T13:43:41.103Z,11.10
2022-10-14T13:46:36.637Z,10.27
2022-10-14T13:49:24.185Z,9.30
2022-10-14T13:52:04.417Z,14.70
2022-10-14T13:54:36.464Z,8.87
2022-10-14T14:00:40.784Z,10.73
2022-10-14T14:03:24.602Z,12.03
2022-10-14T14:05:57.757Z,15.13
2022-10-14T14:08:40.199Z,8.57
2022-10-14T14:11:20.921Z,9.63
2022-10-14T14:14:07.838Z,9.67
2022-10-14T14:16:59.109Z,13.90
2022-10-14T14:19:37.103Z,9.63
2022-10-14T14:22:24.177Z,12.33
2022-10-14T14:25:33.325Z,10.87
2022-10-14T14:28:06.886Z,8.60
2022-10-14T14:30:39.607Z,8.23
2022-10-14T14:33:14.579Z,6.37
2022-10-14T14:35:59.471Z,12.37
2022-10-14T14:38:35.648Z,8.70
2022-10-14T14:41:25.264Z,10.20
2022-10-14T14:46:59.360Z,9.33
2022-10-14T14:49:38.435Z,12.07
2022-10-14T14:52:13.669Z,10.17
2022-10-14T14:54:46.831Z,8.40
2022-10-14T14:57:21.037Z,12.03
2022-10-14T14:59:55.968Z,7.77
2022-10-14T15:02:29.011Z,8.57
2022-10-14T15:05:10.671Z,11.70
2022-10-14T15:07:43.699Z,8.30
2022-10-14T15:10:24.605Z,10.40
2022-10-14T15:12:58.812Z,13.50
2022-10-14T15:15:33.187Z,12.57
2022-10-14T15:18:24.620Z,9.30
2022-10-14T15:21:11.416Z,17.07
2022-10-14T15:23:50.138Z,8.60
2022-10-14T15:26:28.034Z,14.00
2022-10-14T15:29:08.784Z,13.03
2022-10-14T15:31:43.768Z,14.00
2022-10-14T15:34:23.119Z,10.93
2022-10-14T15:36:55.086Z,11.93
2022-10-14T15:39:26.812Z,11.97
2022-10-14T15:41:58.499Z,13.17
2022-10-14T15:44:31.707Z,14.87
2022-10-14T15:47:21.592Z,14.23
2022-10-14T15:49:53.330Z,10.87
2022-10-14T15:52:27.003Z,10.77
2022-10-14T15:54:58.996Z,12.53
2022-10-14T15:57:30.711Z,15.00
2022-10-14T16:00:02.696Z,17.67
2022-10-14T16:02:43.662Z,11.77
2022-10-14T16:05:20.640Z,12.70
2022-10-14T16:07:52.654Z,9.53
2022-10-14T16:10:28.200Z,10.23
2022-10-14T16:13:02.426Z,10.73
2022-10-14T16:15:40.215Z,10.23
2022-10-14T16:18:11.926Z,11.73
2022-10-14T16:20:44.012Z,11.43
2022-10-14T16:23:19.882Z,11.33
2022-10-14T16:25:53.472Z,14.50
2022-10-14T16:28:25.300Z,10.60
2022-10-14T16:30:59.331Z,10.07
2022-10-14T16:33:31.088Z,8.63
2022-10-14T16:36:04.164Z,13.57
2022-10-14T16:38:35.962Z,9.50
2022-10-14T16:41:09.911Z,13.27
2022-10-14T16:43:41.632Z,10.67
2022-10-14T16:46:15.672Z,9.33
2022-10-14T16:48:48.214Z,11.43
2022-10-14T16:53:58.129Z,9.90
2022-10-14T16:56:53.068Z,10.90
2022-10-14T16:59:25.412Z,17.37
2022-10-14T17:01:57.604Z,10.30
2022-10-14T17:04:29.370Z,10.13
2022-10-14T17:07:07.481Z,10.93
2022-10-14T17:09:39.760Z,15.80
2022-10-14T17:12:13.751Z,11.20
2022-10-14T17:14:52.248Z,11.73
2022-10-14T17:17:24.191Z,25.03
2022-10-14T17:19:56.029Z,10.20
2022-10-14T17:22:28.288Z,10.50
2022-10-14T17:25:00.411Z,18.13
2022-10-14T17:27:32.126Z,11.53
2022-10-14T17:30:04.546Z,14.30
2022-10-14T17:32:36.259Z,17.17
2022-10-14T17:35:12.741Z,14.17
2022-10-14T17:37:47.022Z,9.93
2022-10-14T17:40:18.738Z,10.90
2022-10-14T17:42:50.457Z,18.13
2022-10-14T17:45:22.226Z,15.97
2022-10-14T17:47:55.060Z,11.80
2022-10-14T17:50:27.919Z,15.77
2022-10-14T17:53:00.454Z,12.93
2022-10-14T17:55:35.659Z,12.20
2022-10-14T17:58:07.382Z,13.43
2022-10-14T18:00:39.096Z,16.60
2022-10-14T18:03:11.127Z,13.77
2022-10-14T18:05:46.546Z,13.30
2022-10-14T18:08:20.755Z,18.10
2022-10-14T18:10:52.500Z,16.60
2022-10-14T18:13:24.208Z,17.40
2022-10-14T18:15:56.704Z,16.60
2022-10-14T18:18:28.641Z,16.43
2022-10-14T18:21:01.622Z,15.13
2022-10-14T18:23:35.964Z,13.40
2022-10-14T18:26:13.309Z,21.03
2022-10-14T18:28:50.840Z,13.63
2022-10-14T18:31:27.940Z,16.60
2022-10-14T18:34:01.020Z,16.33
2022-10-14T18:36:33.241Z,14.43
2022-10-14T18:39:07.886Z,14.37
2022-10-14T18:41:39.888Z,13.40
2022-10-14T18:44:12.224Z,12.73
2022-10-14T18:46:43.999Z,14.20
2022-10-14T18:49:15.972Z,15.40
2022-10-14T18:51:47.703Z,15.90
2022-10-14T18:54:20.837Z,15.37
2022-10-14T18:56:53.387Z,13.33
2022-10-14T18:59:25.827Z,8.97
2022-10-14T19:01:58.055Z,11.13
2022-10-14T19:04:29.914Z,10.07
2022-10-14T19:07:01.611Z,8.67
2022-10-14T19:09:33.319Z,8.83
2022-10-14T19:12:25.467Z,5.60
2022-10-14T19:14:57.432Z,8.13
2022-10-14T19:17:29.135Z,6.67
2022-10-14T19:20:01.138Z,7.80
2022-10-14T19:22:33.964Z,7.73
2022-10-14T19:25:06.082Z,9.00
2022-10-14T19:27:37.828Z,11.70
2022-10-14T19:30:10.115Z,8.13
2022-10-14T19:32:41.863Z,11.97
2022-10-14T19:35:13.617Z,8.47
2022-10-14T19:37:45.411Z,15.80
2022-10-14T19:40:19.861Z,12.80
2022-10-14T19:42:54.614Z,14.03
2022-10-14T19:45:26.379Z,15.87
2022-10-14T19:47:58.079Z,13.00
2022-10-14T19:50:29.783Z,11.90
2022-10-14T19:53:01.494Z,19.30
2022-10-14T19:55:33.331Z,8.90
2022-10-14T19:58:05.894Z,15.67
2022-10-14T20:00:37.678Z,14.27
2022-10-14T20:03:09.423Z,13.90
2022-10-14T20:05:41.147Z,11.43
2022-10-14T20:08:12.877Z,12.77
2022-10-14T20:10:44.597Z,13.87
2022-10-14T20:13:16.357Z,15.00
2022-10-14T20:15:59.625Z,15.23
2022-10-14T20:18:32.321Z,10.73
2022-10-14T20:21:06.653Z,15.50
2022-10-14T20:23:39.102Z,14.33
2022-10-14T20:26:13.732Z,18.03
2022-10-14T20:28:46.267Z,13.23
2022-10-14T20:31:22.552Z,13.70
2022-10-14T20:33:55.979Z,14.90
2022-10-14T20:36:27.803Z,12.67
2022-10-14T20:38:59.516Z,15.13
2022-10-14T20:41:31.279Z,13.47
2022-10-14T20:44:03.043Z,12.77
2022-10-14T20:46:34.812Z,12.10
2022-10-14T20:49:06.615Z,14.70
2022-10-14T20:51:38.761Z,16.33
2022-10-14T20:54:11.855Z,15.83
2022-10-14T20:56:43.733Z,15.73
2022-10-14T20:59:15.499Z,16.93
2022-10-14T21:01:47.347Z,14.00
2022-10-14T21:04:19.124Z,11.43
2022-10-14T21:06:50.836Z,13.70
2022-10-14T21:09:22.539Z,12.13
2022-10-14T21:14:30.924Z,14.37
2022-10-14T21:17:02.815Z,14.10
2022-10-14T21:19:34.706Z,17.90
2022-10-14T21:22:06.435Z,17.33
2022-10-14T21:24:41.051Z,13.30
2022-10-14T21:27:12.831Z,18.17
2022-10-14T21:29:44.681Z,16.13
2022-10-14T21:32:16.521Z,17.77
2022-10-14T21:34:48.244Z,14.33
2022-10-14T21:37:20.415Z,13.80
2022-10-14T21:39:52.404Z,14.23
2022-10-14T21:42:24.488Z,11.83
2022-10-14T21:44:56.412Z,13.00
2022-10-14T21:47:28.143Z,13.37
2022-10-14T21:49:59.877Z,15.10
2022-10-14T21:52:31.596Z,13.23
2022-10-14T21:55:03.749Z,12.70
2022-10-14T21:57:35.471Z,16.70
2022-10-14T22:00:09.375Z,16.07
2022-10-14T22:02:41.338Z,14.83
2022-10-14T22:05:13.144Z,16.47
2022-10-14T22:07:44.907Z,16.47
2022-10-14T22:10:35.238Z,15.37
2022-10-14T22:13:06.995Z,19.03
2022-10-14T22:15:42.759Z,19.20
2022-10-14T22:18:14.481Z,13.90
2022-10-14T22:20:46.829Z,17.50
2022-10-14T22:23:18.566Z,13.17
2022-10-14T22:25:50.316Z,14.97
2022-10-14T22:28:22.062Z,15.60
2022-10-14T22:30:53.795Z,13.47
2022-10-14T22:33:25.516Z,12.43
2022-10-14T22:36:09.928Z,13.30
2022-10-14T22:38:43.347Z,13.53
2022-10-14T22:41:17.059Z,11.83
2022-10-14T22:43:50.798Z,11.47
2022-10-14T22:46:25.886Z,10.90
2022-10-14T22:48:58.412Z,12.20
2022-10-14T22:51:32.679Z,11.20
2022-10-14T22:54:04.547Z,16.90
2022-10-14T22:56:36.294Z,12.77
2022-10-14T22:59:11.174Z,12.87
2022-10-14T23:01:43.624Z,18.67
2022-10-14T23:04:15.362Z,11.37
2022-10-14T23:06:49.627Z,12.90
2022-10-14T23:09:21.328Z,13.73
2022-10-14T23:11:53.031Z,12.00
2022-10-14T23:14:24.750Z,15.50
2022-10-14T23:16:56.600Z,11.70
2022-10-14T23:19:28.383Z,20.87
2022-10-14T23:22:00.159Z,11.40
2022-10-14T23:24:31.921Z,12.63
2022-10-14T23:27:03.719Z,11.40
2022-10-14T23:29:35.471Z,11.53
2022-10-14T23:32:07.875Z,11.03
2022-10-14T23:34:39.666Z,10.93
2022-10-14T23:37:11.424Z,13.10
2022-10-14T23:39:43.115Z,12.67
2022-10-14T23:42:15.191Z,13.80
2022-10-14T23:44:46.941Z,11.47
2022-10-14T23:47:18.652Z,16.20
2022-10-14T23:49:50.399Z,9.90
2022-10-14T23:52:22.110Z,10.60
2022-10-14T23:54:54.016Z,10.07
2022-10-14T23:57:26.006Z,8.60
2022-10-14T23:59:57.893Z,8.47
