createdAt,value
2019-04-04T10:12:59.781Z,99772.69
2019-04-04T10:15:52.099Z,99773.21
2019-04-04T10:18:43.864Z,99764.83
2019-04-04T10:21:35.268Z,99782.23
2019-04-04T10:24:27.446Z,99773.13
2019-04-04T10:27:19.120Z,99776.33
2019-04-04T10:30:12.283Z,99767.80
2019-04-04T10:33:03.592Z,99764.48
2019-04-04T10:35:55.078Z,99758.93
2019-04-04T10:38:47.511Z,99758.61
2019-04-04T10:41:39.004Z,99762.92
2019-04-04T10:44:31.210Z,99766.81
2019-04-04T10:47:23.163Z,99772.23
2019-04-04T10:50:15.164Z,99771.66
2019-04-04T10:53:06.544Z,99771.81
2019-04-04T10:55:58.412Z,99770.69
2019-04-04T10:58:49.923Z,99760.25
2019-04-04T11:01:41.615Z,99761.20
2019-04-04T11:04:33.101Z,99764.13
2019-04-04T11:07:24.823Z,99767.56
2019-04-04T11:10:16.565Z,99771.34
2019-04-04T11:13:07.878Z,99776.03
2019-04-04T11:15:59.250Z,99780.56
2019-04-04T11:18:50.834Z,99790.09
2019-04-04T11:21:42.126Z,99789.42
2019-04-04T11:24:34.267Z,99791.06
2019-04-04T11:27:25.726Z,99805.36
2019-04-04T11:30:18.927Z,99796.55
2019-04-04T11:33:10.907Z,99788.55
2019-04-04T11:36:02.248Z,99787.18
2019-04-04T11:38:53.742Z,99790.80
2019-04-04T11:41:45.120Z,99782.55
2019-04-04T11:44:36.702Z,99788.38
2019-04-04T11:47:28.039Z,99786.03
2019-04-04T11:50:19.313Z,99789.63
2019-04-04T11:53:10.883Z,99790.50
2019-04-04T11:56:02.248Z,99790.95
2019-04-04T11:58:53.588Z,99785.43
2019-04-04T12:01:46.190Z,99794.22
2019-04-04T12:04:38.220Z,99790.56
2019-04-04T12:07:29.776Z,99803.54
2019-04-04T12:10:21.565Z,99811.02
2019-04-04T12:13:13.242Z,99816.55
2019-04-04T12:16:04.598Z,99821.90
2019-04-04T12:18:56.045Z,99817.80
2019-04-04T12:21:47.402Z,99806.69
2019-04-04T12:24:40.271Z,99804.50
2019-04-04T12:27:31.637Z,99804.80
2019-04-04T12:30:22.972Z,99805.89
2019-04-04T12:33:14.516Z,99796.45
2019-04-04T12:36:06.428Z,99804.09
2019-04-04T12:38:58.725Z,99821.70
2019-04-04T12:41:51.280Z,99822.88
2019-04-04T12:44:42.575Z,99822.12
2019-04-04T12:47:34.184Z,99814.98
2019-04-04T12:50:25.673Z,99804.55
2019-04-04T12:53:17.049Z,99793.65
2019-04-04T12:56:08.381Z,99783.37
2019-04-04T12:58:59.690Z,99784.34
2019-04-04T13:01:51.264Z,99787.23
2019-04-04T13:04:42.817Z,99784.14
2019-04-04T13:07:34.348Z,99787.52
2019-04-04T13:10:32.814Z,99797.30
2019-04-04T13:13:18.637Z,99802.83
2019-04-04T13:16:10.840Z,99806.69
2019-04-04T13:19:02.392Z,99802.93
2019-04-04T13:21:53.634Z,99812.64
2019-04-04T13:24:45.096Z,99816.88
2019-04-04T13:27:36.588Z,99810.62
2019-04-04T13:30:28.848Z,99813.53
2019-04-04T13:33:22.492Z,99810.43
2019-04-04T13:36:13.428Z,99813.45
2019-04-04T13:39:08.710Z,99814.31
2019-04-04T13:42:00.260Z,99800.31
2019-04-04T13:44:52.809Z,99817.23
2019-04-04T13:47:44.958Z,99826.66
2019-04-04T13:50:36.250Z,99804.23
2019-04-04T13:53:27.928Z,99811.56
2019-04-04T13:56:19.200Z,99817.11
2019-04-04T13:59:10.549Z,99822.61
2019-04-04T14:02:02.121Z,99822.97
2019-04-04T14:04:55.329Z,99843.23
2019-04-04T14:07:46.608Z,99845.06
2019-04-04T14:10:38.100Z,99849.91
2019-04-04T14:13:29.417Z,99850.27
2019-04-04T14:16:21.557Z,99861.33
2019-04-04T14:19:12.883Z,99856.63
2019-04-04T14:22:04.257Z,99854.44
2019-04-04T15:52:13.097Z,99864.49
2019-04-04T15:55:04.559Z,99877.64
2019-04-04T15:57:56.036Z,99882.25
2019-04-04T16:00:47.443Z,99887.80
2019-04-04T16:03:38.788Z,99886.94
2019-04-04T16:06:30.065Z,99893.37
