createdAt,value
2018-05-12T00:01:50.304Z,99.90
2018-05-12T00:04:16.257Z,99.90
2018-05-12T00:06:42.999Z,99.90
2018-05-12T00:09:08.957Z,99.90
2018-05-12T00:11:35.683Z,99.90
2018-05-12T00:14:01.631Z,99.90
2018-05-12T00:16:28.344Z,99.90
2018-05-12T00:18:54.337Z,99.90
2018-05-12T00:21:21.024Z,99.90
2018-05-12T00:23:47.018Z,99.90
2018-05-12T00:26:13.754Z,99.90
2018-05-12T00:28:39.729Z,99.90
2018-05-12T00:31:05.787Z,99.90
2018-05-12T00:33:31.753Z,99.90
2018-05-12T00:35:57.712Z,99.90
2018-05-12T00:38:24.427Z,99.90
2018-05-12T00:40:50.424Z,99.90
2018-05-12T00:43:16.416Z,99.90
2018-05-12T00:45:42.359Z,99.90
2018-05-12T00:48:08.317Z,99.90
2018-05-12T00:50:35.063Z,99.90
2018-05-12T00:53:01.824Z,99.90
2018-05-12T00:55:29.422Z,99.90
2018-05-12T00:57:55.379Z,99.90
2018-05-12T01:00:21.385Z,99.90
2018-05-12T01:02:47.378Z,99.90
2018-05-12T01:05:13.358Z,99.90
2018-05-12T01:07:39.311Z,99.90
2018-05-12T01:10:05.313Z,99.90
2018-05-12T01:12:31.271Z,99.90
2018-05-12T01:14:57.243Z,99.90
2018-05-12T01:17:23.209Z,99.90
2018-05-12T01:19:49.972Z,99.90
2018-05-12T01:22:16.712Z,99.90
2018-05-12T01:24:42.693Z,99.90
2018-05-12T01:27:08.649Z,99.90
2018-05-12T01:29:34.635Z,99.90
2018-05-12T01:32:01.356Z,99.90
2018-05-12T01:34:27.321Z,99.90
2018-05-12T01:36:54.063Z,99.90
2018-05-12T01:39:20.788Z,99.90
2018-05-12T01:41:46.772Z,99.90
2018-05-12T01:44:12.745Z,99.90
2018-05-12T01:46:38.735Z,99.90
2018-05-12T01:49:05.493Z,99.90
2018-05-12T01:51:32.187Z,99.90
2018-05-12T01:53:58.136Z,99.90
2018-05-12T01:56:24.144Z,99.90
2018-05-12T01:58:50.146Z,99.90
2018-05-12T02:01:16.876Z,99.90
2018-05-12T02:03:49.923Z,99.90
2018-05-12T02:06:15.884Z,99.90
2018-05-12T02:08:42.155Z,99.90
2018-05-12T02:11:08.106Z,99.90
2018-05-12T02:13:34.889Z,99.90
2018-05-12T02:16:00.846Z,99.90
2018-05-12T02:18:26.824Z,99.90
2018-05-12T02:20:52.803Z,99.90
2018-05-12T02:23:18.796Z,99.90
2018-05-12T02:25:44.738Z,99.90
2018-05-12T02:28:17.651Z,99.90
2018-05-12T02:30:43.623Z,99.90
2018-05-12T02:33:09.570Z,99.90
2018-05-12T02:35:35.558Z,99.90
2018-05-12T02:38:02.344Z,99.90
2018-05-12T02:40:28.303Z,99.90
2018-05-12T02:42:54.242Z,99.90
2018-05-12T02:45:20.279Z,99.90
2018-05-12T02:47:46.246Z,99.90
2018-05-12T02:50:12.977Z,99.90
2018-05-12T02:52:38.923Z,99.90
2018-05-12T02:55:04.867Z,99.90
2018-05-12T02:57:30.864Z,99.90
2018-05-12T02:59:56.802Z,99.90
2018-05-12T03:02:22.791Z,99.90
2018-05-12T03:04:49.482Z,99.90
2018-05-12T03:07:15.419Z,99.90
2018-05-12T03:09:41.402Z,99.90
2018-05-12T03:12:08.079Z,99.90
2018-05-12T03:14:34.035Z,99.90
2018-05-12T03:17:00.047Z,99.90
2018-05-12T03:19:26.024Z,99.90
2018-05-12T03:21:51.979Z,99.90
2018-05-12T03:24:17.951Z,99.90
2018-05-12T03:26:43.923Z,99.90
2018-05-12T03:29:09.919Z,99.90
2018-05-12T03:31:36.642Z,99.90
2018-05-12T03:34:02.587Z,99.90
2018-05-12T03:36:28.576Z,99.90
2018-05-12T03:38:54.519Z,99.90
2018-05-12T03:41:20.513Z,99.90
2018-05-12T03:43:47.190Z,99.90
2018-05-12T03:46:13.385Z,99.90
2018-05-12T03:48:39.330Z,99.90
2018-05-12T03:51:06.148Z,99.90
2018-05-12T03:53:32.118Z,99.90
2018-05-12T03:55:58.098Z,99.90
2018-05-12T03:58:24.101Z,99.90
2018-05-12T04:00:50.840Z,99.90
2018-05-12T04:03:17.588Z,99.90
2018-05-12T04:05:56.711Z,99.90
2018-05-12T04:08:35.323Z,99.90
2018-05-12T04:11:13.771Z,99.90
2018-05-12T04:13:39.707Z,99.90
2018-05-12T04:16:05.695Z,99.90
2018-05-12T04:18:31.643Z,99.90
2018-05-12T04:20:57.701Z,99.90
2018-05-12T04:23:23.596Z,99.90
2018-05-12T04:25:50.324Z,99.90
2018-05-12T04:28:16.271Z,99.90
2018-05-12T04:30:43.442Z,99.90
2018-05-12T04:33:10.186Z,99.90
2018-05-12T04:35:36.172Z,99.90
2018-05-12T04:38:02.206Z,99.90
2018-05-12T04:40:28.181Z,99.90
2018-05-12T04:42:54.159Z,99.90
2018-05-12T04:45:20.147Z,99.90
2018-05-12T04:47:46.099Z,99.90
2018-05-12T04:50:12.079Z,99.90
2018-05-12T04:52:38.022Z,99.90
2018-05-12T04:55:04.018Z,99.90
2018-05-12T04:57:30.755Z,99.90
2018-05-12T04:59:56.711Z,99.90
2018-05-12T05:02:23.438Z,99.90
2018-05-12T05:04:49.402Z,99.90
2018-05-12T05:07:16.118Z,99.90
2018-05-12T05:09:42.096Z,99.90
2018-05-12T05:12:08.065Z,99.90
2018-05-12T05:14:34.052Z,99.90
2018-05-12T05:17:00.763Z,99.90
2018-05-12T05:19:26.759Z,99.90
2018-05-12T05:21:52.718Z,99.90
2018-05-12T05:24:18.694Z,99.90
2018-05-12T05:26:44.663Z,99.90
2018-05-12T05:29:11.363Z,99.90
2018-05-12T05:31:44.942Z,99.90
2018-05-12T05:34:10.930Z,99.90
2018-05-12T05:36:36.924Z,99.90
2018-05-12T05:39:02.903Z,99.90
2018-05-12T05:41:28.912Z,99.90
2018-05-12T05:43:54.860Z,99.90
2018-05-12T05:46:20.864Z,99.90
2018-05-12T05:48:46.943Z,99.90
2018-05-12T05:51:12.925Z,99.90
2018-05-12T05:53:39.642Z,99.90
2018-05-12T05:56:05.578Z,99.90
2018-05-12T05:58:31.567Z,99.90
2018-05-12T06:00:57.548Z,99.90
2018-05-12T06:03:23.538Z,99.90
2018-05-12T06:05:49.536Z,99.90
2018-05-12T06:08:16.228Z,99.90
2018-05-12T06:10:42.203Z,99.90
2018-05-12T06:13:08.156Z,99.90
2018-05-12T06:15:34.138Z,99.90
2018-05-12T06:18:00.191Z,99.90
2018-05-12T06:20:26.072Z,99.90
2018-05-12T06:22:52.068Z,99.90
2018-05-12T06:25:18.031Z,99.90
2018-05-12T06:27:43.980Z,99.90
2018-05-12T06:30:10.716Z,99.90
2018-05-12T06:32:37.038Z,99.90
2018-05-12T06:35:03.036Z,99.90
2018-05-12T06:37:29.749Z,99.90
2018-05-12T06:39:55.722Z,99.90
2018-05-12T06:42:22.462Z,99.90
2018-05-12T06:44:48.406Z,99.90
2018-05-12T06:47:15.103Z,99.90
2018-05-12T06:49:41.079Z,99.90
2018-05-12T06:52:07.815Z,99.90
2018-05-12T06:54:33.780Z,99.90
2018-05-12T06:57:00.467Z,99.90
2018-05-12T06:59:26.458Z,99.90
2018-05-12T07:01:53.153Z,99.90
2018-05-12T07:04:19.099Z,99.90
2018-05-12T07:06:45.086Z,99.90
2018-05-12T07:09:11.857Z,99.90
2018-05-12T07:11:37.885Z,99.90
2018-05-12T07:14:03.831Z,99.90
2018-05-12T07:16:29.820Z,99.90
2018-05-12T07:18:55.774Z,99.90
2018-05-12T07:21:21.747Z,99.90
2018-05-12T07:23:47.704Z,99.90
2018-05-12T07:26:13.687Z,99.90
2018-05-12T07:28:40.375Z,99.90
2018-05-12T07:31:06.385Z,99.90
2018-05-12T07:33:33.110Z,99.90
2018-05-12T07:35:59.114Z,99.90
2018-05-12T07:38:25.063Z,99.90
2018-05-12T07:40:51.002Z,99.90
2018-05-12T07:43:16.979Z,99.90
2018-05-12T07:45:43.671Z,99.90
2018-05-12T07:48:09.653Z,99.90
2018-05-12T07:50:36.368Z,99.90
2018-05-12T07:53:09.342Z,99.90
2018-05-12T07:55:35.317Z,99.90
2018-05-12T07:58:01.288Z,99.90
2018-05-12T08:00:28.007Z,99.90
2018-05-12T08:02:53.965Z,99.90
2018-05-12T08:05:19.941Z,99.90
2018-05-12T08:07:45.894Z,99.90
2018-05-12T08:10:12.335Z,99.90
2018-05-12T08:12:38.286Z,99.90
2018-05-12T08:15:04.259Z,99.90
2018-05-12T08:17:30.283Z,99.90
2018-05-12T08:19:56.243Z,99.90
2018-05-12T08:22:23.010Z,99.90
2018-05-12T08:24:48.954Z,99.90
2018-05-12T08:27:14.940Z,99.90
2018-05-12T08:29:40.895Z,99.90
2018-05-12T08:32:07.679Z,99.90
2018-05-12T08:34:33.662Z,99.90
2018-05-12T08:36:59.664Z,99.90
2018-05-12T08:39:25.625Z,99.90
2018-05-12T08:41:51.588Z,99.90
2018-05-12T08:44:17.591Z,99.90
2018-05-12T08:46:43.542Z,99.90
2018-05-12T08:49:09.478Z,99.90
2018-05-12T08:51:35.455Z,99.90
2018-05-12T08:54:02.149Z,99.90
2018-05-12T08:56:28.127Z,99.90
2018-05-12T08:58:54.807Z,99.90
2018-05-12T09:01:20.800Z,99.90
2018-05-12T09:03:46.746Z,99.90
2018-05-12T09:06:12.723Z,99.90
2018-05-12T09:08:38.662Z,99.90
2018-05-12T09:11:04.643Z,99.90
2018-05-12T09:13:30.632Z,99.90
2018-05-12T09:15:56.618Z,99.90
2018-05-12T09:18:22.603Z,99.90
2018-05-12T09:20:48.579Z,99.90
2018-05-12T09:23:14.554Z,99.90
2018-05-12T09:25:40.621Z,99.90
2018-05-12T09:28:07.299Z,99.90
2018-05-12T09:30:33.246Z,99.90
2018-05-12T09:33:00.185Z,99.90
2018-05-12T09:35:26.166Z,99.90
2018-05-12T09:37:52.914Z,96.50
2018-05-12T09:40:19.636Z,97.50
2018-05-12T09:42:45.620Z,97.30
2018-05-12T09:45:11.611Z,97.40
2018-05-12T09:47:37.559Z,95.50
2018-05-12T09:50:03.527Z,96.20
2018-05-12T09:52:29.474Z,94.70
2018-05-12T09:54:55.483Z,95.40
2018-05-12T09:57:22.174Z,94.20
2018-05-12T09:59:48.126Z,94.20
2018-05-12T10:02:14.107Z,94.60
2018-05-12T10:04:40.833Z,95.20
2018-05-12T10:07:06.791Z,95.20
2018-05-12T10:09:33.589Z,92.30
2018-05-12T10:11:59.475Z,92.30
2018-05-12T10:14:25.470Z,92.60
2018-05-12T10:16:51.479Z,92.70
2018-05-12T10:19:17.477Z,92.20
2018-05-12T10:21:43.426Z,88.80
2018-05-12T10:24:11.087Z,90.90
2018-05-12T10:26:37.843Z,83.00
2018-05-12T10:29:03.791Z,82.90
2018-05-12T10:31:30.547Z,80.70
2018-05-12T10:33:57.235Z,80.00
2018-05-12T10:36:23.182Z,79.90
2018-05-12T10:38:49.198Z,81.40
2018-05-12T10:41:15.867Z,80.00
2018-05-12T10:43:41.875Z,79.80
2018-05-12T10:46:07.832Z,80.60
2018-05-12T10:48:33.841Z,76.80
2018-05-12T10:51:00.536Z,72.00
2018-05-12T10:53:26.497Z,71.90
2018-05-12T10:55:52.487Z,74.60
2018-05-12T10:58:18.473Z,73.60
2018-05-12T11:00:44.435Z,73.10
2018-05-12T11:03:11.166Z,68.50
2018-05-12T11:05:44.214Z,68.40
2018-05-12T11:08:10.208Z,71.50
2018-05-12T11:10:36.183Z,68.80
2018-05-12T11:13:02.216Z,72.30
2018-05-12T11:15:28.140Z,75.60
2018-05-12T11:17:54.132Z,77.80
2018-05-12T11:20:20.103Z,68.10
2018-05-12T11:22:46.063Z,68.20
2018-05-12T11:25:12.031Z,68.90
2018-05-12T11:27:37.974Z,70.30
2018-05-12T11:30:03.981Z,67.70
2018-05-12T11:32:29.927Z,68.40
2018-05-12T11:34:55.936Z,68.70
2018-05-12T11:37:21.888Z,68.90
2018-05-12T11:39:47.918Z,70.60
2018-05-12T11:42:13.894Z,73.70
2018-05-12T11:44:39.910Z,69.90
2018-05-12T11:47:06.567Z,65.60
2018-05-12T11:49:32.551Z,64.80
2018-05-12T11:51:59.298Z,64.80
2018-05-12T11:54:25.986Z,62.20
2018-05-12T11:56:51.967Z,62.20
2018-05-12T11:59:17.952Z,67.10
2018-05-12T12:01:43.910Z,63.10
2018-05-12T12:04:09.938Z,61.90
2018-05-12T12:06:35.910Z,58.60
2018-05-12T12:09:01.930Z,61.50
2018-05-12T12:11:27.875Z,59.50
2018-05-12T12:13:53.823Z,59.50
2018-05-12T12:16:19.811Z,54.60
2018-05-12T12:18:45.759Z,52.70
2018-05-12T12:21:11.760Z,50.50
2018-05-12T12:23:37.720Z,48.20
2018-05-12T12:26:03.676Z,50.10
2018-05-12T12:28:29.651Z,44.40
2018-05-12T12:30:56.367Z,40.20
2018-05-12T12:33:22.430Z,40.20
2018-05-12T12:35:48.380Z,37.90
2018-05-12T12:38:15.153Z,38.10
2018-05-12T12:40:41.099Z,38.10
2018-05-12T12:43:07.091Z,40.90
2018-05-12T12:45:33.040Z,40.60
2018-05-12T12:47:59.736Z,32.00
2018-05-12T12:50:25.702Z,31.90
2018-05-12T12:52:51.654Z,33.70
2018-05-12T12:55:17.635Z,32.20
2018-05-12T12:57:43.588Z,33.00
2018-05-12T13:00:09.660Z,31.30
2018-05-12T13:02:35.548Z,30.00
2018-05-12T13:05:01.540Z,28.30
2018-05-12T13:07:28.227Z,29.10
2018-05-12T13:09:54.214Z,29.00
2018-05-12T13:12:20.159Z,29.70
2018-05-12T13:14:46.887Z,30.10
2018-05-12T13:17:12.872Z,30.00
2018-05-12T13:19:38.864Z,29.90
2018-05-12T13:22:04.903Z,27.50
2018-05-12T13:24:31.551Z,27.80
2018-05-12T13:26:57.548Z,27.70
2018-05-12T13:29:23.527Z,27.60
2018-05-12T13:31:49.500Z,27.40
2018-05-12T13:34:15.467Z,29.00
2018-05-12T13:36:41.577Z,27.80
2018-05-12T13:39:07.532Z,27.90
2018-05-12T13:41:33.478Z,28.60
2018-05-12T13:43:59.483Z,30.20
2018-05-12T13:46:25.459Z,28.80
2018-05-12T13:48:51.444Z,27.30
2018-05-12T13:51:18.159Z,27.40
2018-05-12T13:53:44.113Z,27.30
2018-05-12T13:56:10.100Z,26.60
2018-05-12T13:58:36.090Z,24.80
2018-05-12T14:01:02.034Z,26.70
2018-05-12T14:03:28.759Z,25.50
2018-05-12T14:05:54.740Z,25.50
2018-05-12T14:08:20.728Z,26.70
2018-05-12T14:10:46.682Z,27.30
2018-05-12T14:13:12.664Z,25.60
2018-05-12T14:15:38.680Z,25.90
2018-05-12T14:18:04.704Z,26.40
2018-05-12T14:20:31.422Z,24.70
2018-05-12T14:22:57.364Z,24.70
2018-05-12T14:25:23.346Z,25.20
2018-05-12T14:27:49.308Z,24.80
2018-05-12T14:30:15.298Z,24.60
2018-05-12T14:32:42.011Z,25.00
2018-05-12T14:35:08.007Z,25.00
2018-05-12T14:37:34.064Z,26.10
2018-05-12T14:40:00.011Z,26.60
2018-05-12T14:42:26.024Z,26.30
2018-05-12T14:44:52.014Z,27.30
2018-05-12T14:47:17.958Z,27.10
2018-05-12T14:49:43.941Z,27.40
2018-05-12T14:52:09.892Z,26.70
2018-05-12T14:54:35.903Z,28.20
2018-05-12T14:57:02.660Z,28.80
2018-05-12T14:59:28.650Z,28.90
2018-05-12T15:01:55.423Z,31.10
2018-05-12T15:04:22.106Z,30.80
2018-05-12T15:06:48.102Z,31.40
2018-05-12T15:09:14.787Z,32.80
2018-05-12T15:11:40.766Z,32.80
2018-05-12T15:14:06.749Z,34.30
2018-05-12T15:16:33.458Z,35.80
2018-05-12T15:18:59.495Z,35.70
2018-05-12T15:21:25.577Z,36.30
2018-05-12T15:23:51.475Z,35.10
2018-05-12T15:26:17.467Z,36.50
2018-05-12T15:28:43.515Z,37.30
2018-05-12T15:31:09.399Z,38.60
2018-05-12T15:33:36.141Z,40.40
2018-05-12T15:36:02.108Z,39.90
2018-05-12T15:38:28.874Z,41.20
2018-05-12T15:40:54.832Z,41.10
2018-05-12T15:43:20.820Z,42.40
2018-05-12T15:45:47.515Z,44.00
2018-05-12T15:48:13.495Z,43.90
2018-05-12T15:50:39.470Z,43.60
2018-05-12T15:53:05.416Z,43.30
2018-05-12T15:55:31.402Z,43.00
2018-05-12T15:57:57.350Z,42.40
2018-05-12T16:00:23.305Z,42.40
2018-05-12T16:02:49.282Z,42.50
2018-05-12T16:05:15.264Z,42.50
2018-05-12T16:07:42.056Z,43.70
2018-05-12T16:10:08.044Z,43.60
2018-05-12T16:12:34.000Z,44.50
2018-05-12T16:14:59.987Z,44.00
2018-05-12T16:17:25.965Z,44.90
2018-05-12T16:19:52.683Z,45.80
2018-05-12T16:22:18.635Z,45.80
2018-05-12T16:24:44.631Z,44.50
2018-05-12T16:27:10.575Z,46.00
2018-05-12T16:29:36.532Z,45.90
2018-05-12T16:32:02.500Z,44.90
2018-05-12T16:34:29.261Z,45.00
2018-05-12T16:36:55.260Z,44.90
2018-05-12T16:39:21.239Z,45.10
2018-05-12T16:41:47.187Z,45.90
2018-05-12T16:44:13.172Z,47.20
2018-05-12T16:46:39.123Z,48.10
2018-05-12T16:49:05.847Z,48.40
2018-05-12T16:51:31.807Z,48.30
2018-05-12T16:53:58.519Z,50.00
2018-05-12T16:56:24.503Z,49.90
2018-05-12T16:58:51.228Z,50.20
2018-05-12T17:01:17.180Z,50.10
2018-05-12T17:03:43.155Z,50.30
2018-05-12T17:06:09.131Z,50.30
2018-05-12T17:08:35.092Z,51.10
2018-05-12T17:11:01.824Z,51.50
2018-05-12T17:13:27.817Z,51.50
2018-05-12T17:15:53.847Z,51.90
2018-05-12T17:18:19.808Z,52.50
2018-05-12T17:20:45.790Z,53.10
2018-05-12T17:23:12.543Z,53.90
2018-05-12T17:25:38.522Z,53.80
2018-05-12T17:28:04.493Z,54.50
2018-05-12T17:30:30.475Z,54.50
2018-05-12T17:32:56.419Z,54.90
2018-05-12T17:35:22.427Z,54.90
2018-05-12T17:37:49.136Z,55.50
2018-05-12T17:40:15.110Z,55.50
2018-05-12T17:42:41.055Z,55.40
2018-05-12T17:45:07.743Z,56.30
2018-05-12T17:47:33.723Z,55.60
2018-05-12T17:49:59.708Z,56.40
2018-05-12T17:52:26.404Z,56.80
2018-05-12T17:54:52.351Z,56.80
2018-05-12T17:57:18.363Z,57.10
2018-05-12T17:59:44.320Z,57.20
2018-05-12T18:02:10.308Z,57.20
2018-05-12T18:04:36.257Z,57.40
2018-05-12T18:07:02.231Z,57.90
2018-05-12T18:09:28.191Z,58.10
2018-05-12T18:11:54.908Z,58.10
2018-05-12T18:14:21.954Z,58.00
2018-05-12T18:16:47.934Z,57.40
2018-05-12T18:19:14.655Z,58.50
2018-05-12T18:21:40.611Z,58.40
2018-05-12T18:24:06.568Z,58.60
2018-05-12T18:26:33.286Z,58.70
2018-05-12T18:28:59.239Z,58.70
2018-05-12T18:31:25.240Z,58.20
2018-05-12T18:33:51.234Z,58.50
2018-05-12T18:36:17.251Z,58.70
2018-05-12T18:38:43.214Z,58.40
2018-05-12T18:41:09.170Z,59.20
2018-05-12T18:43:35.155Z,58.80
2018-05-12T18:46:01.108Z,58.70
2018-05-12T18:48:27.841Z,59.30
2018-05-12T18:50:53.799Z,59.30
2018-05-12T18:53:19.786Z,59.40
2018-05-12T18:55:45.735Z,60.00
2018-05-12T18:58:11.702Z,59.90
2018-05-12T19:00:38.398Z,60.90
2018-05-12T19:03:04.386Z,60.90
2018-05-12T19:05:31.108Z,62.10
2018-05-12T19:07:57.076Z,62.00
2018-05-12T19:10:23.100Z,62.20
2018-05-12T19:12:49.060Z,62.30
2018-05-12T19:15:15.053Z,63.70
2018-05-12T19:17:41.047Z,63.90
2018-05-12T19:20:07.003Z,64.40
2018-05-12T19:22:33.105Z,65.40
2018-05-12T19:24:58.976Z,65.80
2018-05-12T19:27:24.953Z,67.30
2018-05-12T19:29:50.972Z,66.90
2018-05-12T19:32:17.680Z,69.00
2018-05-12T19:34:43.630Z,69.00
2018-05-12T19:37:09.612Z,69.50
2018-05-12T19:39:35.596Z,69.80
2018-05-12T19:42:01.582Z,70.40
2018-05-12T19:44:27.578Z,71.10
2018-05-12T19:46:53.527Z,71.00
2018-05-12T19:49:19.551Z,71.40
2018-05-12T19:51:45.525Z,71.60
2018-05-12T19:54:11.506Z,72.20
2018-05-12T19:56:37.499Z,72.50
2018-05-12T19:59:03.496Z,73.90
2018-05-12T20:01:29.472Z,75.30
2018-05-12T20:03:55.516Z,76.70
2018-05-12T20:06:21.447Z,77.10
2018-05-12T20:08:47.456Z,77.10
2018-05-12T20:11:13.415Z,76.30
2018-05-12T20:13:39.366Z,77.30
2018-05-12T20:16:06.237Z,79.50
2018-05-12T20:18:32.106Z,79.40
2018-05-12T20:20:58.096Z,81.70
2018-05-12T20:23:24.780Z,83.00
2018-05-12T20:25:50.757Z,82.90
2018-05-12T20:28:16.743Z,85.00
2018-05-12T20:30:42.705Z,86.40
2018-05-12T20:33:08.703Z,87.60
2018-05-12T20:35:34.673Z,88.30
2018-05-12T20:38:00.691Z,86.80
2018-05-12T20:40:26.709Z,89.40
2018-05-12T20:42:52.686Z,89.70
2018-05-12T20:45:18.656Z,90.10
2018-05-12T20:47:44.634Z,90.50
2018-05-12T20:50:10.580Z,90.40
2018-05-12T20:52:36.749Z,91.30
2018-05-12T20:55:02.712Z,90.60
2018-05-12T20:57:29.411Z,92.20
2018-05-12T20:59:55.391Z,92.20
2018-05-12T21:02:21.338Z,94.10
2018-05-12T21:04:48.064Z,93.20
2018-05-12T21:07:14.009Z,93.20
2018-05-12T21:09:40.008Z,92.30
2018-05-12T21:12:05.970Z,93.00
2018-05-12T21:14:31.914Z,93.20
2018-05-12T21:16:58.728Z,95.40
2018-05-12T21:19:24.699Z,95.40
2018-05-12T21:21:50.743Z,96.70
2018-05-12T21:24:16.720Z,96.00
2018-05-12T21:26:42.744Z,96.70
2018-05-12T21:29:09.453Z,98.00
2018-05-12T21:31:36.386Z,98.00
2018-05-12T21:34:02.355Z,97.60
2018-05-12T21:36:28.351Z,97.80
2018-05-12T21:38:54.367Z,99.10
2018-05-12T21:41:21.055Z,99.90
2018-05-12T21:43:47.075Z,99.90
2018-05-12T21:46:13.090Z,99.90
2018-05-12T21:48:39.775Z,99.90
2018-05-12T21:51:05.762Z,99.90
2018-05-12T21:53:31.725Z,99.90
2018-05-12T21:56:04.768Z,99.90
2018-05-12T21:58:30.707Z,99.90
2018-05-12T22:00:56.709Z,99.90
2018-05-12T22:03:23.203Z,99.90
2018-05-12T22:05:49.216Z,99.90
2018-05-12T22:08:15.172Z,99.90
2018-05-12T22:10:41.181Z,99.90
2018-05-12T22:13:14.159Z,99.90
2018-05-12T22:15:40.150Z,99.90
2018-05-12T22:18:06.127Z,99.90
2018-05-12T22:20:32.107Z,99.90
2018-05-12T22:22:58.070Z,99.90
2018-05-12T22:25:24.070Z,99.90
2018-05-12T22:27:50.025Z,99.90
2018-05-12T22:30:16.015Z,99.90
2018-05-12T22:32:41.958Z,99.90
2018-05-12T22:35:07.906Z,99.90
2018-05-12T22:37:33.900Z,99.90
2018-05-12T22:40:00.628Z,99.90
2018-05-12T22:42:33.703Z,99.90
2018-05-12T22:44:59.688Z,99.90
2018-05-12T22:47:26.419Z,99.90
2018-05-12T22:49:52.387Z,99.90
2018-05-12T22:52:19.103Z,99.90
2018-05-12T22:54:45.082Z,99.90
2018-05-12T22:57:11.039Z,99.90
2018-05-12T22:59:37.023Z,99.90
2018-05-12T23:02:02.957Z,99.90
2018-05-12T23:04:28.975Z,99.90
2018-05-12T23:06:55.068Z,99.90
2018-05-12T23:09:21.021Z,99.90
2018-05-12T23:11:46.967Z,99.90
2018-05-12T23:14:12.963Z,99.90
2018-05-12T23:16:39.659Z,99.90
2018-05-12T23:19:05.653Z,99.90
2018-05-12T23:21:32.349Z,99.90
2018-05-12T23:23:58.339Z,99.90
2018-05-12T23:26:25.061Z,99.90
2018-05-12T23:28:51.044Z,99.90
2018-05-12T23:31:16.994Z,99.90
2018-05-12T23:33:42.994Z,99.90
2018-05-12T23:36:09.686Z,99.90
2018-05-12T23:38:35.697Z,99.90
2018-05-12T23:41:01.652Z,99.90
2018-05-12T23:43:27.626Z,99.90
2018-05-12T23:45:53.612Z,99.90
2018-05-12T23:48:19.558Z,99.90
2018-05-12T23:50:45.568Z,99.90
2018-05-12T23:53:12.287Z,99.90
2018-05-12T23:55:38.239Z,99.90
2018-05-12T23:58:04.214Z,99.90
