createdAt,value
2023-01-30T00:00:18.261Z,0.89
2023-01-30T00:01:17.923Z,0.87
2023-01-30T00:02:17.938Z,0.88
2023-01-30T00:03:17.833Z,0.87
2023-01-30T00:04:17.792Z,0.85
2023-01-30T00:05:17.813Z,0.88
2023-01-30T00:06:17.681Z,0.89
2023-01-30T00:07:17.620Z,0.89
2023-01-30T00:08:17.563Z,0.88
2023-01-30T00:09:17.518Z,0.83
2023-01-30T00:10:17.784Z,0.85
2023-01-30T00:11:17.417Z,0.85
2023-01-30T00:12:17.353Z,0.85
2023-01-30T00:13:17.319Z,0.86
2023-01-30T00:14:17.261Z,0.86
2023-01-30T00:15:17.218Z,0.84
2023-01-30T00:16:17.177Z,0.85
2023-01-30T00:17:17.129Z,0.87
2023-01-30T00:18:17.078Z,0.87
2023-01-30T00:19:17.030Z,0.89
2023-01-30T00:20:17.503Z,0.85
2023-01-30T00:21:16.924Z,0.83
2023-01-30T00:22:16.886Z,0.87
2023-01-30T00:23:16.823Z,0.87
2023-01-30T00:24:16.904Z,0.88
2023-01-30T00:25:16.854Z,0.87
2023-01-30T00:26:16.781Z,0.85
2023-01-30T00:27:16.633Z,0.85
2023-01-30T00:28:16.587Z,0.88
2023-01-30T00:29:16.546Z,0.88
2023-01-30T00:30:16.765Z,0.89
2023-01-30T00:31:16.493Z,0.85
2023-01-30T00:32:16.368Z,0.84
2023-01-30T00:33:16.327Z,0.87
2023-01-30T00:34:16.282Z,0.88
2023-01-30T00:35:16.232Z,0.88
2023-01-30T00:36:16.187Z,0.86
2023-01-30T00:37:16.139Z,0.83
2023-01-30T00:38:16.096Z,0.85
2023-01-30T00:39:16.042Z,0.87
2023-01-30T00:40:16.665Z,0.87
2023-01-30T00:41:15.934Z,0.88
2023-01-30T00:42:15.893Z,0.85
2023-01-30T00:43:15.840Z,0.82
2023-01-30T00:44:15.802Z,0.84
2023-01-30T00:45:16.263Z,0.86
2023-01-30T00:46:15.730Z,0.86
2023-01-30T00:47:15.634Z,0.87
2023-01-30T00:48:15.600Z,0.85
2023-01-30T00:49:15.546Z,0.82
2023-01-30T00:50:15.501Z,0.86
2023-01-30T00:51:15.438Z,0.85
2023-01-30T00:52:15.394Z,0.87
2023-01-30T03:21:08.505Z,0.83
2023-01-30T03:22:08.477Z,0.86
2023-01-30T03:23:08.432Z,0.87
2023-01-30T03:24:08.384Z,0.88
2023-01-30T03:25:08.361Z,0.84
2023-01-30T03:27:08.269Z,0.83
2023-01-30T03:28:08.227Z,0.83
2023-01-30T03:29:08.173Z,0.86
2023-01-30T03:30:08.139Z,0.87
2023-01-30T03:31:08.114Z,0.81
2023-01-30T03:32:08.053Z,0.83
2023-01-30T03:33:08.012Z,0.84
2023-01-30T03:34:07.965Z,0.86
2023-01-30T03:35:07.919Z,0.88
2023-01-30T03:36:07.879Z,0.84
2023-01-30T03:37:07.843Z,0.80
2023-01-30T03:38:07.803Z,0.83
2023-01-30T03:39:07.757Z,0.83
2023-01-30T03:40:07.706Z,0.84
2023-01-30T03:41:07.669Z,0.86
2023-01-30T03:42:07.630Z,0.83
2023-01-30T03:43:07.568Z,0.78
2023-01-30T03:44:07.537Z,0.80
2023-01-30T03:45:07.487Z,0.82
2023-01-30T03:46:07.477Z,0.83
2023-01-30T03:47:07.408Z,0.85
2023-01-30T03:48:07.361Z,0.80
2023-01-30T03:49:07.308Z,0.80
2023-01-30T03:50:07.265Z,0.82
2023-01-30T03:51:07.227Z,0.84
2023-01-30T03:52:07.178Z,0.83
2023-01-30T03:53:07.141Z,0.83
2023-01-30T03:54:07.100Z,0.80
2023-01-30T03:55:07.052Z,0.83
2023-01-30T03:56:07.069Z,0.84
2023-01-30T03:57:06.967Z,0.84
2023-01-30T03:58:06.931Z,0.85
2023-01-30T03:59:06.883Z,0.85
2023-01-30T04:00:06.844Z,0.79
2023-01-30T04:01:06.839Z,0.82
2023-01-30T04:02:06.825Z,0.83
2023-01-30T04:03:06.718Z,0.85
2023-01-30T04:04:06.695Z,0.86
2023-01-30T04:05:06.635Z,0.84
2023-01-30T04:06:06.600Z,0.81
2023-01-30T04:07:06.552Z,0.84
2023-01-30T04:08:06.518Z,0.86
2023-01-30T04:09:06.466Z,0.84
2023-01-30T04:10:06.423Z,0.85
2023-01-30T04:11:06.387Z,0.87
2023-01-30T04:12:06.340Z,0.84
2023-01-30T04:13:06.303Z,0.85
2023-01-30T04:14:06.258Z,0.86
2023-01-30T04:15:06.220Z,0.87
2023-01-30T04:16:06.189Z,0.89
2023-01-30T04:17:06.145Z,0.82
2023-01-30T04:18:06.096Z,0.79
2023-01-30T04:19:06.047Z,0.82
2023-01-30T04:20:06.007Z,0.85
2023-01-30T04:21:05.956Z,0.86
2023-01-30T04:22:05.917Z,0.87
2023-01-30T04:23:05.866Z,0.81
2023-01-30T04:24:05.828Z,0.79
2023-01-30T04:25:05.806Z,0.84
2023-01-30T04:26:05.758Z,0.82
2023-01-30T04:27:05.698Z,0.82
2023-01-30T04:28:05.659Z,0.83
2023-01-30T04:29:05.594Z,0.80
2023-01-30T04:30:05.566Z,0.83
2023-01-30T04:31:05.566Z,0.85
2023-01-30T04:32:05.470Z,0.84
2023-01-30T04:33:05.434Z,0.85
2023-01-30T06:00:01.603Z,0.95
2023-01-30T06:01:01.535Z,0.94
2023-01-30T06:02:01.477Z,0.94
2023-01-30T06:03:01.516Z,0.95
2023-01-30T06:04:01.441Z,0.91
2023-01-30T06:05:01.353Z,0.92
2023-01-30T06:06:01.319Z,0.94
2023-01-30T06:07:01.266Z,0.94
2023-01-30T06:08:01.226Z,0.94
2023-01-30T06:09:01.191Z,0.92
2023-01-30T06:10:01.146Z,0.90
2023-01-30T06:11:01.112Z,0.91
2023-01-30T06:12:01.059Z,0.91
2023-01-30T06:13:01.029Z,0.92
2023-01-30T06:14:00.983Z,0.92
2023-01-30T06:15:00.929Z,0.94
2023-01-30T06:16:00.903Z,0.92
2023-01-30T06:17:00.949Z,0.92
2023-01-30T06:18:00.839Z,0.94
2023-01-30T06:19:00.786Z,0.94
2023-01-30T06:20:00.767Z,0.93
2023-01-30T06:21:00.695Z,0.91
2023-01-30T06:22:00.663Z,0.91
2023-01-30T06:23:00.617Z,0.92
2023-01-30T06:24:00.642Z,0.93
2023-01-30T06:25:00.531Z,0.92
2023-01-30T06:26:02.666Z,0.92
2023-01-30T06:27:00.453Z,0.92
2023-01-30T06:28:00.493Z,0.91
2023-01-30T06:29:00.353Z,0.92
2023-01-30T06:30:00.347Z,0.93
2023-01-30T06:31:00.355Z,0.92
2023-01-30T06:32:00.237Z,0.92
2023-01-30T06:33:00.223Z,0.90
2023-01-30T06:34:00.160Z,0.90
2023-01-30T06:35:00.132Z,0.91
2023-01-30T06:36:00.141Z,0.91
2023-01-30T06:37:00.043Z,0.92
2023-01-30T06:38:00.000Z,0.92
2023-01-30T06:38:59.967Z,0.92
2023-01-30T06:39:59.933Z,0.93
2023-01-30T06:40:59.882Z,0.91
2023-01-30T06:41:59.831Z,0.94
2023-01-30T06:42:59.807Z,0.96
2023-01-30T06:43:59.781Z,0.94
2023-01-30T06:44:59.720Z,0.96
2023-01-30T06:45:59.774Z,0.96
2023-01-30T06:46:59.633Z,1.00
2023-01-30T06:47:59.596Z,1.05
2023-01-30T06:48:59.612Z,1.13
2023-01-30T06:50:59.440Z,1.26
2023-01-30T06:51:59.381Z,1.29
2023-01-30T06:52:59.340Z,1.33
2023-01-30T06:53:59.280Z,1.35
2023-01-30T06:54:59.243Z,1.42
2023-01-30T06:55:59.230Z,1.48
2023-01-30T06:56:59.149Z,1.60
2023-01-30T06:57:59.085Z,1.70
2023-01-30T06:58:59.046Z,1.77
2023-01-30T06:59:59.042Z,1.93
2023-01-30T07:00:58.952Z,2.00
2023-01-30T07:01:58.956Z,2.08
2023-01-30T07:03:58.827Z,2.20
2023-01-30T07:04:58.760Z,2.27
2023-01-30T07:05:58.712Z,2.35
2023-01-30T07:06:58.644Z,2.40
2023-01-30T07:07:58.589Z,2.50
2023-01-30T07:08:58.551Z,2.57
2023-01-30T07:10:07.296Z,2.71
2023-01-30T07:10:59.455Z,2.72
2023-01-30T07:11:58.381Z,2.73
2023-01-30T07:12:58.314Z,2.76
2023-01-30T07:13:58.265Z,2.86
2023-01-30T07:14:58.187Z,2.72
2023-01-30T07:15:58.136Z,2.76
2023-01-30T07:16:58.143Z,2.78
2023-01-30T07:17:58.017Z,2.87
2023-01-30T07:18:57.945Z,3.06
2023-01-30T07:19:57.879Z,3.14
2023-01-30T07:20:57.824Z,3.11
2023-01-30T07:21:57.759Z,3.10
2023-01-30T07:22:57.692Z,3.14
2023-01-30T07:23:57.629Z,3.16
2023-01-30T07:24:57.579Z,3.26
2023-01-30T07:25:57.530Z,3.15
2023-01-30T07:26:57.493Z,3.25
2023-01-30T07:27:57.374Z,3.23
2023-01-30T07:28:57.315Z,3.20
2023-01-30T07:29:57.257Z,3.24
2023-01-30T07:30:57.269Z,3.21
2023-01-30T07:31:57.211Z,3.36
2023-01-30T07:32:57.068Z,3.44
2023-01-30T07:33:56.992Z,3.48
2023-01-30T07:34:56.932Z,3.51
2023-01-30T07:35:56.924Z,3.47
2023-01-30T07:36:56.817Z,3.38
2023-01-30T07:37:56.749Z,3.44
2023-01-30T07:38:56.680Z,3.45
2023-01-30T07:39:56.620Z,3.47
2023-01-30T07:40:56.567Z,3.50
2023-01-30T07:41:57.073Z,3.42
2023-01-30T07:42:56.437Z,3.46
2023-01-30T07:43:56.456Z,3.51
2023-01-30T07:44:56.297Z,3.62
2023-01-30T07:45:56.220Z,3.64
2023-01-30T07:46:56.237Z,3.65
2023-01-30T07:47:56.262Z,3.65
2023-01-30T07:48:57.843Z,3.54
2023-01-30T07:49:55.959Z,3.65
2023-01-30T07:50:55.888Z,3.83
2023-01-30T07:51:55.845Z,4.02
2023-01-30T07:52:55.760Z,4.04
2023-01-30T07:53:55.703Z,3.97
2023-01-30T07:54:55.636Z,3.87
2023-01-30T07:55:55.563Z,3.83
2023-01-30T07:56:55.503Z,3.72
2023-01-30T07:57:55.424Z,4.08
2023-01-30T07:59:55.383Z,3.65
2023-01-30T09:32:48.646Z,2.20
2023-01-30T09:34:48.487Z,2.18
2023-01-30T09:36:48.312Z,2.06
2023-01-30T09:37:48.277Z,2.14
2023-01-30T09:38:48.165Z,2.25
2023-01-30T09:39:48.079Z,2.27
2023-01-30T09:40:48.006Z,2.18
2023-01-30T09:41:47.943Z,2.14
2023-01-30T09:42:47.859Z,2.14
2023-01-30T09:43:47.773Z,1.90
2023-01-30T09:44:47.692Z,1.98
2023-01-30T09:45:47.681Z,2.14
2023-01-30T09:46:47.547Z,2.00
2023-01-30T09:47:47.447Z,1.97
2023-01-30T09:48:47.369Z,1.81
2023-01-30T09:49:47.275Z,1.65
2023-01-30T09:50:47.207Z,1.75
2023-01-30T09:51:47.134Z,1.85
2023-01-30T09:52:47.077Z,1.83
2023-01-30T09:53:46.939Z,1.81
2023-01-30T09:54:46.872Z,1.81
2023-01-30T09:55:46.813Z,1.90
2023-01-30T09:56:46.724Z,1.99
2023-01-30T09:57:46.615Z,1.96
2023-01-30T09:58:46.532Z,1.81
2023-01-30T09:59:46.435Z,1.88
2023-01-30T10:00:46.351Z,1.84
2023-01-30T10:01:46.271Z,1.78
2023-01-30T10:02:46.165Z,1.87
2023-01-30T10:03:46.135Z,1.79
2023-01-30T10:05:00.059Z,1.77
2023-01-30T10:05:46.916Z,1.77
2023-01-30T10:06:45.831Z,1.74
2023-01-30T10:07:45.852Z,1.69
2023-01-30T10:08:45.649Z,1.71
2023-01-30T10:09:45.556Z,1.64
2023-01-30T10:10:45.476Z,1.61
2023-01-30T10:11:45.386Z,1.57
2023-01-30T10:18:44.792Z,1.40
2023-01-30T10:44:31.811Z,0.52
2023-01-30T11:47:27.356Z,0.94
2023-01-30T11:48:33.004Z,0.94
2023-01-30T11:50:31.657Z,0.96
2023-01-30T11:52:26.681Z,0.98
2023-01-30T11:53:26.558Z,1.05
2023-01-30T11:54:26.426Z,1.10
2023-01-30T11:55:26.288Z,1.11
2023-01-30T11:56:26.159Z,1.13
2023-01-30T11:57:26.011Z,1.03
2023-01-30T11:58:25.884Z,1.03
2023-01-30T11:59:25.748Z,1.00
2023-01-30T12:00:25.612Z,1.00
2023-01-30T12:01:25.477Z,0.96
2023-01-30T12:02:25.414Z,0.89
2023-01-30T12:03:25.284Z,0.87
2023-01-30T12:04:25.062Z,0.90
2023-01-30T12:05:24.940Z,0.84
2023-01-30T12:06:24.787Z,0.80
2023-01-30T12:07:24.674Z,0.73
2023-01-30T12:08:40.309Z,0.70
2023-01-30T12:09:25.422Z,0.70
2023-01-30T12:10:24.306Z,0.68
2023-01-30T12:11:24.177Z,0.64
2023-01-30T12:12:24.061Z,0.61
2023-01-30T12:13:23.960Z,0.55
2023-01-30T12:14:23.889Z,0.55
2023-01-30T12:15:23.785Z,0.55
2023-01-30T12:16:23.738Z,0.54
2023-01-30T12:17:23.597Z,0.52
2023-01-30T12:18:23.535Z,0.50
2023-01-30T12:19:23.423Z,0.49
2023-01-30T12:20:23.361Z,0.53
2023-01-30T12:21:23.249Z,0.53
2023-01-30T12:22:23.147Z,0.51
2023-01-30T12:23:23.055Z,0.52
2023-01-30T12:24:22.939Z,0.52
2023-01-30T12:25:22.820Z,0.53
2023-01-30T12:26:22.730Z,0.56
2023-01-30T12:27:22.632Z,0.50
2023-01-30T12:28:22.447Z,0.51
2023-01-30T12:29:22.324Z,0.53
2023-01-30T12:30:22.202Z,0.51
2023-01-30T12:31:22.085Z,0.56
2023-01-30T12:32:21.951Z,0.53
2023-01-30T12:33:21.816Z,0.53
2023-01-30T12:34:24.406Z,0.56
2023-01-30T12:35:22.616Z,0.52
2023-01-30T12:36:21.542Z,0.51
2023-01-30T12:37:21.448Z,0.51
2023-01-30T12:38:21.340Z,0.48
2023-01-30T12:39:21.274Z,0.43
2023-01-30T12:40:21.186Z,0.50
2023-01-30T12:41:21.119Z,0.50
2023-01-30T12:42:23.797Z,0.51
2023-01-30T12:43:20.980Z,0.49
2023-01-30T12:44:20.919Z,0.49
2023-01-30T12:45:21.087Z,0.49
2023-01-30T12:46:20.890Z,0.46
2023-01-30T12:47:20.745Z,0.48
2023-01-30T12:48:20.674Z,0.50
2023-01-30T12:49:20.624Z,0.52
2023-01-30T12:50:20.590Z,0.50
2023-01-30T12:51:20.539Z,0.51
2023-01-30T13:38:18.652Z,0.68
2023-01-30T13:39:18.648Z,0.69
2023-01-30T13:40:18.922Z,0.69
2023-01-30T13:41:18.543Z,0.69
2023-01-30T13:42:18.523Z,0.71
2023-01-30T13:43:18.481Z,0.72
2023-01-30T13:44:18.437Z,0.70
2023-01-30T13:45:18.387Z,0.71
2023-01-30T13:46:18.385Z,0.73
2023-01-30T13:47:18.323Z,0.72
2023-01-30T13:48:18.302Z,0.75
2023-01-30T13:57:17.994Z,0.76
2023-01-30T13:58:17.945Z,0.74
