createdAt,value
2018-05-27T00:02:25.483Z,99.50
2018-05-27T00:04:53.803Z,99.90
2018-05-27T00:07:22.911Z,99.90
2018-05-27T00:09:52.059Z,99.90
2018-05-27T00:12:20.397Z,99.90
2018-05-27T00:14:48.783Z,99.90
2018-05-27T00:17:17.155Z,99.90
2018-05-27T00:19:45.531Z,99.90
2018-05-27T00:22:13.862Z,99.90
2018-05-27T00:24:42.245Z,99.90
2018-05-27T00:27:10.615Z,99.90
2018-05-27T00:29:38.953Z,99.90
2018-05-27T00:32:07.335Z,99.90
2018-05-27T00:34:35.714Z,99.90
2018-05-27T00:37:04.048Z,99.90
2018-05-27T00:39:32.440Z,99.90
2018-05-27T00:42:01.155Z,99.90
2018-05-27T00:44:29.671Z,99.90
2018-05-27T00:46:58.047Z,99.90
2018-05-27T00:49:26.370Z,99.90
2018-05-27T00:51:54.759Z,99.90
2018-05-27T00:54:23.080Z,99.90
2018-05-27T00:56:52.226Z,99.90
2018-05-27T00:59:20.588Z,99.90
2018-05-27T01:01:49.728Z,99.90
2018-05-27T01:04:18.095Z,99.90
2018-05-27T01:06:46.482Z,99.90
2018-05-27T01:09:15.654Z,99.90
2018-05-27T01:11:43.987Z,99.90
2018-05-27T01:14:12.303Z,99.90
2018-05-27T01:16:40.681Z,99.90
2018-05-27T01:19:08.982Z,99.90
2018-05-27T01:21:37.383Z,99.90
2018-05-27T01:24:06.540Z,99.90
2018-05-27T01:26:35.688Z,99.90
2018-05-27T01:29:04.087Z,99.90
2018-05-27T01:31:32.431Z,99.90
2018-05-27T01:34:00.756Z,99.90
2018-05-27T01:36:29.498Z,99.90
2018-05-27T01:38:57.853Z,99.90
2018-05-27T01:41:26.192Z,99.90
2018-05-27T01:43:55.284Z,99.90
2018-05-27T01:46:23.750Z,99.90
2018-05-27T01:48:52.127Z,99.90
2018-05-27T01:51:21.263Z,99.90
2018-05-27T01:53:49.653Z,99.90
2018-05-27T01:56:18.031Z,99.90
2018-05-27T01:58:46.407Z,99.90
2018-05-27T02:01:14.803Z,99.90
2018-05-27T02:03:43.916Z,99.90
2018-05-27T02:06:12.267Z,99.90
2018-05-27T02:08:40.603Z,99.90
2018-05-27T02:11:08.951Z,99.90
2018-05-27T02:13:37.503Z,99.90
2018-05-27T02:16:05.967Z,99.90
2018-05-27T02:18:35.045Z,99.90
2018-05-27T02:21:03.414Z,99.90
2018-05-27T02:23:31.783Z,99.90
2018-05-27T02:26:00.136Z,99.90
2018-05-27T02:28:28.468Z,99.90
2018-05-27T02:30:56.799Z,99.90
2018-05-27T02:33:25.359Z,99.90
2018-05-27T02:35:53.733Z,99.90
2018-05-27T02:38:22.830Z,99.90
2018-05-27T02:40:51.970Z,99.90
2018-05-27T02:43:20.324Z,99.90
2018-05-27T02:45:48.675Z,99.90
2018-05-27T02:48:16.999Z,99.90
2018-05-27T02:50:45.368Z,99.90
2018-05-27T02:53:13.679Z,99.90
2018-05-27T02:55:42.064Z,99.90
2018-05-27T02:58:10.423Z,99.90
2018-05-27T03:00:38.784Z,99.90
2018-05-27T03:03:07.089Z,99.90
2018-05-27T03:05:35.812Z,99.90
2018-05-27T03:08:04.197Z,99.90
2018-05-27T03:10:32.590Z,99.90
2018-05-27T03:13:00.985Z,99.90
2018-05-27T03:15:29.351Z,99.90
2018-05-27T03:17:57.707Z,99.90
2018-05-27T03:20:26.035Z,99.90
2018-05-27T03:22:54.430Z,99.90
2018-05-27T03:25:22.815Z,99.90
2018-05-27T03:27:51.231Z,99.90
2018-05-27T03:30:19.579Z,99.90
2018-05-27T03:32:48.091Z,99.90
2018-05-27T03:35:16.432Z,99.90
2018-05-27T03:37:44.821Z,99.90
2018-05-27T03:40:13.183Z,99.90
2018-05-27T03:42:41.559Z,99.90
2018-05-27T03:45:09.944Z,99.90
2018-05-27T03:47:38.323Z,99.90
2018-05-27T03:50:06.664Z,99.90
2018-05-27T03:52:35.025Z,99.90
2018-05-27T03:55:03.411Z,99.90
2018-05-27T03:57:31.773Z,99.90
2018-05-27T04:00:00.971Z,99.90
2018-05-27T04:02:29.295Z,99.90
2018-05-27T04:05:16.047Z,99.90
2018-05-27T04:08:02.057Z,99.90
2018-05-27T04:10:30.380Z,99.90
2018-05-27T04:12:58.765Z,99.90
2018-05-27T04:15:27.808Z,99.90
2018-05-27T04:17:56.278Z,99.90
2018-05-27T04:20:24.664Z,99.90
2018-05-27T04:22:52.987Z,99.90
2018-05-27T04:25:21.323Z,99.90
2018-05-27T04:27:49.671Z,99.90
2018-05-27T04:30:17.998Z,99.90
2018-05-27T04:32:46.335Z,99.90
2018-05-27T04:35:14.711Z,99.90
2018-05-27T04:37:43.093Z,99.90
2018-05-27T04:40:11.462Z,99.90
2018-05-27T04:42:39.791Z,99.90
2018-05-27T04:45:09.095Z,99.90
2018-05-27T04:47:37.494Z,99.90
2018-05-27T04:50:05.831Z,99.90
2018-05-27T04:52:34.230Z,99.90
2018-05-27T04:55:02.535Z,99.90
2018-05-27T04:57:30.907Z,99.90
2018-05-27T04:59:59.229Z,99.90
2018-05-27T05:02:27.639Z,99.90
2018-05-27T05:04:55.973Z,99.90
2018-05-27T05:07:24.713Z,99.90
2018-05-27T05:09:53.203Z,99.90
2018-05-27T05:12:21.556Z,99.90
2018-05-27T05:14:49.904Z,99.90
2018-05-27T05:17:22.574Z,99.90
2018-05-27T05:19:51.015Z,99.90
2018-05-27T05:22:20.675Z,99.90
2018-05-27T05:24:49.056Z,99.90
2018-05-27T05:27:17.402Z,99.90
2018-05-27T05:29:45.967Z,99.90
2018-05-27T05:32:14.315Z,99.90
2018-05-27T05:34:43.818Z,99.90
2018-05-27T05:37:12.303Z,99.90
2018-05-27T05:39:40.674Z,99.90
2018-05-27T05:42:09.011Z,99.90
2018-05-27T05:44:37.358Z,99.90
2018-05-27T05:47:05.719Z,99.90
2018-05-27T05:49:34.100Z,99.90
2018-05-27T05:52:02.438Z,99.90
2018-05-27T05:54:30.779Z,99.90
2018-05-27T05:56:59.085Z,99.90
2018-05-27T05:59:27.487Z,99.90
2018-05-27T06:01:55.863Z,99.90
2018-05-27T06:04:24.595Z,99.90
2018-05-27T06:06:52.968Z,99.90
2018-05-27T06:09:21.298Z,99.90
2018-05-27T06:11:49.635Z,99.90
2018-05-27T06:14:17.978Z,99.90
2018-05-27T06:16:46.331Z,99.90
2018-05-27T06:19:14.705Z,99.90
2018-05-27T06:21:43.155Z,99.90
2018-05-27T06:24:11.542Z,99.90
2018-05-27T06:26:39.903Z,99.90
2018-05-27T06:29:08.237Z,99.90
2018-05-27T06:31:36.620Z,99.90
2018-05-27T06:34:04.993Z,99.90
2018-05-27T06:36:33.391Z,99.90
2018-05-27T06:39:01.758Z,99.90
2018-05-27T06:41:30.171Z,99.90
2018-05-27T06:43:58.571Z,99.90
2018-05-27T06:46:26.967Z,99.90
2018-05-27T06:48:55.367Z,99.90
2018-05-27T06:51:23.755Z,99.90
2018-05-27T06:53:52.156Z,99.90
2018-05-27T06:56:20.518Z,99.90
2018-05-27T06:58:48.865Z,99.90
2018-05-27T07:01:17.244Z,99.70
2018-05-27T07:03:46.359Z,99.90
2018-05-27T07:06:14.771Z,99.90
2018-05-27T07:08:43.158Z,99.50
2018-05-27T07:11:11.552Z,99.90
2018-05-27T07:13:39.932Z,99.90
2018-05-27T07:16:08.296Z,99.70
2018-05-27T07:18:36.638Z,99.90
2018-05-27T07:21:05.032Z,99.90
2018-05-27T07:23:33.416Z,99.10
2018-05-27T07:26:01.753Z,99.60
2018-05-27T07:28:30.116Z,99.20
2018-05-27T07:30:58.487Z,98.40
2018-05-27T07:33:26.850Z,98.30
2018-05-27T07:35:55.194Z,98.50
2018-05-27T07:38:23.607Z,98.70
2018-05-27T07:40:51.947Z,98.40
2018-05-27T07:43:20.338Z,98.00
2018-05-27T07:45:59.488Z,97.60
2018-05-27T07:48:27.875Z,98.00
2018-05-27T07:50:56.260Z,98.70
2018-05-27T07:53:24.687Z,97.80
2018-05-27T07:55:53.050Z,96.90
2018-05-27T07:58:21.411Z,97.40
2018-05-27T08:00:49.768Z,97.80
2018-05-27T08:03:18.131Z,97.10
2018-05-27T08:05:46.524Z,97.20
2018-05-27T08:08:14.852Z,97.50
2018-05-27T08:10:43.239Z,97.00
2018-05-27T08:13:11.558Z,97.40
2018-05-27T08:15:39.859Z,96.90
2018-05-27T08:18:08.243Z,97.50
2018-05-27T08:20:37.375Z,97.50
2018-05-27T08:23:05.846Z,97.50
2018-05-27T08:25:34.939Z,96.00
2018-05-27T08:28:03.344Z,96.00
2018-05-27T08:30:31.665Z,96.10
2018-05-27T08:33:00.032Z,95.60
2018-05-27T08:35:28.378Z,96.10
2018-05-27T08:37:56.778Z,95.10
2018-05-27T08:40:25.135Z,96.10
2018-05-27T08:42:53.497Z,96.10
2018-05-27T08:45:21.810Z,95.80
2018-05-27T08:47:50.115Z,95.90
2018-05-27T08:50:19.263Z,95.60
2018-05-27T08:52:47.579Z,95.30
2018-05-27T08:55:15.958Z,96.00
2018-05-27T08:57:44.290Z,95.30
2018-05-27T09:00:12.610Z,95.80
2018-05-27T09:02:40.928Z,95.20
2018-05-27T09:05:09.225Z,95.90
2018-05-27T09:07:37.555Z,95.10
2018-05-27T09:10:05.863Z,94.40
2018-05-27T09:12:34.196Z,95.40
2018-05-27T09:15:02.493Z,94.50
2018-05-27T09:17:30.827Z,95.30
2018-05-27T09:19:59.131Z,95.90
2018-05-27T09:22:27.422Z,95.20
2018-05-27T09:24:55.811Z,94.80
2018-05-27T09:27:24.110Z,94.40
2018-05-27T09:29:52.451Z,94.80
2018-05-27T09:32:20.780Z,94.00
2018-05-27T09:34:49.115Z,94.60
2018-05-27T09:37:17.431Z,92.60
2018-05-27T09:39:46.572Z,94.10
2018-05-27T09:42:14.890Z,94.10
2018-05-27T09:44:43.234Z,94.10
2018-05-27T09:47:11.578Z,93.40
2018-05-27T09:49:39.900Z,93.20
2018-05-27T09:52:08.251Z,93.50
2018-05-27T09:54:36.582Z,92.90
2018-05-27T09:57:04.970Z,92.80
2018-05-27T09:59:33.344Z,91.80
2018-05-27T10:02:01.684Z,92.10
2018-05-27T10:04:29.980Z,91.60
2018-05-27T10:06:58.291Z,92.00
2018-05-27T10:09:26.634Z,91.80
2018-05-27T10:11:54.958Z,91.60
2018-05-27T10:14:23.327Z,91.70
2018-05-27T10:16:51.655Z,91.40
2018-05-27T10:19:20.015Z,91.70
2018-05-27T10:21:48.319Z,92.40
2018-05-27T10:24:16.650Z,92.70
2018-05-27T10:26:44.945Z,92.20
2018-05-27T10:29:13.272Z,91.40
2018-05-27T10:31:41.594Z,91.20
2018-05-27T10:34:09.898Z,90.60
2018-05-27T10:36:38.214Z,88.50
2018-05-27T10:39:06.531Z,88.50
2018-05-27T10:41:34.862Z,88.80
2018-05-27T10:44:03.218Z,90.60
2018-05-27T10:46:31.560Z,89.70
2018-05-27T10:48:59.894Z,90.30
2018-05-27T10:51:28.254Z,90.20
2018-05-27T10:53:56.599Z,91.00
2018-05-27T10:56:24.935Z,90.30
2018-05-27T10:58:53.263Z,90.80
2018-05-27T11:01:21.581Z,90.90
2018-05-27T11:03:49.914Z,90.90
2018-05-27T11:06:18.285Z,90.40
2018-05-27T11:08:46.634Z,89.80
2018-05-27T11:11:14.943Z,89.00
2018-05-27T11:13:43.316Z,89.20
2018-05-27T11:16:11.677Z,88.20
2018-05-27T11:18:40.060Z,88.70
2018-05-27T11:21:08.410Z,87.00
2018-05-27T11:23:36.732Z,85.50
2018-05-27T11:26:05.882Z,87.10
2018-05-27T11:28:34.215Z,87.10
2018-05-27T11:31:02.552Z,85.40
2018-05-27T11:33:30.898Z,86.20
2018-05-27T11:35:59.244Z,83.80
2018-05-27T11:38:27.559Z,84.40
2018-05-27T11:40:55.862Z,84.90
2018-05-27T11:43:24.191Z,84.10
2018-05-27T11:45:52.560Z,84.50
2018-05-27T11:48:20.925Z,85.20
2018-05-27T11:50:49.319Z,85.10
2018-05-27T11:53:17.886Z,84.50
2018-05-27T11:55:46.261Z,83.90
2018-05-27T11:58:14.655Z,84.50
2018-05-27T12:00:42.969Z,86.30
2018-05-27T12:03:11.326Z,84.60
2018-05-27T12:05:39.699Z,85.20
2018-05-27T12:08:08.003Z,85.50
2018-05-27T12:10:36.344Z,85.70
2018-05-27T12:13:04.728Z,85.60
2018-05-27T12:15:33.044Z,83.70
2018-05-27T12:18:01.359Z,83.40
2018-05-27T12:20:29.782Z,84.90
2018-05-27T12:22:58.103Z,85.10
2018-05-27T12:25:26.429Z,84.70
2018-05-27T12:27:54.759Z,83.70
2018-05-27T12:30:23.061Z,86.20
2018-05-27T12:32:51.397Z,83.50
2018-05-27T12:35:19.708Z,82.20
2018-05-27T12:37:48.813Z,83.90
2018-05-27T12:40:17.195Z,84.00
2018-05-27T12:42:45.775Z,82.00
2018-05-27T12:45:14.143Z,82.10
2018-05-27T12:47:42.474Z,82.30
2018-05-27T12:50:12.763Z,82.00
2018-05-27T12:52:41.075Z,83.40
2018-05-27T12:55:09.428Z,84.90
2018-05-27T12:57:38.503Z,82.10
2018-05-27T13:00:06.851Z,82.20
2018-05-27T13:02:35.168Z,81.60
2018-05-27T13:05:03.474Z,81.20
2018-05-27T13:07:31.786Z,82.50
2018-05-27T13:10:00.864Z,86.90
2018-05-27T13:12:29.330Z,87.00
2018-05-27T13:14:57.668Z,88.20
2018-05-27T13:17:26.002Z,88.80
2018-05-27T13:19:54.365Z,91.60
2018-05-27T13:22:22.689Z,93.10
2018-05-27T13:24:51.006Z,93.30
2018-05-27T13:27:19.359Z,95.00
2018-05-27T13:29:47.685Z,96.20
2018-05-27T13:32:16.034Z,96.30
2018-05-27T13:34:44.375Z,96.90
2018-05-27T13:37:12.694Z,97.80
2018-05-27T13:39:41.089Z,97.70
2018-05-27T13:42:09.403Z,97.90
2018-05-27T13:44:37.736Z,98.50
2018-05-27T13:47:06.072Z,98.80
2018-05-27T13:49:34.434Z,98.60
2018-05-27T13:52:02.737Z,98.20
2018-05-27T13:54:31.058Z,99.20
2018-05-27T13:56:59.376Z,98.40
2018-05-27T13:59:27.687Z,99.40
2018-05-27T14:01:56.023Z,99.90
2018-05-27T14:04:24.656Z,99.30
2018-05-27T14:06:53.189Z,97.40
2018-05-27T14:09:21.499Z,97.10
2018-05-27T14:11:49.855Z,97.90
2018-05-27T14:14:18.176Z,98.20
2018-05-27T14:16:47.267Z,97.50
2018-05-27T14:19:16.364Z,98.10
2018-05-27T14:21:44.692Z,98.10
2018-05-27T14:24:13.099Z,98.40
2018-05-27T14:26:41.553Z,98.20
2018-05-27T14:29:10.070Z,98.90
2018-05-27T14:31:38.402Z,98.80
2018-05-27T14:34:06.791Z,97.00
2018-05-27T14:36:35.120Z,97.50
2018-05-27T14:39:04.212Z,97.70
2018-05-27T14:41:32.533Z,97.60
2018-05-27T14:44:00.870Z,98.50
2018-05-27T14:46:29.273Z,97.70
2018-05-27T14:48:57.590Z,97.70
2018-05-27T14:51:26.715Z,97.40
2018-05-27T14:53:55.022Z,97.30
2018-05-27T14:56:23.342Z,98.10
2018-05-27T14:58:51.670Z,97.60
2018-05-27T15:01:20.000Z,98.20
2018-05-27T15:03:48.355Z,97.50
2018-05-27T15:06:16.843Z,97.90
2018-05-27T15:08:45.144Z,98.10
2018-05-27T15:11:14.239Z,98.80
2018-05-27T15:13:42.617Z,98.50
2018-05-27T15:16:10.963Z,99.00
2018-05-27T15:18:39.350Z,99.30
2018-05-27T15:21:08.420Z,98.90
2018-05-27T15:23:36.755Z,98.90
2018-05-27T15:26:05.065Z,99.10
2018-05-27T15:28:33.395Z,99.40
2018-05-27T15:31:01.712Z,99.60
2018-05-27T15:33:30.017Z,99.20
2018-05-27T15:35:58.338Z,99.30
2018-05-27T15:38:27.698Z,99.90
2018-05-27T15:40:56.805Z,98.10
2018-05-27T15:43:25.877Z,98.40
2018-05-27T15:45:54.195Z,98.40
2018-05-27T15:48:22.548Z,98.00
2018-05-27T15:50:50.846Z,98.10
2018-05-27T15:53:19.930Z,97.30
2018-05-27T15:55:48.391Z,97.30
2018-05-27T15:58:16.718Z,97.10
2018-05-27T16:00:45.033Z,96.60
2018-05-27T16:03:13.364Z,97.40
2018-05-27T16:05:42.424Z,97.40
2018-05-27T16:08:10.874Z,97.30
2018-05-27T16:10:39.244Z,95.70
2018-05-27T16:13:07.583Z,96.00
2018-05-27T16:15:35.915Z,95.90
2018-05-27T16:18:04.234Z,95.10
2018-05-27T16:20:33.312Z,95.60
2018-05-27T16:23:01.659Z,95.60
2018-05-27T16:25:29.960Z,95.40
2018-05-27T16:27:58.287Z,95.50
2018-05-27T16:30:26.614Z,95.70
2018-05-27T16:32:54.946Z,96.20
2018-05-27T16:35:23.281Z,96.20
2018-05-27T16:37:52.358Z,96.20
2018-05-27T16:40:20.693Z,95.60
2018-05-27T16:42:49.030Z,95.70
2018-05-27T16:45:17.366Z,96.30
2018-05-27T16:47:46.089Z,95.40
2018-05-27T16:50:14.416Z,96.20
2018-05-27T16:52:44.727Z,96.30
2018-05-27T16:55:13.055Z,96.10
2018-05-27T16:57:41.407Z,94.90
2018-05-27T17:00:09.734Z,95.70
2018-05-27T17:02:38.059Z,95.90
2018-05-27T17:05:06.374Z,95.90
2018-05-27T17:07:34.686Z,94.80
2018-05-27T17:10:03.764Z,95.30
2018-05-27T17:12:32.110Z,95.90
2018-05-27T17:15:00.438Z,96.70
2018-05-27T17:17:28.811Z,97.00
2018-05-27T17:20:01.166Z,96.90
2018-05-27T17:22:29.566Z,97.40
2018-05-27T17:24:57.967Z,96.50
2018-05-27T17:27:26.291Z,97.30
2018-05-27T17:29:55.531Z,96.90
2018-05-27T17:32:23.863Z,96.80
2018-05-27T17:34:52.231Z,96.50
2018-05-27T17:37:21.516Z,96.70
2018-05-27T17:39:49.855Z,97.70
2018-05-27T17:42:18.199Z,97.50
2018-05-27T17:44:49.711Z,98.30
2018-05-27T17:47:19.042Z,98.40
2018-05-27T17:49:48.207Z,98.40
2018-05-27T17:52:16.507Z,98.40
2018-05-27T17:54:44.857Z,98.60
2018-05-27T17:57:13.167Z,99.40
2018-05-27T17:59:41.559Z,99.80
2018-05-27T18:02:09.905Z,99.60
2018-05-27T18:04:39.008Z,99.50
2018-05-27T18:07:08.079Z,99.60
2018-05-27T18:09:36.439Z,99.60
2018-05-27T18:12:04.769Z,99.70
2018-05-27T18:14:33.099Z,99.40
2018-05-27T18:17:01.472Z,99.60
2018-05-27T18:19:29.843Z,99.50
2018-05-27T18:21:58.173Z,99.20
2018-05-27T18:24:30.122Z,99.20
2018-05-27T18:26:58.457Z,99.80
2018-05-27T18:29:26.774Z,99.90
2018-05-27T18:31:55.184Z,99.90
2018-05-27T18:34:23.554Z,99.90
2018-05-27T18:36:51.882Z,99.90
2018-05-27T18:39:21.024Z,99.90
2018-05-27T18:41:49.356Z,99.90
2018-05-27T18:44:17.742Z,99.90
2018-05-27T18:46:46.058Z,99.90
2018-05-27T18:49:14.383Z,99.90
2018-05-27T18:51:42.709Z,99.90
2018-05-27T18:54:11.058Z,99.90
2018-05-27T18:56:39.383Z,99.90
2018-05-27T18:59:07.757Z,99.90
2018-05-27T19:01:36.080Z,99.60
2018-05-27T19:04:04.473Z,99.90
2018-05-27T19:06:32.811Z,99.90
2018-05-27T19:09:01.207Z,99.90
2018-05-27T19:11:29.556Z,99.90
2018-05-27T19:13:57.921Z,99.90
2018-05-27T19:16:29.972Z,99.90
2018-05-27T19:19:00.227Z,99.90
2018-05-27T19:21:28.610Z,99.90
2018-05-27T19:23:56.935Z,99.90
2018-05-27T19:26:25.253Z,99.90
2018-05-27T19:28:54.346Z,99.90
2018-05-27T19:31:22.674Z,99.90
2018-05-27T19:33:51.010Z,99.90
2018-05-27T19:36:19.363Z,99.90
2018-05-27T19:38:47.744Z,99.90
2018-05-27T19:41:16.083Z,99.90
2018-05-27T19:43:44.444Z,99.90
2018-05-27T19:46:12.811Z,99.90
2018-05-27T19:48:41.191Z,99.90
2018-05-27T19:51:09.527Z,99.90
2018-05-27T19:53:37.851Z,99.90
2018-05-27T19:56:06.218Z,99.90
2018-05-27T19:58:34.574Z,99.90
2018-05-27T20:01:03.689Z,99.90
2018-05-27T20:03:32.060Z,99.90
2018-05-27T20:06:01.130Z,99.90
2018-05-27T20:08:29.467Z,99.90
2018-05-27T20:10:57.785Z,99.90
2018-05-27T20:13:26.146Z,99.90
2018-05-27T20:15:54.481Z,99.90
2018-05-27T20:18:22.822Z,99.90
2018-05-27T20:20:51.156Z,99.90
2018-05-27T20:23:19.507Z,99.90
2018-05-27T20:25:47.858Z,99.90
2018-05-27T20:28:16.174Z,99.90
2018-05-27T20:30:44.546Z,99.90
2018-05-27T20:33:12.823Z,99.90
2018-05-27T20:35:41.150Z,99.90
2018-05-27T20:38:09.499Z,99.90
2018-05-27T20:40:37.827Z,99.90
2018-05-27T20:43:06.980Z,99.90
2018-05-27T20:45:35.295Z,99.90
2018-05-27T20:48:03.643Z,99.90
2018-05-27T20:50:31.976Z,99.90
2018-05-27T20:53:00.328Z,99.90
2018-05-27T20:55:28.712Z,99.90
2018-05-27T20:57:57.049Z,99.90
2018-05-27T21:00:25.457Z,99.90
2018-05-27T21:02:54.579Z,99.90
2018-05-27T21:05:23.732Z,99.90
2018-05-27T21:07:52.043Z,99.90
2018-05-27T21:10:20.418Z,99.90
2018-05-27T21:12:48.735Z,99.90
2018-05-27T21:15:17.086Z,99.90
2018-05-27T21:17:45.407Z,99.90
2018-05-27T21:20:13.731Z,99.90
2018-05-27T21:22:42.830Z,99.90
2018-05-27T21:25:11.148Z,99.90
2018-05-27T21:27:39.490Z,99.90
2018-05-27T21:30:07.799Z,99.90
2018-05-27T21:32:36.980Z,99.90
2018-05-27T21:35:05.335Z,99.90
2018-05-27T21:37:33.743Z,99.90
2018-05-27T21:40:02.094Z,99.90
2018-05-27T21:42:30.418Z,99.90
2018-05-27T21:44:58.760Z,99.90
2018-05-27T21:47:27.882Z,99.90
2018-05-27T21:49:56.242Z,99.90
2018-05-27T21:52:24.557Z,99.90
2018-05-27T21:54:53.646Z,99.90
2018-05-27T21:57:21.980Z,99.90
2018-05-27T21:59:50.302Z,99.90
2018-05-27T22:02:18.648Z,99.90
2018-05-27T22:04:47.033Z,99.90
2018-05-27T22:07:15.379Z,99.90
2018-05-27T22:09:43.707Z,99.90
2018-05-27T22:12:12.867Z,99.90
2018-05-27T22:14:41.197Z,99.90
2018-05-27T22:17:09.563Z,99.90
2018-05-27T22:19:45.032Z,99.90
2018-05-27T22:22:14.199Z,99.90
2018-05-27T22:24:48.307Z,99.90
2018-05-27T22:27:17.404Z,99.90
2018-05-27T22:29:45.976Z,99.90
2018-05-27T22:32:14.321Z,99.90
2018-05-27T22:34:43.612Z,99.90
2018-05-27T22:37:12.626Z,99.90
2018-05-27T22:39:44.107Z,99.90
2018-05-27T22:42:13.237Z,99.90
2018-05-27T22:44:41.567Z,99.90
2018-05-27T22:47:09.969Z,99.90
2018-05-27T22:49:38.375Z,99.90
2018-05-27T22:52:13.950Z,99.90
2018-05-27T22:54:47.649Z,99.90
2018-05-27T22:57:16.225Z,99.90
2018-05-27T22:59:44.606Z,99.90
2018-05-27T23:02:12.995Z,99.90
2018-05-27T23:04:41.435Z,99.90
2018-05-27T23:07:09.784Z,99.90
2018-05-27T23:09:38.167Z,99.90
2018-05-27T23:12:06.518Z,99.90
2018-05-27T23:14:41.399Z,99.90
2018-05-27T23:17:09.782Z,99.90
2018-05-27T23:22:24.807Z,99.90
2018-05-27T23:24:53.288Z,99.90
2018-05-27T23:27:24.182Z,99.90
2018-05-27T23:29:52.545Z,99.90
2018-05-27T23:32:20.885Z,99.90
2018-05-27T23:34:53.911Z,99.90
2018-05-27T23:37:30.592Z,99.90
2018-05-27T23:40:11.458Z,99.90
2018-05-27T23:42:39.841Z,99.90
2018-05-27T23:45:08.243Z,99.90
2018-05-27T23:47:36.591Z,99.90
2018-05-27T23:50:12.107Z,99.90
2018-05-27T23:52:41.387Z,99.90
2018-05-27T23:55:14.192Z,99.90
2018-05-27T23:57:42.701Z,99.90
