createdAt,value
2018-01-03T00:00:44.621Z,0
2018-01-03T00:01:45.217Z,0
2018-01-03T00:02:45.815Z,0
2018-01-03T00:03:46.425Z,0
2018-01-03T00:04:47.038Z,0
2018-01-03T00:05:47.637Z,0
2018-01-03T00:06:48.255Z,0
2018-01-03T00:07:48.853Z,0
2018-01-03T00:08:49.447Z,0
2018-01-03T00:09:50.052Z,0
2018-01-03T00:10:50.651Z,0
2018-01-03T00:11:51.253Z,0
2018-01-03T00:12:51.859Z,0
2018-01-03T00:13:52.459Z,0
2018-01-03T00:14:53.048Z,0
2018-01-03T00:15:53.646Z,0
2018-01-03T00:16:54.245Z,0
2018-01-03T00:17:54.844Z,0
2018-01-03T00:18:55.443Z,0
2018-01-03T00:19:56.052Z,0
2018-01-03T00:20:56.642Z,0
2018-01-03T00:21:57.236Z,0
2018-01-03T00:22:57.845Z,0
2018-01-03T00:23:58.441Z,0
2018-01-03T00:24:59.044Z,0
2018-01-03T00:25:59.635Z,0
2018-01-03T00:27:00.226Z,0
2018-01-03T00:28:00.836Z,0
2018-01-03T00:29:01.445Z,0
2018-01-03T00:30:02.061Z,0
2018-01-03T00:31:02.666Z,0
2018-01-03T00:32:03.264Z,0
2018-01-03T00:33:03.871Z,0
2018-01-03T00:34:04.469Z,0
2018-01-03T00:35:05.080Z,0
2018-01-03T00:36:05.689Z,0
2018-01-03T00:37:06.298Z,0
2018-01-03T00:38:06.905Z,0
2018-01-03T00:39:07.509Z,0
2018-01-03T00:40:08.108Z,0
2018-01-03T00:41:08.707Z,0
2018-01-03T00:42:09.310Z,0
2018-01-03T00:43:09.907Z,0
2018-01-03T00:44:10.525Z,0
2018-01-03T00:45:11.133Z,0
2018-01-03T00:46:11.740Z,0
2018-01-03T00:47:12.332Z,0
2018-01-03T00:48:12.928Z,0
2018-01-03T00:49:13.526Z,0
2018-01-03T00:50:14.132Z,0
2018-01-03T00:51:14.747Z,0
2018-01-03T00:52:15.359Z,0
2018-01-03T00:53:15.972Z,0
2018-01-03T00:54:16.578Z,0
2018-01-03T00:55:17.179Z,0
2018-01-03T00:56:17.778Z,0
2018-01-03T00:57:18.385Z,0
2018-01-03T00:58:18.998Z,0
2018-01-03T00:59:19.612Z,0
2018-01-03T01:00:20.233Z,0
2018-01-03T01:01:20.857Z,0
2018-01-03T01:02:21.461Z,0
2018-01-03T01:03:22.088Z,0
2018-01-03T01:04:22.695Z,0
2018-01-03T01:05:23.300Z,0
2018-01-03T01:06:23.904Z,0
2018-01-03T01:07:24.511Z,0
2018-01-03T01:08:25.098Z,0
2018-01-03T01:09:25.704Z,0
2018-01-03T01:10:26.308Z,0
2018-01-03T01:11:26.917Z,0
2018-01-03T01:12:27.515Z,0
2018-01-03T01:13:28.127Z,0
2018-01-03T01:14:28.739Z,0
2018-01-03T01:15:29.327Z,0
2018-01-03T01:16:29.926Z,0
2018-01-03T01:17:30.526Z,0
2018-01-03T01:18:31.133Z,0
2018-01-03T01:19:31.741Z,0
2018-01-03T01:20:32.355Z,0
2018-01-03T01:21:32.959Z,0
2018-01-03T01:22:33.556Z,0
2018-01-03T01:23:34.154Z,0
2018-01-03T01:24:34.752Z,0
2018-01-03T01:25:35.353Z,0
2018-01-03T01:26:35.955Z,0
2018-01-03T01:27:36.559Z,0
2018-01-03T01:28:37.167Z,0
2018-01-03T01:29:37.769Z,0
2018-01-03T01:30:38.377Z,0
2018-01-03T01:31:38.986Z,0
2018-01-03T01:32:39.595Z,0
2018-01-03T01:33:40.206Z,0
2018-01-03T01:34:40.803Z,0
2018-01-03T01:35:41.406Z,0
2018-01-03T01:36:42.013Z,0
2018-01-03T01:37:42.622Z,0
2018-01-03T01:38:43.219Z,0
2018-01-03T01:39:43.818Z,0
2018-01-03T01:40:44.419Z,0
2018-01-03T01:41:45.033Z,0
2018-01-03T01:42:45.652Z,0
2018-01-03T01:43:46.258Z,0
2018-01-03T01:44:46.862Z,0
2018-01-03T01:45:47.475Z,0
2018-01-03T01:46:48.087Z,0
2018-01-03T01:47:48.678Z,0
2018-01-03T01:48:49.283Z,0
2018-01-03T01:49:49.884Z,0
2018-01-03T01:50:50.479Z,0
2018-01-03T01:51:51.086Z,0
2018-01-03T01:52:51.690Z,0
2018-01-03T01:53:52.302Z,0
2018-01-03T01:54:52.914Z,0
2018-01-03T01:55:53.509Z,0
2018-01-03T01:56:54.120Z,0
2018-01-03T01:57:54.726Z,0
2018-01-03T01:58:55.333Z,0
2018-01-03T01:59:55.937Z,0
2018-01-03T02:00:56.536Z,0
2018-01-03T02:01:57.150Z,0
2018-01-03T02:02:57.743Z,0
2018-01-03T02:03:58.352Z,0
2018-01-03T02:04:58.944Z,0
2018-01-03T02:05:59.547Z,0
2018-01-03T02:07:00.149Z,0
2018-01-03T02:08:00.745Z,0
2018-01-03T02:09:01.347Z,0
2018-01-03T02:10:01.960Z,0
2018-01-03T02:11:02.572Z,0
2018-01-03T02:12:03.177Z,0
2018-01-03T02:13:03.782Z,0
2018-01-03T02:14:04.388Z,0
2018-01-03T02:15:05.000Z,0
2018-01-03T02:16:05.613Z,0
2018-01-03T02:17:06.220Z,0
2018-01-03T02:18:06.813Z,0
2018-01-03T02:19:07.403Z,0
2018-01-03T02:20:07.995Z,0
2018-01-03T02:21:08.596Z,0
2018-01-03T02:22:09.198Z,0
2018-01-03T02:23:09.807Z,0
2018-01-03T02:24:10.414Z,0
2018-01-03T02:25:12.221Z,0
2018-01-03T02:26:13.030Z,0
2018-01-03T02:27:13.631Z,0
2018-01-03T02:28:14.229Z,0
2018-01-03T02:29:14.843Z,0
2018-01-03T02:30:15.440Z,0
2018-01-03T02:31:16.049Z,0
2018-01-03T02:32:16.651Z,0
2018-01-03T02:33:17.254Z,0
2018-01-03T02:34:17.844Z,0
2018-01-03T02:35:18.496Z,0
2018-01-03T02:36:19.064Z,0
2018-01-03T02:37:19.680Z,0
2018-01-03T02:38:20.286Z,0
2018-01-03T02:39:20.890Z,0
2018-01-03T02:40:21.502Z,0
2018-01-03T02:41:22.108Z,0
2018-01-03T02:42:22.715Z,0
2018-01-03T02:43:23.325Z,0
2018-01-03T02:44:23.931Z,0
2018-01-03T02:45:24.531Z,0
2018-01-03T02:46:25.137Z,0
2018-01-03T02:47:25.736Z,0
2018-01-03T02:48:26.338Z,0
2018-01-03T02:49:26.940Z,0
2018-01-03T02:50:27.544Z,0
2018-01-03T02:51:28.143Z,0
2018-01-03T02:52:28.749Z,0
2018-01-03T02:53:29.359Z,0
2018-01-03T02:54:29.967Z,0
2018-01-03T02:55:30.576Z,0
2018-01-03T02:56:31.168Z,0
2018-01-03T02:57:31.774Z,0
2018-01-03T02:58:32.373Z,0
2018-01-03T02:59:32.977Z,0
2018-01-03T03:00:33.591Z,0
2018-01-03T03:01:34.200Z,0
2018-01-03T03:02:34.793Z,0
2018-01-03T03:03:35.399Z,0
2018-01-03T03:04:36.009Z,0
2018-01-03T03:05:36.607Z,0
2018-01-03T03:06:37.213Z,0
2018-01-03T03:07:37.811Z,0
2018-01-03T03:08:38.406Z,0
2018-01-03T03:09:39.009Z,0
2018-01-03T03:10:39.600Z,0
2018-01-03T03:11:40.200Z,0
2018-01-03T03:12:40.801Z,0
2018-01-03T03:13:41.429Z,0
2018-01-03T03:14:42.014Z,0
2018-01-03T03:15:42.607Z,0
2018-01-03T03:16:43.202Z,0
2018-01-03T03:17:43.793Z,0
2018-01-03T03:18:44.395Z,0
2018-01-03T03:19:45.004Z,0
2018-01-03T03:20:45.601Z,0
2018-01-03T03:21:46.198Z,0
2018-01-03T03:22:46.791Z,0
2018-01-03T03:23:47.394Z,0
2018-01-03T03:24:47.986Z,0
2018-01-03T03:25:48.590Z,0
2018-01-03T03:26:49.189Z,0
2018-01-03T03:27:49.797Z,0
2018-01-03T03:28:50.406Z,0
2018-01-03T03:29:51.000Z,0
2018-01-03T03:30:51.606Z,0
2018-01-03T03:31:52.214Z,0
2018-01-03T03:32:52.827Z,0
2018-01-03T03:33:53.427Z,0
2018-01-03T03:34:54.025Z,0
2018-01-03T03:35:54.633Z,0
2018-01-03T03:36:55.229Z,0
2018-01-03T03:37:55.833Z,0
2018-01-03T03:38:56.435Z,0
2018-01-03T03:39:57.048Z,0
2018-01-03T03:40:57.650Z,0
2018-01-03T03:41:58.243Z,0
2018-01-03T03:42:58.836Z,0
2018-01-03T03:43:59.437Z,0
2018-01-03T03:45:00.048Z,0
2018-01-03T03:46:00.651Z,0
2018-01-03T03:47:01.246Z,0
2018-01-03T03:48:01.853Z,0
2018-01-03T03:49:02.468Z,0
2018-01-03T03:50:03.071Z,0
2018-01-03T03:51:03.673Z,0
2018-01-03T03:52:04.286Z,0
2018-01-03T03:53:04.880Z,0
2018-01-03T03:54:05.483Z,0
2018-01-03T03:55:06.080Z,0
2018-01-03T03:56:06.676Z,0
2018-01-03T03:57:07.279Z,0
2018-01-03T03:58:07.870Z,0
2018-01-03T03:59:08.477Z,0
2018-01-03T04:00:09.084Z,0
2018-01-03T04:01:09.696Z,0
2018-01-03T04:02:10.281Z,0
2018-01-03T04:03:10.871Z,0
2018-01-03T04:04:11.479Z,0
2018-01-03T04:05:12.092Z,0
2018-01-03T04:06:12.691Z,0
2018-01-03T04:07:13.302Z,0
2018-01-03T04:08:13.911Z,0
2018-01-03T04:09:14.507Z,0
2018-01-03T04:10:15.115Z,0
2018-01-03T04:11:15.723Z,0
2018-01-03T04:12:16.324Z,0
2018-01-03T04:13:16.921Z,0
2018-01-03T04:14:17.532Z,0
2018-01-03T04:15:18.132Z,0
2018-01-03T04:16:18.727Z,0
2018-01-03T04:17:19.326Z,0
2018-01-03T04:18:19.934Z,0
2018-01-03T04:19:20.525Z,0
2018-01-03T04:20:21.119Z,0
2018-01-03T04:21:21.712Z,0
2018-01-03T04:22:22.320Z,0
2018-01-03T04:23:22.934Z,0
2018-01-03T04:24:23.544Z,0
2018-01-03T04:25:24.146Z,0
2018-01-03T04:26:24.745Z,0
2018-01-03T04:27:25.349Z,0
2018-01-03T04:28:25.948Z,0
2018-01-03T04:29:26.550Z,0
2018-01-03T04:30:27.146Z,0
2018-01-03T04:31:27.748Z,0
2018-01-03T04:32:28.363Z,0
2018-01-03T04:33:28.951Z,0
2018-01-03T04:34:29.551Z,0
2018-01-03T04:35:30.164Z,0
2018-01-03T04:36:30.756Z,0
2018-01-03T04:37:31.358Z,0
2018-01-03T04:38:31.948Z,0
2018-01-03T04:39:32.540Z,0
2018-01-03T04:40:33.142Z,0
2018-01-03T04:41:33.743Z,0
2018-01-03T04:42:34.342Z,0
2018-01-03T04:43:34.934Z,0
2018-01-03T04:44:35.525Z,0
2018-01-03T04:45:36.152Z,0
2018-01-03T04:46:36.725Z,0
2018-01-03T04:47:37.329Z,0
2018-01-03T04:48:37.929Z,0
2018-01-03T04:49:38.533Z,0
2018-01-03T04:50:39.134Z,0
2018-01-03T04:51:39.744Z,0
2018-01-03T04:52:40.339Z,0
2018-01-03T04:53:40.942Z,0
2018-01-03T04:54:41.541Z,0
2018-01-03T04:55:42.152Z,0
2018-01-03T04:56:42.744Z,0
2018-01-03T04:57:43.351Z,0
2018-01-03T04:58:43.962Z,0
2018-01-03T04:59:44.554Z,0
2018-01-03T05:00:45.151Z,0
2018-01-03T05:01:45.744Z,0
2018-01-03T05:02:46.338Z,0
2018-01-03T05:03:46.929Z,0
2018-01-03T05:04:48.515Z,0
2018-01-03T05:05:49.108Z,0
2018-01-03T05:06:49.716Z,0
2018-01-03T05:07:50.319Z,0
2018-01-03T05:08:50.911Z,0
2018-01-03T05:09:51.524Z,0
2018-01-03T05:10:52.123Z,0
2018-01-03T05:11:52.728Z,0
2018-01-03T05:12:53.330Z,0
2018-01-03T05:13:53.931Z,0
2018-01-03T05:14:54.520Z,0
2018-01-03T05:15:55.126Z,0
2018-01-03T05:16:55.721Z,0
2018-01-03T05:17:56.334Z,0
2018-01-03T05:18:56.933Z,0
2018-01-03T05:19:57.523Z,0
2018-01-03T05:20:58.114Z,0
2018-01-03T05:21:58.724Z,0
2018-01-03T05:22:59.330Z,0
2018-01-03T05:23:59.911Z,0
2018-01-03T05:25:00.522Z,0
2018-01-03T05:26:01.123Z,0
2018-01-03T05:27:01.738Z,0
2018-01-03T05:28:02.343Z,0
2018-01-03T05:29:02.945Z,0
2018-01-03T05:30:03.546Z,0
2018-01-03T05:31:04.139Z,0
2018-01-03T05:32:04.743Z,0
2018-01-03T05:33:05.352Z,0
2018-01-03T05:34:05.957Z,0
2018-01-03T05:35:06.563Z,0
2018-01-03T05:36:07.166Z,0
2018-01-03T05:37:07.772Z,0
2018-01-03T05:38:08.373Z,0
2018-01-03T05:39:08.962Z,0
2018-01-03T05:40:09.569Z,0
2018-01-03T05:41:10.163Z,0
2018-01-03T05:42:10.761Z,0
2018-01-03T05:43:11.366Z,0
2018-01-03T05:44:11.961Z,0
2018-01-03T05:45:12.559Z,0
2018-01-03T05:46:13.161Z,0
2018-01-03T05:47:13.766Z,0
2018-01-03T05:48:14.364Z,0
2018-01-03T05:49:14.979Z,0
2018-01-03T05:50:15.592Z,0
2018-01-03T05:51:16.183Z,0
2018-01-03T05:52:16.786Z,0
2018-01-03T05:53:17.376Z,0
2018-01-03T05:54:17.976Z,0
2018-01-03T05:55:18.575Z,0
2018-01-03T05:56:19.164Z,0
2018-01-03T05:57:19.763Z,0
2018-01-03T05:58:20.366Z,0
2018-01-03T05:59:21.019Z,0
2018-01-03T06:00:21.580Z,0
2018-01-03T06:01:22.186Z,0
2018-01-03T06:02:22.786Z,0
2018-01-03T06:03:23.380Z,0
2018-01-03T06:04:23.986Z,0
2018-01-03T06:05:24.584Z,0
2018-01-03T06:06:25.191Z,0
2018-01-03T06:07:25.800Z,0
2018-01-03T06:08:26.397Z,0
2018-01-03T06:09:27.006Z,0
2018-01-03T06:10:27.603Z,0
2018-01-03T06:11:28.204Z,0
2018-01-03T06:12:28.803Z,0
2018-01-03T06:13:29.412Z,0
2018-01-03T06:14:30.019Z,0
2018-01-03T06:15:30.619Z,0
2018-01-03T06:16:31.222Z,0
2018-01-03T06:17:31.832Z,0
2018-01-03T06:18:32.428Z,0
2018-01-03T06:19:33.023Z,0
2018-01-03T06:20:33.629Z,0
2018-01-03T06:21:34.222Z,0
2018-01-03T06:22:34.834Z,0
2018-01-03T06:23:35.434Z,0
2018-01-03T06:24:36.035Z,0
2018-01-03T06:25:36.623Z,0
2018-01-03T06:26:37.222Z,0
2018-01-03T06:27:37.818Z,0
2018-01-03T06:28:38.419Z,0
2018-01-03T06:29:39.024Z,0
2018-01-03T06:30:39.638Z,0
2018-01-03T06:31:40.246Z,0
2018-01-03T06:32:40.863Z,0
2018-01-03T06:33:41.456Z,0
2018-01-03T06:34:42.060Z,0
2018-01-03T06:35:42.666Z,0
2018-01-03T06:36:43.273Z,0
2018-01-03T06:37:43.876Z,0
2018-01-03T06:38:44.483Z,0
2018-01-03T06:39:45.095Z,0
2018-01-03T06:40:45.710Z,0
2018-01-03T06:41:46.317Z,0
2018-01-03T06:42:46.916Z,0
2018-01-03T06:43:47.519Z,0
2018-01-03T06:44:48.127Z,0
2018-01-03T06:45:48.732Z,0
2018-01-03T06:46:49.337Z,0
2018-01-03T06:47:49.941Z,0
2018-01-03T06:48:50.541Z,0
2018-01-03T06:49:51.137Z,0
2018-01-03T06:50:51.743Z,0
2018-01-03T06:51:52.353Z,0
2018-01-03T06:52:52.962Z,0
2018-01-03T06:53:53.576Z,0
2018-01-03T06:54:54.164Z,0
2018-01-03T06:55:54.767Z,0
2018-01-03T06:56:55.384Z,0
2018-01-03T06:57:55.977Z,0
2018-01-03T06:58:56.577Z,0
2018-01-03T06:59:57.180Z,4
2018-01-03T07:00:57.781Z,4
2018-01-03T07:01:58.385Z,0
2018-01-03T07:02:58.979Z,4
2018-01-03T07:03:59.582Z,4
2018-01-03T07:05:00.178Z,4
2018-01-03T07:06:00.772Z,4
2018-01-03T07:07:01.374Z,8
2018-01-03T07:08:01.978Z,8
2018-01-03T07:09:02.596Z,12
2018-01-03T07:10:03.208Z,12
2018-01-03T07:11:03.819Z,16
2018-01-03T07:12:04.424Z,20
2018-01-03T07:13:05.025Z,16
2018-01-03T07:14:05.620Z,20
2018-01-03T07:15:06.228Z,24
2018-01-03T07:16:06.833Z,28
2018-01-03T07:17:07.440Z,32
2018-01-03T07:18:08.034Z,32
2018-01-03T07:19:08.666Z,40
2018-01-03T07:20:09.251Z,48
2018-01-03T07:21:09.850Z,52
2018-01-03T07:22:10.460Z,60
2018-01-03T07:23:11.064Z,68
2018-01-03T07:24:11.671Z,60
2018-01-03T07:25:12.276Z,64
2018-01-03T07:26:12.871Z,68
2018-01-03T07:27:13.466Z,64
2018-01-03T07:28:14.073Z,68
2018-01-03T07:29:14.668Z,68
2018-01-03T07:30:15.273Z,76
2018-01-03T07:31:15.882Z,96
2018-01-03T07:32:16.476Z,120
2018-01-03T07:33:17.078Z,144
2018-01-03T07:34:17.697Z,160
2018-01-03T07:35:18.280Z,172
2018-01-03T07:36:18.880Z,196
2018-01-03T07:37:19.482Z,164
2018-01-03T07:38:20.086Z,148
2018-01-03T07:39:20.701Z,184
2018-01-03T07:40:21.319Z,224
2018-01-03T07:41:21.923Z,224
2018-01-03T07:42:22.526Z,252
2018-01-03T07:43:23.125Z,260
2018-01-03T07:44:23.744Z,276
2018-01-03T07:45:24.352Z,360
2018-01-03T07:46:24.953Z,384
2018-01-03T07:47:25.606Z,388
2018-01-03T07:48:26.217Z,424
2018-01-03T07:49:26.823Z,388
2018-01-03T07:50:27.411Z,344
2018-01-03T07:51:28.038Z,340
2018-01-03T07:52:28.620Z,296
2018-01-03T07:53:29.235Z,320
2018-01-03T07:54:29.841Z,336
2018-01-03T07:55:30.435Z,428
2018-01-03T07:56:31.040Z,556
2018-01-03T07:57:31.642Z,636
2018-01-03T07:58:32.245Z,680
2018-01-03T07:59:32.836Z,728
2018-01-03T08:00:33.441Z,780
2018-01-03T08:01:34.044Z,804
2018-01-03T08:02:34.651Z,824
2018-01-03T08:03:35.252Z,828
2018-01-03T08:04:35.861Z,776
2018-01-03T08:05:36.456Z,688
2018-01-03T08:06:37.059Z,640
2018-01-03T08:07:37.654Z,660
2018-01-03T08:08:38.247Z,616
2018-01-03T08:09:38.854Z,652
2018-01-03T08:10:39.464Z,716
2018-01-03T08:11:40.076Z,684
2018-01-03T08:12:40.684Z,576
2018-01-03T08:13:41.297Z,536
2018-01-03T08:14:41.907Z,516
2018-01-03T08:15:42.503Z,472
2018-01-03T08:16:43.112Z,436
2018-01-03T08:17:43.712Z,448
2018-01-03T08:18:44.334Z,492
2018-01-03T08:19:44.943Z,684
2018-01-03T08:20:45.545Z,908
2018-01-03T08:21:46.145Z,1100
2018-01-03T08:22:46.750Z,1152
2018-01-03T08:23:47.345Z,1052
2018-01-03T08:24:47.944Z,932
2018-01-03T08:25:48.562Z,876
2018-01-03T08:26:49.175Z,832
2018-01-03T08:27:49.786Z,792
2018-01-03T08:28:50.384Z,744
2018-01-03T08:29:50.987Z,728
2018-01-03T08:30:51.605Z,772
2018-01-03T08:31:52.216Z,804
2018-01-03T08:32:52.824Z,828
2018-01-03T08:33:53.431Z,968
2018-01-03T08:34:54.033Z,1180
2018-01-03T08:35:54.690Z,1376
2018-01-03T08:36:55.316Z,1460
2018-01-03T08:37:55.923Z,1520
2018-01-03T08:38:56.527Z,1800
2018-01-03T08:39:57.149Z,1948
2018-01-03T08:40:57.752Z,2164
2018-01-03T08:41:58.442Z,1764
2018-01-03T08:42:59.033Z,1724
2018-01-03T08:43:59.657Z,1496
2018-01-03T08:45:00.277Z,1180
2018-01-03T08:46:00.891Z,1364
2018-01-03T08:47:01.496Z,1572
2018-01-03T08:48:02.114Z,1596
2018-01-03T08:49:02.724Z,1664
2018-01-03T08:50:03.373Z,1708
2018-01-03T08:51:03.978Z,1628
2018-01-03T08:52:04.595Z,1600
2018-01-03T08:53:05.254Z,1504
2018-01-03T08:54:05.854Z,1548
2018-01-03T08:55:06.467Z,1588
2018-01-03T08:56:07.069Z,1760
2018-01-03T08:57:07.689Z,1840
2018-01-03T08:58:08.294Z,1776
2018-01-03T08:59:08.891Z,1428
2018-01-03T09:00:09.495Z,1396
2018-01-03T09:01:10.108Z,1524
2018-01-03T09:02:10.724Z,1500
2018-01-03T09:03:11.334Z,1936
2018-01-03T09:04:11.956Z,2976
2018-01-03T09:05:12.573Z,4160
2018-01-03T09:06:13.179Z,5272
2018-01-03T09:07:13.797Z,7172
2018-01-03T09:08:14.636Z,7576
2018-01-03T09:09:15.253Z,8072
2018-01-03T09:10:15.864Z,8688
2018-01-03T09:11:16.470Z,7928
2018-01-03T09:12:17.090Z,10276
2018-01-03T09:13:17.704Z,11916
2018-01-03T09:14:18.315Z,12076
2018-01-03T09:15:18.917Z,9540
2018-01-03T09:16:19.521Z,6940
2018-01-03T09:17:20.130Z,8168
2018-01-03T09:18:20.736Z,7504
2018-01-03T09:19:21.347Z,7020
2018-01-03T09:20:21.943Z,7788
2018-01-03T09:21:22.565Z,8196
2018-01-03T09:22:23.174Z,7752
2018-01-03T09:23:23.854Z,7728
2018-01-03T09:24:24.427Z,12136
2018-01-03T09:25:25.050Z,11724
2018-01-03T09:26:25.674Z,10396
2018-01-03T09:27:26.290Z,7344
2018-01-03T09:28:26.897Z,5028
2018-01-03T09:29:27.508Z,4732
2018-01-03T09:30:28.113Z,4036
2018-01-03T09:31:28.724Z,4120
2018-01-03T09:32:29.342Z,5164
2018-01-03T09:33:29.955Z,6692
2018-01-03T09:34:30.562Z,8380
2018-01-03T09:35:31.165Z,10356
2018-01-03T09:36:31.783Z,8788
2018-01-03T09:37:32.394Z,8400
2018-01-03T09:38:32.997Z,8732
2018-01-03T09:39:33.607Z,7808
2018-01-03T09:40:34.204Z,6804
2018-01-03T09:41:34.802Z,9664
2018-01-03T09:42:35.398Z,14156
2018-01-03T09:43:36.009Z,13504
2018-01-03T09:44:36.615Z,12200
2018-01-03T09:45:37.235Z,10464
2018-01-03T09:46:37.849Z,9976
2018-01-03T09:47:38.465Z,9040
2018-01-03T09:48:39.084Z,9096
2018-01-03T09:49:39.700Z,11024
2018-01-03T09:50:40.296Z,11728
2018-01-03T09:51:40.910Z,10088
2018-01-03T09:52:41.504Z,10292
2018-01-03T09:53:42.106Z,11592
2018-01-03T09:54:42.710Z,11832
2018-01-03T09:55:43.313Z,10680
2018-01-03T09:56:43.918Z,10556
2018-01-03T09:57:44.537Z,12876
2018-01-03T09:58:45.161Z,14696
2018-01-03T09:59:45.765Z,16720
2018-01-03T10:00:46.363Z,16392
2018-01-03T10:01:46.974Z,16000
2018-01-03T10:02:47.589Z,13968
2018-01-03T10:03:48.206Z,12320
2018-01-03T10:04:48.830Z,11352
2018-01-03T10:05:49.449Z,11564
2018-01-03T10:06:50.063Z,11592
2018-01-03T10:07:50.685Z,11316
2018-01-03T10:08:51.296Z,12940
2018-01-03T10:09:51.925Z,11800
2018-01-03T10:10:52.522Z,13440
2018-01-03T10:11:53.134Z,9712
2018-01-03T10:12:53.732Z,7328
2018-01-03T10:13:54.337Z,6152
2018-01-03T10:14:54.953Z,5196
2018-01-03T10:15:55.569Z,4804
2018-01-03T10:16:56.168Z,5124
2018-01-03T10:17:56.774Z,4980
2018-01-03T10:18:57.387Z,4072
2018-01-03T10:19:58.000Z,3632
2018-01-03T10:20:58.630Z,3180
2018-01-03T10:21:59.327Z,3336
2018-01-03T10:22:59.931Z,3516
2018-01-03T10:24:00.548Z,3696
2018-01-03T10:25:01.149Z,3824
2018-01-03T10:26:01.752Z,4156
2018-01-03T10:27:02.352Z,4712
2018-01-03T10:28:02.969Z,4696
2018-01-03T10:29:03.585Z,4400
2018-01-03T10:30:04.183Z,4032
2018-01-03T10:31:04.789Z,3580
2018-01-03T10:32:05.394Z,3728
2018-01-03T10:33:06.006Z,4576
2018-01-03T10:34:06.616Z,4792
2018-01-03T10:35:07.218Z,4360
2018-01-03T10:36:07.820Z,5492
2018-01-03T10:37:08.426Z,6284
2018-01-03T10:38:09.038Z,5252
2018-01-03T10:39:09.645Z,5824
2018-01-03T10:40:10.243Z,5856
2018-01-03T10:41:10.849Z,6804
2018-01-03T10:42:11.484Z,6432
2018-01-03T10:43:12.069Z,7116
2018-01-03T10:44:12.684Z,7072
2018-01-03T10:45:13.298Z,7452
2018-01-03T10:46:13.927Z,7704
2018-01-03T10:47:14.531Z,7212
2018-01-03T10:48:15.139Z,5216
2018-01-03T10:49:15.736Z,5048
2018-01-03T10:50:16.340Z,4528
2018-01-03T10:51:16.965Z,3964
2018-01-03T10:52:17.603Z,5132
2018-01-03T10:53:18.165Z,6152
2018-01-03T10:54:18.775Z,8236
2018-01-03T10:55:19.375Z,7936
2018-01-03T10:56:19.973Z,8196
2018-01-03T10:57:20.567Z,7992
2018-01-03T10:58:21.185Z,7764
2018-01-03T10:59:21.818Z,7240
2018-01-03T11:00:22.608Z,7332
2018-01-03T11:01:23.217Z,7896
2018-01-03T11:02:23.824Z,7388
2018-01-03T11:03:24.428Z,7176
2018-01-03T11:04:25.034Z,6720
2018-01-03T11:05:25.647Z,7504
2018-01-03T11:06:26.270Z,9288
2018-01-03T11:07:26.878Z,10804
2018-01-03T11:08:27.476Z,11608
2018-01-03T11:09:28.081Z,12552
2018-01-03T11:10:28.681Z,12040
2018-01-03T11:11:29.295Z,10528
2018-01-03T11:12:29.923Z,9844
2018-01-03T11:13:30.517Z,8664
2018-01-03T11:14:31.134Z,8220
2018-01-03T11:15:31.732Z,8640
2018-01-03T11:16:32.335Z,8900
2018-01-03T11:17:32.949Z,9360
2018-01-03T11:18:33.574Z,8888
2018-01-03T11:19:34.180Z,9268
2018-01-03T11:20:34.790Z,9836
2018-01-03T11:21:35.394Z,10316
2018-01-03T11:22:36.004Z,9772
2018-01-03T11:23:36.600Z,9356
2018-01-03T11:24:37.198Z,9452
2018-01-03T11:25:37.803Z,9928
2018-01-03T11:26:38.399Z,10968
2018-01-03T11:27:39.014Z,11152
2018-01-03T11:28:39.611Z,10472
2018-01-03T11:29:40.224Z,9468
2018-01-03T11:30:40.841Z,8124
2018-01-03T11:31:41.450Z,7380
2018-01-03T11:32:42.069Z,7840
2018-01-03T11:33:42.672Z,7448
2018-01-03T11:34:43.283Z,7440
2018-01-03T11:35:43.961Z,6712
2018-01-03T11:36:44.534Z,6608
2018-01-03T11:37:45.138Z,6008
2018-01-03T11:38:45.750Z,6412
2018-01-03T11:39:46.356Z,6160
2018-01-03T11:40:46.965Z,5536
2018-01-03T11:41:47.576Z,5520
2018-01-03T11:42:48.184Z,5400
2018-01-03T11:43:48.796Z,5064
2018-01-03T11:44:49.398Z,5432
2018-01-03T11:45:50.005Z,6252
2018-01-03T11:46:50.612Z,7328
2018-01-03T11:47:51.222Z,6928
2018-01-03T11:48:51.822Z,7476
2018-01-03T11:49:52.431Z,6924
2018-01-03T11:50:53.037Z,6000
2018-01-03T11:51:53.642Z,6140
2018-01-03T11:52:54.240Z,7464
2018-01-03T11:53:54.848Z,6348
2018-01-03T11:54:55.488Z,5320
2018-01-03T11:55:56.093Z,4996
2018-01-03T11:56:56.738Z,5864
2018-01-03T11:57:57.373Z,5588
2018-01-03T11:58:58.046Z,4936
2018-01-03T11:59:58.650Z,4964
2018-01-03T12:00:59.249Z,4532
2018-01-03T12:01:59.860Z,4744
2018-01-03T12:03:00.494Z,5304
2018-01-03T12:04:01.106Z,5712
2018-01-03T12:05:01.762Z,5312
2018-01-03T12:06:02.369Z,5336
2018-01-03T12:07:03.028Z,5628
2018-01-03T12:08:03.675Z,7000
2018-01-03T12:09:04.320Z,6376
2018-01-03T12:10:04.926Z,5772
2018-01-03T12:11:05.530Z,5552
2018-01-03T12:12:06.138Z,5188
2018-01-03T12:13:06.758Z,4848
2018-01-03T12:14:07.364Z,5272
2018-01-03T12:15:07.966Z,6568
2018-01-03T12:16:08.585Z,7076
2018-01-03T12:17:09.196Z,6360
2018-01-03T12:18:09.817Z,5536
2018-01-03T12:19:10.425Z,5088
2018-01-03T12:20:11.038Z,5376
2018-01-03T12:21:11.649Z,4116
2018-01-03T12:22:12.267Z,3456
2018-01-03T12:23:12.959Z,3664
2018-01-03T12:24:13.557Z,4596
2018-01-03T12:25:14.210Z,4368
2018-01-03T12:26:14.820Z,4880
2018-01-03T12:27:15.439Z,4992
2018-01-03T12:28:16.045Z,4704
2018-01-03T12:29:16.643Z,4560
2018-01-03T12:30:17.247Z,4660
2018-01-03T12:31:17.850Z,5068
2018-01-03T12:32:18.448Z,5568
2018-01-03T12:33:19.062Z,4876
2018-01-03T12:34:19.672Z,4692
2018-01-03T12:35:20.266Z,5440
2018-01-03T12:36:20.877Z,4992
2018-01-03T12:37:21.489Z,4908
2018-01-03T12:38:22.096Z,4848
2018-01-03T12:39:22.705Z,4480
2018-01-03T12:40:23.310Z,4400
2018-01-03T12:41:23.910Z,4536
2018-01-03T12:42:24.517Z,4548
2018-01-03T12:43:25.120Z,4372
2018-01-03T12:44:25.730Z,4104
2018-01-03T12:45:26.336Z,3004
2018-01-03T12:46:26.942Z,2316
2018-01-03T12:47:27.549Z,2044
2018-01-03T12:48:28.159Z,2180
2018-01-03T12:49:28.754Z,2456
2018-01-03T12:50:29.366Z,2584
2018-01-03T12:51:30.009Z,2336
2018-01-03T12:52:30.587Z,2540
2018-01-03T12:53:31.231Z,3200
2018-01-03T12:54:31.802Z,3832
2018-01-03T12:55:32.406Z,3668
2018-01-03T12:56:33.033Z,3584
2018-01-03T12:57:33.659Z,3848
2018-01-03T12:58:34.534Z,2488
2018-01-03T12:59:35.150Z,2692
2018-01-03T13:00:35.771Z,2556
2018-01-03T13:01:36.378Z,2632
2018-01-03T13:02:36.991Z,3608
2018-01-03T13:03:37.595Z,4388
2018-01-03T13:04:38.197Z,6516
2018-01-03T13:05:38.811Z,6340
2018-01-03T13:06:39.415Z,4492
2018-01-03T13:07:40.025Z,5300
2018-01-03T13:08:40.636Z,6944
2018-01-03T13:09:41.240Z,6388
2018-01-03T13:10:41.842Z,6992
2018-01-03T13:11:42.464Z,7504
2018-01-03T13:12:43.077Z,7712
2018-01-03T13:13:43.670Z,7324
2018-01-03T13:14:44.268Z,5200
2018-01-03T13:15:44.877Z,3616
2018-01-03T13:16:45.508Z,4376
2018-01-03T13:17:46.116Z,4004
2018-01-03T13:18:46.719Z,2968
2018-01-03T13:19:47.321Z,2948
2018-01-03T13:20:47.922Z,2484
2018-01-03T13:21:48.545Z,3696
2018-01-03T13:22:49.151Z,6216
2018-01-03T13:23:49.755Z,6904
2018-01-03T13:24:50.359Z,6608
2018-01-03T13:25:50.964Z,5028
2018-01-03T13:26:51.578Z,3144
2018-01-03T13:27:52.172Z,3236
2018-01-03T13:28:52.777Z,2624
2018-01-03T13:29:53.423Z,1884
2018-01-03T13:30:54.017Z,2652
2018-01-03T13:31:54.625Z,2344
2018-01-03T13:32:55.260Z,2932
2018-01-03T13:33:55.848Z,2876
2018-01-03T13:34:56.460Z,2860
2018-01-03T13:35:57.065Z,3616
2018-01-03T13:36:57.680Z,3788
2018-01-03T13:37:58.270Z,4872
2018-01-03T13:38:58.873Z,4696
2018-01-03T13:39:59.475Z,5936
2018-01-03T13:41:00.084Z,6012
2018-01-03T13:42:00.701Z,5260
2018-01-03T13:43:01.303Z,3412
2018-01-03T13:44:01.915Z,2716
2018-01-03T13:45:02.519Z,2512
2018-01-03T13:46:03.121Z,2620
2018-01-03T13:47:03.722Z,3036
2018-01-03T13:48:04.331Z,4268
2018-01-03T13:49:04.943Z,4680
2018-01-03T13:50:05.582Z,3664
2018-01-03T13:51:06.203Z,3572
2018-01-03T13:52:06.813Z,4212
2018-01-03T13:53:07.410Z,4688
2018-01-03T13:54:08.024Z,6332
2018-01-03T13:55:08.618Z,6120
2018-01-03T13:56:09.234Z,6552
2018-01-03T13:57:09.861Z,4964
2018-01-03T13:58:10.455Z,3268
2018-01-03T13:59:11.046Z,2436
2018-01-03T14:00:11.648Z,2204
2018-01-03T14:01:12.266Z,2644
2018-01-03T14:02:12.869Z,2608
2018-01-03T14:03:13.465Z,1964
2018-01-03T14:04:14.128Z,1588
2018-01-03T14:05:14.698Z,2092
2018-01-03T14:06:15.287Z,2044
2018-01-03T14:07:15.895Z,1856
2018-01-03T14:08:16.507Z,2032
2018-01-03T14:09:17.137Z,2568
2018-01-03T14:10:17.746Z,2544
2018-01-03T14:11:18.358Z,2244