createdAt,value
2016-07-09T14:43:32.881Z,1010.89
2016-07-09T14:46:48.013Z,1010.79
2016-07-09T14:49:53.864Z,1010.79
2016-07-09T14:53:08.595Z,1010.71
2016-07-09T14:56:23.025Z,1010.77
2016-07-09T14:59:41.337Z,1010.85
2016-07-09T15:02:46.590Z,1010.77
2016-07-09T15:06:00.393Z,1010.75
2016-07-09T15:09:14.581Z,1010.79
2016-07-09T15:12:28.235Z,1010.67
2016-07-09T15:15:45.474Z,1010.67
2016-07-09T15:18:50.787Z,1010.71
2016-07-09T15:22:04.401Z,1010.73
2016-07-09T15:25:17.903Z,1010.67
2016-07-09T15:28:32.499Z,1010.67
2016-07-09T15:31:47.087Z,1010.61
2016-07-09T15:35:01.720Z,1010.63
2016-07-09T15:38:16.226Z,1010.59
2016-07-09T15:41:27.807Z,1010.79
2016-07-09T15:44:46.211Z,1010.79
2016-07-09T15:47:51.967Z,1010.85
2016-07-09T15:51:06.244Z,1010.73
2016-07-09T15:54:20.712Z,1010.69
2016-07-09T15:57:39.292Z,1010.77
2016-07-09T16:00:45.010Z,1010.59
2016-07-09T16:03:59.370Z,1010.57
2016-07-09T16:07:13.393Z,1010.69
2016-07-09T16:10:27.860Z,1010.69
2016-07-09T16:13:46.141Z,1010.67
2016-07-09T16:16:51.764Z,1010.75
2016-07-09T16:20:05.801Z,1010.67
2016-07-09T16:23:19.946Z,1010.75
2016-07-09T16:26:34.436Z,1010.69
2016-07-09T16:29:48.663Z,1010.65
2016-07-09T16:33:02.813Z,1010.63
2016-07-09T16:36:14.862Z,1010.55
2016-07-09T16:39:29.189Z,1010.51
2016-07-09T16:42:47.401Z,1010.55
2016-07-09T16:45:52.776Z,1010.59
2016-07-09T16:49:07.045Z,1010.43
2016-07-09T16:52:21.031Z,1010.65
2016-07-09T16:55:33.781Z,1010.57
2016-07-09T16:58:47.859Z,1010.61
2016-07-09T17:02:01.566Z,1010.49
2016-07-09T17:05:15.889Z,1010.63
2016-07-09T17:08:29.892Z,1010.65
2016-07-09T17:11:47.287Z,1010.77
2016-07-09T17:14:52.586Z,1010.71
2016-07-09T17:18:05.965Z,1010.71
2016-07-09T17:21:16.146Z,1010.85
2016-07-09T17:24:29.509Z,1010.77
2016-07-09T17:27:47.366Z,1010.81
2016-07-09T17:30:52.124Z,1010.79
2016-07-09T17:34:05.589Z,1010.83
2016-07-09T17:37:19.200Z,1010.91
2016-07-09T17:40:31.802Z,1010.91
2016-07-09T17:43:46.291Z,1010.91
2016-07-09T17:46:59.126Z,1010.79
2016-07-09T17:50:12.974Z,1010.77
2016-07-09T17:53:25.505Z,1010.73
2016-07-09T17:56:44.180Z,1010.79
2016-07-09T17:59:48.878Z,1010.77
2016-07-09T18:03:03.163Z,1010.67
2016-07-09T18:06:17.375Z,1010.75
2016-07-09T18:09:31.819Z,1010.69
2016-07-09T18:12:46.053Z,1010.65
2016-07-09T18:16:00.158Z,1010.77
2016-07-09T18:19:14.503Z,1010.71
2016-07-09T18:22:28.928Z,1010.69
2016-07-09T18:25:46.924Z,1010.75
2016-07-09T18:28:52.015Z,1010.81
2016-07-09T18:32:05.961Z,1010.79
2016-07-09T18:35:19.908Z,1010.73
2016-07-09T18:38:34.354Z,1010.77
2016-07-09T18:41:48.106Z,1010.73
2016-07-09T18:45:02.856Z,1010.75
2016-07-09T18:48:17.593Z,1010.73
2016-07-09T18:51:31.979Z,1010.65
2016-07-09T18:54:46.677Z,1010.69
2016-07-09T18:58:01.420Z,1010.65
2016-07-09T19:01:16.131Z,1010.65
2016-07-09T19:04:30.432Z,1010.65
2016-07-09T19:07:45.032Z,1010.65
2016-07-09T19:10:59.743Z,1010.75
2016-07-09T19:14:14.520Z,1010.75
2016-07-09T19:17:29.236Z,1010.71
2016-07-09T19:20:47.842Z,1010.75
2016-07-09T19:23:53.810Z,1010.77
2016-07-09T19:27:08.498Z,1010.71
2016-07-09T19:30:23.271Z,1010.81
2016-07-09T19:33:41.570Z,1010.77
2016-07-09T19:36:47.586Z,1010.73
2016-07-09T19:40:02.194Z,1010.65
2016-07-09T19:43:16.698Z,1010.63
2016-07-09T19:46:31.338Z,1010.69
2016-07-09T19:49:45.970Z,1010.61
2016-07-09T19:53:00.515Z,1010.67
2016-07-09T19:56:15.050Z,1010.67
2016-07-09T19:59:29.656Z,1010.57
2016-07-09T20:02:48.271Z,1010.67
2016-07-09T20:05:54.301Z,1010.57
2016-07-09T20:09:08.782Z,1010.71
2016-07-09T20:12:23.201Z,1010.63
2016-07-09T20:15:39.823Z,1010.61
2016-07-09T20:18:45.822Z,1010.55
2016-07-09T20:22:00.449Z,1010.53
2016-07-09T20:25:15.062Z,1010.57
2016-07-09T20:28:27.998Z,1010.57
2016-07-09T20:31:46.598Z,1010.61
2016-07-09T20:34:52.617Z,1010.63
2016-07-09T20:38:07.195Z,1010.75
2016-07-09T20:41:21.854Z,1010.55
2016-07-09T20:44:34.271Z,1010.53
2016-07-09T20:47:48.541Z,1010.51
2016-07-09T20:51:03.118Z,1010.45
2016-07-09T20:54:17.501Z,1010.59
2016-07-09T20:57:32.463Z,1010.49
2016-07-09T21:00:45.284Z,1010.53
2016-07-09T21:03:59.986Z,1010.49
2016-07-09T21:07:14.594Z,1010.51
2016-07-09T21:10:29.130Z,1010.55
2016-07-09T21:13:47.634Z,1010.53
2016-07-09T21:16:53.460Z,1010.45
2016-07-09T21:20:07.980Z,1010.39
2016-07-09T21:23:22.694Z,1010.39
2016-07-09T21:26:41.161Z,1010.45
2016-07-09T21:29:47.003Z,1010.33
2016-07-09T21:33:01.457Z,1010.47
2016-07-09T21:36:15.969Z,1010.43
2016-07-09T21:39:29.217Z,1010.45
2016-07-09T21:42:47.626Z,1010.43
2016-07-09T21:45:53.227Z,1010.47
2016-07-09T21:49:07.588Z,1010.43
2016-07-09T21:52:22.043Z,1010.49
2016-07-09T21:55:40.468Z,1010.49
2016-07-09T21:58:46.103Z,1010.43
2016-07-09T22:02:00.633Z,1010.43
2016-07-09T22:05:15.029Z,1010.53
2016-07-09T22:08:29.383Z,1010.53
2016-07-09T22:11:47.149Z,1010.47
2016-07-09T22:14:52.987Z,1010.57
2016-07-09T22:18:07.460Z,1010.43
2016-07-09T22:21:21.944Z,1010.41
2016-07-09T22:24:40.372Z,1010.45
2016-07-09T22:27:46.097Z,1010.47
2016-07-09T22:31:00.572Z,1010.35
2016-07-09T22:34:14.768Z,1010.31
2016-07-09T22:37:29.258Z,1010.35
2016-07-09T22:40:47.619Z,1010.29
2016-07-09T22:43:53.290Z,1010.27
2016-07-09T22:47:07.816Z,1010.29
2016-07-09T22:50:22.022Z,1010.35
2016-07-09T22:53:40.323Z,1010.27
2016-07-09T22:56:45.936Z,1010.21
2016-07-09T23:00:00.427Z,1010.21
2016-07-09T23:03:14.828Z,1010.25
2016-07-09T23:06:29.177Z,1010.29
2016-07-09T23:09:47.552Z,1010.31
2016-07-09T23:12:53.270Z,1010.35
2016-07-09T23:16:07.654Z,1010.21
2016-07-09T23:19:21.982Z,1010.37
2016-07-09T23:22:40.446Z,1010.33
2016-07-09T23:25:46.163Z,1010.37
2016-07-09T23:29:00.324Z,1010.39
2016-07-09T23:32:13.357Z,1010.29
2016-07-09T23:35:27.639Z,1010.29
2016-07-09T23:38:45.879Z,1010.25
2016-07-09T23:41:51.563Z,1010.27
2016-07-09T23:45:05.867Z,1010.29
2016-07-09T23:48:20.331Z,1010.29
2016-07-09T23:51:34.621Z,1010.29
2016-07-09T23:54:48.996Z,1010.29
2016-07-09T23:58:03.022Z,1010.35
