createdAt,value
2018-07-31T00:01:43.366Z,5.40
2018-07-31T00:04:11.685Z,6.00
2018-07-31T00:06:40.059Z,6.83
2018-07-31T00:09:08.668Z,6.20
2018-07-31T00:11:37.044Z,5.23
2018-07-31T00:14:05.384Z,6.13
2018-07-31T00:16:33.741Z,5.10
2018-07-31T00:19:02.051Z,9.07
2018-07-31T00:21:30.381Z,5.80
2018-07-31T00:23:58.677Z,4.50
2018-07-31T00:26:27.035Z,8.20
2018-07-31T00:28:55.341Z,4.30
2018-07-31T00:31:23.655Z,7.07
2018-07-31T00:33:51.997Z,4.77
2018-07-31T00:36:20.309Z,7.20
2018-07-31T00:38:48.651Z,7.83
2018-07-31T00:41:16.999Z,5.30
2018-07-31T00:43:45.339Z,4.30
2018-07-31T00:46:14.521Z,5.67
2018-07-31T00:48:42.851Z,4.50
2018-07-31T00:51:11.163Z,5.33
2018-07-31T00:53:39.524Z,5.30
2018-07-31T00:56:07.980Z,4.80
2018-07-31T00:58:36.321Z,4.93
2018-07-31T01:01:05.051Z,6.83
2018-07-31T01:03:33.372Z,7.57
2018-07-31T01:06:01.677Z,5.80
2018-07-31T01:08:30.026Z,5.23
2018-07-31T01:10:58.411Z,5.23
2018-07-31T01:13:26.724Z,6.03
2018-07-31T01:15:55.037Z,5.70
2018-07-31T01:18:23.372Z,5.27
2018-07-31T01:20:52.355Z,8.70
2018-07-31T01:23:20.719Z,7.67
2018-07-31T01:25:49.367Z,8.63
2018-07-31T01:28:17.663Z,6.37
2018-07-31T01:30:46.011Z,7.00
2018-07-31T01:33:14.346Z,5.40
2018-07-31T01:35:42.695Z,5.70
2018-07-31T01:38:10.993Z,9.30
2018-07-31T01:40:39.472Z,5.90
2018-07-31T01:43:07.796Z,4.83
2018-07-31T01:45:36.143Z,7.60
2018-07-31T01:48:04.481Z,9.83
2018-07-31T01:50:32.814Z,7.07
2018-07-31T01:53:01.135Z,5.70
2018-07-31T01:55:29.471Z,5.93
2018-07-31T01:57:57.780Z,5.80
2018-07-31T02:00:26.105Z,6.93
2018-07-31T02:02:54.411Z,5.90
2018-07-31T02:05:22.755Z,6.93
2018-07-31T02:07:51.219Z,10.20
2018-07-31T02:10:19.663Z,6.40
2018-07-31T02:12:47.975Z,6.60
2018-07-31T02:15:16.323Z,7.80
2018-07-31T02:17:44.660Z,7.13
2018-07-31T02:20:12.994Z,5.73
2018-07-31T02:22:41.335Z,7.20
2018-07-31T02:25:09.647Z,6.50
2018-07-31T02:27:37.971Z,7.53
2018-07-31T02:30:09.512Z,7.60
2018-07-31T02:32:38.755Z,8.47
2018-07-31T02:35:07.086Z,6.20
2018-07-31T02:37:35.455Z,7.87
2018-07-31T02:40:04.395Z,6.60
2018-07-31T02:42:32.729Z,6.47
2018-07-31T02:45:01.041Z,7.00
2018-07-31T02:47:29.361Z,6.20
2018-07-31T02:49:57.659Z,6.77
2018-07-31T02:52:26.052Z,5.73
2018-07-31T02:54:54.459Z,5.47
2018-07-31T02:57:22.789Z,5.90
2018-07-31T02:59:51.096Z,7.00
2018-07-31T03:02:19.487Z,6.30
2018-07-31T03:04:47.823Z,8.27
2018-07-31T03:07:16.216Z,6.50
2018-07-31T03:09:44.528Z,6.53
2018-07-31T03:12:12.927Z,10.20
2018-07-31T03:14:41.241Z,6.00
2018-07-31T03:17:09.638Z,6.97
2018-07-31T03:19:37.952Z,5.37
2018-07-31T03:22:06.459Z,5.83
2018-07-31T03:24:34.827Z,6.83
2018-07-31T03:27:03.208Z,6.23
2018-07-31T03:29:31.532Z,7.53
2018-07-31T03:31:59.824Z,8.10
2018-07-31T03:34:28.155Z,6.60
2018-07-31T03:36:56.481Z,5.40
2018-07-31T03:39:24.801Z,5.67
2018-07-31T03:41:53.132Z,6.23
2018-07-31T03:44:21.468Z,7.97
2018-07-31T03:46:49.779Z,6.00
2018-07-31T03:49:18.112Z,6.53
2018-07-31T03:51:46.405Z,7.07
2018-07-31T03:54:14.459Z,5.57
2018-07-31T03:56:42.773Z,6.30
2018-07-31T03:59:11.108Z,5.43
2018-07-31T04:01:39.400Z,7.60
2018-07-31T04:04:07.779Z,7.37
2018-07-31T04:06:36.083Z,7.53
2018-07-31T04:09:08.527Z,8.77
2018-07-31T04:11:36.844Z,6.07
2018-07-31T04:14:05.169Z,6.53
2018-07-31T04:16:33.476Z,5.97
2018-07-31T04:19:01.862Z,9.17
2018-07-31T04:21:30.187Z,5.77
2018-07-31T04:23:58.492Z,10.67
2018-07-31T04:26:26.828Z,6.70
2018-07-31T04:28:55.120Z,9.43
2018-07-31T04:31:23.440Z,9.23
2018-07-31T04:33:52.311Z,7.90
2018-07-31T04:36:20.674Z,8.93
2018-07-31T04:38:48.988Z,8.43
2018-07-31T04:41:17.342Z,7.43
2018-07-31T04:43:45.809Z,6.70
2018-07-31T04:46:14.163Z,7.43
2018-07-31T04:48:42.457Z,7.00
2018-07-31T04:51:10.813Z,6.57
2018-07-31T04:53:39.123Z,7.33
2018-07-31T04:56:07.466Z,7.80
2018-07-31T04:58:35.773Z,6.33
2018-07-31T05:01:04.119Z,9.23
2018-07-31T05:03:32.424Z,9.07
2018-07-31T05:06:00.763Z,8.10
2018-07-31T05:08:29.100Z,10.03
2018-07-31T05:10:57.434Z,7.90
2018-07-31T05:13:25.756Z,7.00
2018-07-31T05:15:54.099Z,7.93
2018-07-31T05:18:22.463Z,11.57
2018-07-31T05:20:50.776Z,9.43
2018-07-31T05:23:19.104Z,8.30
2018-07-31T05:25:47.448Z,6.50
2018-07-31T05:28:15.744Z,7.50
2018-07-31T05:30:44.120Z,7.10
2018-07-31T05:33:12.494Z,10.07
2018-07-31T05:35:40.849Z,7.50
2018-07-31T05:38:09.191Z,13.20
2018-07-31T05:40:37.632Z,9.13
2018-07-31T05:43:05.978Z,10.37
2018-07-31T05:45:34.301Z,8.17
2018-07-31T05:48:02.639Z,7.93
2018-07-31T05:50:30.971Z,10.80
2018-07-31T05:52:59.316Z,10.23
2018-07-31T05:55:27.680Z,8.40
2018-07-31T05:57:56.187Z,10.10
2018-07-31T06:00:24.527Z,9.20
2018-07-31T06:02:52.853Z,12.30
2018-07-31T06:05:21.161Z,16.40
2018-07-31T06:07:49.545Z,12.60
2018-07-31T06:10:17.848Z,11.80
2018-07-31T06:12:46.183Z,8.20
2018-07-31T06:15:14.607Z,11.40
2018-07-31T06:17:42.896Z,12.20
2018-07-31T06:20:13.797Z,16.00
2018-07-31T06:22:42.179Z,14.20
2018-07-31T06:25:10.780Z,15.20
2018-07-31T06:27:39.156Z,16.60
2018-07-31T06:30:10.179Z,15.53
2018-07-31T06:32:38.590Z,18.10
2018-07-31T06:35:06.933Z,12.60
2018-07-31T06:37:35.422Z,14.77
2018-07-31T06:40:03.895Z,14.07
2018-07-31T06:42:32.234Z,12.00
2018-07-31T06:45:00.576Z,10.60
2018-07-31T06:47:28.955Z,15.13
2018-07-31T06:49:57.273Z,11.87
2018-07-31T06:52:25.603Z,9.77
2018-07-31T06:54:54.079Z,10.30
2018-07-31T06:57:22.381Z,11.57
2018-07-31T06:59:50.719Z,13.73
2018-07-31T07:02:19.021Z,11.50
2018-07-31T07:04:47.391Z,9.13
2018-07-31T07:07:15.730Z,12.17
2018-07-31T07:09:44.071Z,12.93
2018-07-31T07:12:12.435Z,11.23
2018-07-31T07:14:40.783Z,11.43
2018-07-31T07:17:09.103Z,11.93
2018-07-31T07:19:37.435Z,12.43
2018-07-31T07:22:05.788Z,11.67
2018-07-31T07:24:34.133Z,12.13
2018-07-31T07:27:02.448Z,9.70
2018-07-31T07:29:30.789Z,10.40
2018-07-31T07:31:59.133Z,13.70
2018-07-31T07:34:27.456Z,13.17
2018-07-31T07:36:55.788Z,12.87
2018-07-31T07:39:24.111Z,9.07
2018-07-31T07:41:52.451Z,13.70
2018-07-31T07:44:20.762Z,11.03
2018-07-31T07:46:49.089Z,8.00
2018-07-31T07:49:17.392Z,8.57
2018-07-31T07:51:45.715Z,9.53
2018-07-31T07:54:14.146Z,11.13
2018-07-31T07:56:42.361Z,9.50
2018-07-31T07:59:10.688Z,11.20
2018-07-31T08:01:39.016Z,10.37
2018-07-31T08:04:07.397Z,12.07
2018-07-31T08:06:35.691Z,11.77
2018-07-31T08:09:06.066Z,7.40
2018-07-31T08:11:34.411Z,7.67
2018-07-31T08:14:02.709Z,6.73
2018-07-31T08:16:31.041Z,6.57
2018-07-31T08:18:59.347Z,8.77
2018-07-31T08:21:27.645Z,8.17
2018-07-31T08:23:55.966Z,7.37
2018-07-31T08:26:24.369Z,5.87
2018-07-31T08:28:52.758Z,4.63
2018-07-31T08:31:21.071Z,6.37
2018-07-31T08:33:49.408Z,5.53
2018-07-31T08:36:17.731Z,5.83
2018-07-31T08:38:46.075Z,5.20
2018-07-31T08:41:14.417Z,5.53
2018-07-31T08:43:42.756Z,6.13
2018-07-31T08:46:11.075Z,6.30
2018-07-31T08:48:39.427Z,7.33
2018-07-31T08:51:08.877Z,7.33
2018-07-31T08:53:37.464Z,3.90
2018-07-31T08:56:05.792Z,6.13
2018-07-31T08:58:34.119Z,8.00
2018-07-31T09:01:02.431Z,10.27
2018-07-31T09:03:30.788Z,5.03
2018-07-31T09:05:59.102Z,4.97
2018-07-31T09:08:27.580Z,5.27
2018-07-31T09:10:55.960Z,3.50
2018-07-31T09:13:24.267Z,8.40
2018-07-31T09:15:52.776Z,4.77
2018-07-31T09:18:21.279Z,3.73
2018-07-31T09:20:49.667Z,3.63
2018-07-31T09:23:17.969Z,4.50
2018-07-31T09:25:47.132Z,5.23
2018-07-31T09:28:16.751Z,5.03
2018-07-31T09:30:50.561Z,8.57
2018-07-31T09:33:18.949Z,6.53
2018-07-31T09:35:47.507Z,7.07
2018-07-31T09:38:15.809Z,5.37
2018-07-31T09:40:44.129Z,6.10
2018-07-31T09:43:12.477Z,10.83
2018-07-31T09:45:40.805Z,4.13
2018-07-31T09:48:09.128Z,6.37
2018-07-31T09:50:37.503Z,6.60
2018-07-31T09:53:06.025Z,5.50
2018-07-31T09:55:34.531Z,7.27
2018-07-31T09:58:02.828Z,4.77
2018-07-31T10:00:36.576Z,9.60
2018-07-31T10:03:04.932Z,6.17
2018-07-31T10:05:33.259Z,6.67
2018-07-31T10:08:01.630Z,5.33
2018-07-31T10:10:29.932Z,4.37
2018-07-31T10:12:58.263Z,3.93
2018-07-31T10:15:26.561Z,5.10
2018-07-31T10:17:55.068Z,4.80
2018-07-31T10:20:23.317Z,3.20
2018-07-31T10:22:51.645Z,8.20
2018-07-31T10:25:20.054Z,7.10
2018-07-31T10:27:48.597Z,6.60
2018-07-31T10:30:16.917Z,5.07
2018-07-31T10:32:45.371Z,5.43
2018-07-31T10:35:13.747Z,8.10
2018-07-31T10:37:42.117Z,8.13
2018-07-31T10:40:10.437Z,6.70
2018-07-31T10:42:38.761Z,5.00
2018-07-31T10:45:07.121Z,6.20
2018-07-31T10:47:35.444Z,4.70
2018-07-31T10:50:03.863Z,7.83
2018-07-31T10:52:32.223Z,6.33
2018-07-31T10:55:00.601Z,4.97
2018-07-31T10:57:28.957Z,5.80
2018-07-31T10:59:57.339Z,5.67
2018-07-31T11:02:25.655Z,8.50
2018-07-31T11:04:54.029Z,5.13
2018-07-31T11:07:22.437Z,4.80
2018-07-31T11:09:50.825Z,4.93
2018-07-31T11:12:19.157Z,4.60
2018-07-31T11:14:47.477Z,6.93
2018-07-31T11:17:15.791Z,8.70
2018-07-31T11:19:44.120Z,5.07
2018-07-31T11:22:12.447Z,6.87
2018-07-31T11:24:40.864Z,6.93
2018-07-31T11:27:09.219Z,3.87
2018-07-31T11:29:37.562Z,7.43
2018-07-31T11:32:05.923Z,6.23
2018-07-31T11:34:34.271Z,6.80
2018-07-31T11:37:02.608Z,4.43
2018-07-31T11:39:30.960Z,6.00
2018-07-31T11:41:59.270Z,3.93
2018-07-31T11:44:27.622Z,3.27
2018-07-31T11:46:55.946Z,6.00
2018-07-31T11:49:24.287Z,6.73
2018-07-31T11:51:52.629Z,4.53
2018-07-31T11:54:21.099Z,3.87
2018-07-31T11:56:49.412Z,6.03
2018-07-31T11:59:19.184Z,10.33
2018-07-31T12:01:47.565Z,4.27
2018-07-31T12:04:15.620Z,3.90
2018-07-31T12:06:43.690Z,4.80
2018-07-31T12:09:13.377Z,6.00
2018-07-31T12:11:42.613Z,2.73
2018-07-31T12:14:12.047Z,5.33
2018-07-31T12:16:40.369Z,3.93
2018-07-31T12:19:08.963Z,3.73
2018-07-31T12:21:37.298Z,3.50
2018-07-31T12:24:05.647Z,4.20
2018-07-31T12:26:33.990Z,2.93
2018-07-31T12:29:02.289Z,4.00
2018-07-31T12:31:30.623Z,3.90
2018-07-31T12:33:58.934Z,6.00
2018-07-31T12:36:27.275Z,5.93
2018-07-31T12:38:55.746Z,5.73
2018-07-31T12:41:24.159Z,3.60
2018-07-31T12:43:52.481Z,4.77
2018-07-31T12:46:20.829Z,5.33
2018-07-31T12:48:49.128Z,6.53
2018-07-31T12:51:17.468Z,6.20
2018-07-31T12:53:45.774Z,5.20
2018-07-31T12:56:14.127Z,3.10
2018-07-31T12:58:42.439Z,3.73
2018-07-31T13:01:10.735Z,3.70
2018-07-31T13:03:39.085Z,6.90
2018-07-31T13:06:07.551Z,3.47
2018-07-31T13:08:35.929Z,4.70
2018-07-31T13:11:04.260Z,3.37
2018-07-31T13:13:32.585Z,4.23
2018-07-31T13:16:00.880Z,6.30
2018-07-31T13:18:29.260Z,4.33
2018-07-31T13:20:57.601Z,5.87
2018-07-31T13:23:25.967Z,3.00
2018-07-31T13:25:54.311Z,6.23
2018-07-31T13:28:22.697Z,4.50
2018-07-31T13:30:51.067Z,5.93
2018-07-31T13:33:19.368Z,2.93
2018-07-31T13:35:47.691Z,3.60
2018-07-31T13:38:16.025Z,3.77
2018-07-31T13:40:44.542Z,5.83
2018-07-31T13:43:12.891Z,2.00
2018-07-31T13:45:41.201Z,4.03
2018-07-31T13:48:09.564Z,4.23
2018-07-31T13:50:37.907Z,6.83
2018-07-31T13:53:06.473Z,5.87
2018-07-31T13:55:34.889Z,5.57
2018-07-31T13:58:03.164Z,6.50
2018-07-31T14:00:31.592Z,4.57
2018-07-31T14:02:59.945Z,3.20
2018-07-31T14:05:28.273Z,2.73
2018-07-31T14:07:56.597Z,3.00
2018-07-31T14:10:24.958Z,7.00
2018-07-31T14:12:52.996Z,3.47
2018-07-31T14:15:21.367Z,5.13
2018-07-31T14:17:49.766Z,5.70
2018-07-31T14:20:18.132Z,7.03
2018-07-31T14:22:46.456Z,4.07
2018-07-31T14:25:14.831Z,7.00
2018-07-31T14:27:43.174Z,5.40
2018-07-31T14:30:11.508Z,3.30
2018-07-31T14:32:39.819Z,6.90
2018-07-31T14:35:08.175Z,5.60
2018-07-31T14:37:36.480Z,4.13
2018-07-31T14:40:05.003Z,5.90
2018-07-31T14:42:33.361Z,2.50
2018-07-31T14:45:01.682Z,5.00
2018-07-31T14:47:30.195Z,3.43
2018-07-31T14:49:58.643Z,5.13
2018-07-31T14:52:26.968Z,5.93
2018-07-31T14:54:55.277Z,4.63
2018-07-31T14:57:23.608Z,4.00
2018-07-31T14:59:55.061Z,3.93
2018-07-31T15:02:23.403Z,2.63
2018-07-31T15:04:51.768Z,4.00
2018-07-31T15:07:20.091Z,3.43
2018-07-31T15:09:48.419Z,5.70
2018-07-31T15:12:16.751Z,3.80
2018-07-31T15:14:45.087Z,5.00
2018-07-31T15:17:13.436Z,4.20
2018-07-31T15:19:41.760Z,10.23
2018-07-31T15:22:10.089Z,3.47
2018-07-31T15:24:38.547Z,4.83
2018-07-31T15:27:06.892Z,2.60
2018-07-31T15:29:35.282Z,4.30
2018-07-31T15:32:03.532Z,4.07
2018-07-31T15:34:31.885Z,2.43
2018-07-31T15:37:00.197Z,5.20
2018-07-31T15:39:28.524Z,5.30
2018-07-31T15:41:56.875Z,4.10
2018-07-31T15:44:25.797Z,5.47
2018-07-31T15:46:54.108Z,4.40
2018-07-31T15:49:22.447Z,2.10
2018-07-31T15:51:50.752Z,5.47
2018-07-31T15:54:19.093Z,5.10
2018-07-31T15:56:47.396Z,2.13
2018-07-31T15:59:15.739Z,2.60
2018-07-31T16:01:44.056Z,5.73
2018-07-31T16:04:12.381Z,4.23
2018-07-31T16:06:40.750Z,4.60
2018-07-31T16:09:10.966Z,6.13
2018-07-31T16:11:39.454Z,4.33
2018-07-31T16:14:08.091Z,3.20
2018-07-31T16:16:36.765Z,2.23
2018-07-31T16:19:05.168Z,4.40
2018-07-31T16:21:34.505Z,2.90
2018-07-31T16:24:02.885Z,2.60
2018-07-31T16:26:31.220Z,5.07
2018-07-31T16:28:59.535Z,3.70
2018-07-31T16:31:27.873Z,2.13
2018-07-31T16:33:56.307Z,1.63
2018-07-31T16:36:24.623Z,1.73
2018-07-31T16:38:52.950Z,5.47
2018-07-31T16:41:21.303Z,3.03
2018-07-31T16:43:49.586Z,2.20
2018-07-31T16:46:19.389Z,3.33
2018-07-31T16:48:47.747Z,3.33
2018-07-31T16:51:16.403Z,4.07
2018-07-31T16:53:44.740Z,5.33
2018-07-31T16:56:12.809Z,4.13
2018-07-31T16:58:41.122Z,3.30
2018-07-31T17:01:09.440Z,3.10
2018-07-31T17:03:37.748Z,1.67
2018-07-31T17:06:06.089Z,3.03
2018-07-31T17:08:34.399Z,3.17
2018-07-31T17:11:02.743Z,1.80
2018-07-31T17:13:31.107Z,2.43
2018-07-31T17:15:59.459Z,2.40
2018-07-31T17:18:27.773Z,3.33
2018-07-31T17:20:56.093Z,1.83
2018-07-31T17:23:24.396Z,2.87
2018-07-31T17:25:52.763Z,2.60
2018-07-31T17:28:21.078Z,1.73
2018-07-31T17:30:49.400Z,1.80
2018-07-31T17:33:17.716Z,1.73
2018-07-31T17:35:46.055Z,3.80
2018-07-31T17:38:14.364Z,1.47
2018-07-31T17:40:42.892Z,1.30
2018-07-31T17:43:11.216Z,2.50
2018-07-31T17:45:39.708Z,1.50
2018-07-31T17:48:08.055Z,2.53
2018-07-31T17:50:36.415Z,1.50
2018-07-31T17:53:04.971Z,1.47
2018-07-31T17:55:33.319Z,1.67
2018-07-31T17:58:01.649Z,3.23
2018-07-31T18:00:30.048Z,2.07
2018-07-31T18:02:58.423Z,1.67
2018-07-31T18:05:26.843Z,4.70
2018-07-31T18:07:55.184Z,1.90
2018-07-31T18:10:23.518Z,2.80
2018-07-31T18:12:51.888Z,2.30
2018-07-31T18:15:20.224Z,2.17
2018-07-31T18:17:48.568Z,2.50
2018-07-31T18:20:16.943Z,3.07
2018-07-31T18:22:45.252Z,2.50
2018-07-31T18:25:13.592Z,2.87
2018-07-31T18:27:41.906Z,2.00
2018-07-31T18:30:10.233Z,3.03
2018-07-31T18:32:38.804Z,2.10
2018-07-31T18:35:07.163Z,6.57
2018-07-31T18:37:35.500Z,2.83
2018-07-31T18:40:03.911Z,3.17
2018-07-31T18:42:32.323Z,2.57
2018-07-31T18:45:00.625Z,1.97
2018-07-31T18:47:28.957Z,1.93
2018-07-31T18:49:57.288Z,2.50
2018-07-31T18:52:25.643Z,2.40
2018-07-31T18:54:53.976Z,1.80
2018-07-31T18:57:22.300Z,4.60
2018-07-31T18:59:50.619Z,3.20
2018-07-31T19:02:18.987Z,2.80
2018-07-31T19:04:47.620Z,1.90
2018-07-31T19:07:15.995Z,2.27
2018-07-31T19:09:44.315Z,1.77
2018-07-31T19:12:12.989Z,1.53
2018-07-31T19:14:41.300Z,3.57
2018-07-31T19:17:09.639Z,3.37
2018-07-31T19:19:37.956Z,4.20
2018-07-31T19:22:06.530Z,3.50
2018-07-31T19:24:34.843Z,2.30
2018-07-31T19:27:03.223Z,3.30
2018-07-31T19:29:31.535Z,2.50
2018-07-31T19:31:59.871Z,3.00
2018-07-31T19:34:28.286Z,1.80
2018-07-31T19:36:56.663Z,1.90
2018-07-31T19:39:24.975Z,2.50
2018-07-31T19:41:53.381Z,2.97
2018-07-31T19:44:21.711Z,3.03
2018-07-31T19:46:50.108Z,4.53
2018-07-31T19:49:18.447Z,4.27
2018-07-31T19:51:46.838Z,2.37
2018-07-31T19:54:15.136Z,3.27
2018-07-31T19:56:43.628Z,2.90
2018-07-31T19:59:11.953Z,3.00
2018-07-31T20:01:40.376Z,5.73
2018-07-31T20:04:08.748Z,1.77
2018-07-31T20:06:37.104Z,2.67
2018-07-31T20:09:06.888Z,3.47
2018-07-31T20:11:35.234Z,3.67
2018-07-31T20:14:03.611Z,3.10
2018-07-31T20:16:32.068Z,3.67
2018-07-31T20:19:00.386Z,5.70
2018-07-31T20:21:28.713Z,5.03
2018-07-31T20:23:57.061Z,4.93
2018-07-31T20:26:25.368Z,3.47
2018-07-31T20:28:53.703Z,6.63
2018-07-31T20:31:22.095Z,5.13
2018-07-31T20:33:50.419Z,6.10
2018-07-31T20:36:18.718Z,5.80
2018-07-31T20:38:47.028Z,3.47
2018-07-31T20:41:15.352Z,4.30
2018-07-31T20:43:43.683Z,8.57
2018-07-31T20:46:11.724Z,2.70
2018-07-31T20:48:40.082Z,5.40
2018-07-31T20:51:08.409Z,3.30
2018-07-31T20:53:36.724Z,3.00
2018-07-31T20:56:05.170Z,4.13
2018-07-31T20:58:33.488Z,4.63
2018-07-31T21:01:01.816Z,8.60
2018-07-31T21:03:30.170Z,6.10
2018-07-31T21:05:58.480Z,9.07
2018-07-31T21:08:26.807Z,6.03
2018-07-31T21:10:55.123Z,4.40
2018-07-31T21:13:23.457Z,7.67
2018-07-31T21:15:51.820Z,6.10
2018-07-31T21:18:21.159Z,3.53
2018-07-31T21:20:49.437Z,5.13
2018-07-31T21:23:17.766Z,5.13
2018-07-31T21:25:46.203Z,4.63
2018-07-31T21:28:14.544Z,5.87
2018-07-31T21:30:42.836Z,3.90
2018-07-31T21:33:11.172Z,4.50
2018-07-31T21:35:39.588Z,6.47
2018-07-31T21:38:07.908Z,7.40
2018-07-31T21:40:36.212Z,6.77
2018-07-31T21:43:04.546Z,4.20
2018-07-31T21:45:32.886Z,5.87
2018-07-31T21:48:01.296Z,7.30
2018-07-31T21:50:29.494Z,7.07
2018-07-31T21:52:57.807Z,4.40
2018-07-31T21:55:26.105Z,4.73
2018-07-31T21:57:54.403Z,6.93
2018-07-31T22:00:22.719Z,6.20
2018-07-31T22:02:51.038Z,5.90
2018-07-31T22:05:19.440Z,4.60
2018-07-31T22:07:47.729Z,5.40
2018-07-31T22:10:16.043Z,6.90
2018-07-31T22:12:44.362Z,11.10
2018-07-31T22:15:12.691Z,5.53
2018-07-31T22:17:40.984Z,4.13
2018-07-31T22:20:09.311Z,7.17
2018-07-31T22:22:37.635Z,4.40
2018-07-31T22:25:06.010Z,5.53
2018-07-31T22:27:34.307Z,6.63
2018-07-31T22:30:02.643Z,6.97
2018-07-31T22:32:30.948Z,4.70
2018-07-31T22:34:59.274Z,6.90
2018-07-31T22:37:27.580Z,6.40
2018-07-31T22:39:55.972Z,5.67
2018-07-31T22:42:24.252Z,4.83
2018-07-31T22:44:52.587Z,5.07
2018-07-31T22:47:20.960Z,4.83
2018-07-31T22:49:49.340Z,7.50
2018-07-31T22:52:17.643Z,5.73
2018-07-31T22:54:45.977Z,4.00
2018-07-31T22:57:14.386Z,5.13
2018-07-31T22:59:42.689Z,5.20
2018-07-31T23:02:10.970Z,7.50
2018-07-31T23:04:39.287Z,6.00
2018-07-31T23:07:07.600Z,6.10
2018-07-31T23:09:35.609Z,5.60
2018-07-31T23:12:03.930Z,5.33
2018-07-31T23:14:32.220Z,5.83
2018-07-31T23:17:00.543Z,5.67
2018-07-31T23:19:28.852Z,4.40
2018-07-31T23:21:57.175Z,8.10
2018-07-31T23:24:25.456Z,6.83
2018-07-31T23:26:53.768Z,5.37
2018-07-31T23:29:22.052Z,6.97
2018-07-31T23:31:50.364Z,4.10
2018-07-31T23:34:18.681Z,3.90
2018-07-31T23:36:46.999Z,6.30
2018-07-31T23:39:15.292Z,5.43
2018-07-31T23:41:43.620Z,5.63
2018-07-31T23:44:12.021Z,4.57
2018-07-31T23:46:40.432Z,4.93
2018-07-31T23:49:08.731Z,4.47
2018-07-31T23:51:37.050Z,4.90
2018-07-31T23:54:05.331Z,4.20
2018-07-31T23:56:33.655Z,4.63
2018-07-31T23:59:01.948Z,6.87
