createdAt,value
2023-02-19T00:00:28.087Z,10.60
2023-02-19T00:02:57.813Z,10.67
2023-02-19T00:05:27.728Z,10.20
2023-02-19T00:07:56.126Z,9.90
2023-02-19T00:10:24.632Z,10.53
2023-02-19T00:12:53.051Z,10.80
2023-02-19T00:15:21.558Z,10.87
2023-02-19T00:17:49.985Z,10.27
2023-02-19T00:20:18.696Z,10.23
2023-02-19T00:22:48.475Z,9.77
2023-02-19T00:25:17.181Z,9.40
2023-02-19T00:27:45.606Z,10.30
2023-02-19T00:30:14.555Z,11.03
2023-02-19T00:32:42.983Z,10.53
2023-02-19T00:35:13.066Z,11.00
2023-02-19T00:37:41.459Z,10.70
2023-02-19T00:40:12.185Z,10.70
2023-02-19T00:42:40.623Z,11.70
2023-02-19T00:45:09.933Z,12.40
2023-02-19T00:47:38.349Z,11.03
2023-02-19T00:50:09.349Z,10.63
2023-02-19T00:52:37.806Z,10.50
2023-02-19T00:55:06.889Z,10.30
2023-02-19T00:57:36.708Z,11.40
2023-02-19T01:00:06.713Z,11.47
2023-02-19T01:02:35.141Z,12.07
2023-02-19T01:05:04.029Z,11.63
2023-02-19T01:07:32.486Z,11.83
2023-02-19T01:10:00.919Z,11.20
2023-02-19T01:12:29.669Z,10.43
2023-02-19T01:14:59.466Z,11.20
2023-02-19T01:17:28.054Z,11.57
2023-02-19T01:19:56.524Z,11.10
2023-02-19T01:22:25.033Z,11.37
2023-02-19T01:24:53.482Z,11.83
2023-02-19T01:27:22.004Z,11.10
2023-02-19T01:29:50.382Z,11.87
2023-02-19T01:32:20.398Z,12.57
2023-02-19T01:34:48.903Z,11.93
2023-02-19T01:37:17.434Z,10.90
2023-02-19T01:39:45.904Z,12.47
2023-02-19T01:42:16.969Z,12.33
2023-02-19T01:45:25.066Z,10.90
2023-02-19T01:48:08.786Z,11.73
2023-02-19T01:50:41.604Z,13.87
2023-02-19T01:53:12.589Z,13.77
2023-02-19T01:55:43.638Z,15.00
2023-02-19T01:58:12.416Z,15.87
2023-02-19T02:00:41.525Z,19.07
2023-02-19T02:03:11.879Z,20.27
2023-02-19T02:05:50.929Z,23.83
2023-02-19T02:08:37.290Z,23.83
2023-02-19T02:11:06.348Z,25.87
2023-02-19T02:13:36.100Z,25.87
2023-02-19T02:16:22.789Z,24.50
2023-02-19T02:19:02.869Z,24.83
2023-02-19T02:21:50.049Z,25.87
2023-02-19T02:24:48.847Z,26.27
2023-02-19T02:27:39.900Z,24.00
2023-02-19T02:30:30.276Z,23.63
2023-02-19T02:33:06.602Z,22.50
2023-02-19T02:35:40.833Z,18.07
2023-02-19T02:38:12.440Z,15.70
2023-02-19T02:40:44.242Z,15.70
2023-02-19T02:43:14.311Z,14.50
2023-02-19T02:45:44.367Z,13.27
2023-02-19T02:48:32.693Z,13.20
2023-02-19T02:51:06.026Z,11.97
2023-02-19T02:54:03.464Z,11.80
2023-02-19T02:56:33.062Z,11.87
2023-02-19T02:59:06.095Z,11.30
2023-02-19T03:01:57.102Z,11.13
2023-02-19T03:04:33.007Z,11.73
2023-02-19T03:07:06.775Z,13.90
2023-02-19T03:09:42.137Z,10.90
2023-02-19T03:12:34.232Z,12.27
2023-02-19T03:15:26.883Z,11.77
2023-02-19T03:18:19.895Z,11.10
2023-02-19T03:20:52.455Z,10.00
2023-02-19T03:23:43.158Z,10.50
2023-02-19T03:26:11.949Z,10.10
2023-02-19T03:29:06.724Z,11.30
2023-02-19T03:31:42.316Z,10.50
2023-02-19T03:34:18.291Z,10.37
2023-02-19T03:36:54.648Z,10.60
2023-02-19T03:39:25.039Z,10.40
2023-02-19T03:42:02.097Z,10.30
2023-02-19T03:44:39.537Z,10.73
2023-02-19T03:47:15.623Z,9.63
2023-02-19T03:49:50.156Z,9.30
2023-02-19T03:52:25.385Z,10.00
2023-02-19T03:55:01.924Z,10.47
2023-02-19T03:57:39.280Z,9.40
2023-02-19T04:00:13.215Z,9.93
2023-02-19T04:02:47.819Z,10.20
2023-02-19T04:05:20.551Z,10.60
2023-02-19T04:07:51.925Z,11.40
2023-02-19T04:10:25.174Z,11.17
2023-02-19T04:12:59.798Z,11.00
2023-02-19T04:15:31.346Z,10.73
2023-02-19T04:18:04.058Z,11.13
2023-02-19T04:20:37.054Z,10.30
2023-02-19T04:23:05.762Z,10.10
2023-02-19T04:25:36.573Z,10.20
2023-02-19T04:28:05.530Z,10.40
2023-02-19T04:30:34.146Z,10.50
2023-02-19T04:33:02.624Z,12.87
2023-02-19T04:35:31.094Z,11.17
2023-02-19T04:38:01.035Z,10.77
2023-02-19T04:40:29.438Z,10.73
2023-02-19T04:42:57.959Z,10.40
2023-02-19T04:45:26.388Z,11.37
2023-02-19T04:47:54.885Z,10.50
2023-02-19T04:50:23.333Z,10.30
2023-02-19T04:52:51.864Z,8.97
2023-02-19T04:55:21.890Z,10.67
2023-02-19T04:57:50.407Z,10.83
2023-02-19T05:00:18.903Z,11.10
2023-02-19T05:02:47.709Z,11.00
2023-02-19T05:05:16.169Z,10.20
2023-02-19T05:07:44.685Z,11.67
2023-02-19T05:10:13.130Z,11.23
2023-02-19T05:12:43.052Z,12.10
2023-02-19T05:15:11.534Z,11.40
2023-02-19T05:17:40.044Z,13.97
2023-02-19T05:20:09.990Z,13.03
2023-02-19T05:22:38.560Z,13.37
2023-02-19T05:25:07.379Z,13.83
2023-02-19T05:27:35.894Z,14.43
2023-02-19T05:30:06.475Z,14.83
2023-02-19T05:32:36.448Z,13.50
2023-02-19T05:35:05.251Z,13.50
2023-02-19T05:37:33.752Z,15.57
2023-02-19T05:40:02.181Z,17.87
2023-02-19T05:42:30.702Z,18.27
2023-02-19T05:44:59.091Z,19.53
2023-02-19T05:47:28.953Z,21.07
2023-02-19T05:49:57.314Z,19.20
2023-02-19T05:52:25.793Z,19.03
2023-02-19T05:54:54.230Z,18.37
2023-02-19T05:57:22.700Z,16.87
2023-02-19T05:59:51.094Z,17.83
2023-02-19T06:02:19.602Z,16.97
2023-02-19T06:04:49.354Z,19.30
2023-02-19T06:07:17.854Z,17.60
2023-02-19T06:09:46.224Z,17.50
2023-02-19T06:12:15.514Z,17.70
2023-02-19T06:14:43.918Z,18.97
2023-02-19T06:17:12.425Z,18.00
2023-02-19T06:19:40.906Z,19.10
2023-02-19T06:22:11.266Z,17.73
2023-02-19T06:24:39.666Z,19.50
2023-02-19T06:27:08.548Z,18.37
2023-02-19T06:29:38.311Z,18.87
2023-02-19T06:32:07.813Z,17.93
2023-02-19T06:34:36.864Z,20.10
2023-02-19T06:37:05.436Z,21.40
2023-02-19T06:39:35.491Z,21.37
2023-02-19T06:42:04.342Z,22.03
2023-02-19T06:44:32.835Z,20.23
2023-02-19T06:47:01.326Z,19.70
2023-02-19T06:49:29.875Z,17.90
2023-02-19T06:51:59.292Z,19.00
2023-02-19T06:54:27.761Z,20.40
2023-02-19T06:56:59.082Z,19.40
2023-02-19T06:59:28.028Z,20.07
2023-02-19T07:01:56.513Z,19.97
2023-02-19T07:04:24.997Z,22.47
2023-02-19T07:06:53.566Z,19.90
2023-02-19T07:09:22.019Z,15.30
2023-02-19T07:11:50.594Z,13.40
2023-02-19T07:14:21.037Z,11.07
2023-02-19T07:16:50.020Z,11.30
2023-02-19T07:19:18.540Z,13.83
2023-02-19T07:21:47.101Z,15.70
2023-02-19T07:24:15.939Z,15.90
2023-02-19T07:26:44.466Z,16.30
2023-02-19T07:29:12.837Z,14.97
2023-02-19T07:31:44.001Z,14.60
2023-02-19T07:34:12.539Z,14.63
2023-02-19T07:36:41.094Z,15.10
2023-02-19T07:39:10.292Z,14.10
2023-02-19T07:41:38.842Z,14.70
2023-02-19T07:44:07.945Z,16.60
2023-02-19T07:46:36.534Z,16.70
2023-02-19T07:49:07.284Z,15.83
2023-02-19T07:51:35.855Z,15.83
2023-02-19T07:54:04.362Z,16.87
2023-02-19T07:56:32.850Z,16.40
2023-02-19T07:59:01.813Z,17.30
2023-02-19T08:01:44.150Z,17.27
2023-02-19T08:04:15.631Z,17.63
2023-02-19T08:06:44.589Z,17.00
2023-02-19T08:09:13.232Z,18.97
2023-02-19T08:11:59.260Z,20.27
2023-02-19T08:14:28.511Z,18.70
2023-02-19T08:16:57.555Z,17.87
2023-02-19T08:19:27.382Z,17.63
2023-02-19T08:21:55.850Z,16.97
2023-02-19T08:24:24.283Z,19.37
2023-02-19T08:26:52.882Z,18.07
2023-02-19T08:29:21.364Z,18.43
2023-02-19T08:31:50.084Z,20.07
2023-02-19T08:34:18.784Z,20.10
2023-02-19T08:36:48.629Z,19.13
2023-02-19T08:39:18.861Z,20.60
2023-02-19T08:41:48.897Z,21.57
2023-02-19T08:44:17.401Z,20.23
2023-02-19T08:46:45.826Z,19.50
2023-02-19T08:49:14.354Z,19.33
2023-02-19T08:51:42.946Z,21.07
2023-02-19T08:54:12.881Z,23.40
2023-02-19T08:56:41.306Z,22.60
2023-02-19T08:59:09.822Z,21.57
2023-02-19T09:01:38.309Z,22.50
2023-02-19T09:04:06.974Z,21.10
2023-02-19T09:06:35.503Z,22.57
2023-02-19T09:09:03.947Z,22.40
2023-02-19T09:11:33.873Z,22.67
2023-02-19T09:14:02.652Z,21.47
2023-02-19T09:16:31.184Z,21.33
2023-02-19T09:18:59.602Z,19.90
2023-02-19T09:21:28.449Z,18.33
2023-02-19T09:23:56.936Z,20.23
2023-02-19T09:26:25.487Z,19.67
2023-02-19T09:28:56.277Z,17.90
2023-02-19T09:31:24.858Z,18.23
2023-02-19T09:33:53.498Z,16.00
2023-02-19T09:36:21.969Z,16.43
2023-02-19T09:38:50.490Z,15.80
2023-02-19T09:41:26.692Z,20.87
2023-02-19T09:43:57.172Z,19.80
2023-02-19T09:46:31.771Z,18.27
2023-02-19T09:49:06.448Z,19.10
2023-02-19T09:51:37.910Z,18.23
2023-02-19T09:54:13.719Z,17.63
2023-02-19T09:56:42.197Z,18.80
2023-02-19T09:59:18.924Z,18.10
2023-02-19T10:01:50.460Z,19.30
2023-02-19T10:04:19.062Z,18.03
2023-02-19T10:06:48.785Z,18.37
2023-02-19T10:09:23.953Z,17.50
2023-02-19T10:11:54.973Z,17.80
2023-02-19T10:14:32.287Z,17.50
2023-02-19T10:17:03.619Z,18.07
2023-02-19T10:19:32.345Z,18.20
2023-02-19T10:22:02.977Z,17.60
2023-02-19T10:24:32.249Z,18.10
2023-02-19T10:27:00.885Z,16.93
2023-02-19T10:29:30.695Z,17.13
2023-02-19T10:32:14.888Z,17.77
2023-02-19T10:34:43.487Z,16.17
2023-02-19T10:37:16.716Z,17.03
2023-02-19T10:39:47.815Z,16.63
2023-02-19T10:42:21.655Z,16.70
2023-02-19T10:44:58.563Z,17.07
2023-02-19T10:47:28.529Z,17.03
2023-02-19T10:49:59.617Z,17.23
2023-02-19T10:52:30.321Z,16.57
2023-02-19T10:55:16.172Z,16.67
2023-02-19T10:57:44.786Z,15.37
2023-02-19T11:00:26.964Z,16.27
2023-02-19T11:03:20.261Z,15.60
2023-02-19T11:05:56.445Z,15.50
2023-02-19T11:08:25.897Z,16.33
2023-02-19T11:10:54.602Z,17.27
2023-02-19T11:13:30.466Z,16.93
2023-02-19T11:16:01.196Z,18.30
2023-02-19T11:18:32.140Z,17.70
2023-02-19T11:21:02.755Z,17.17
2023-02-19T11:23:33.280Z,26.20
2023-02-19T11:26:05.024Z,20.30
2023-02-19T11:28:35.316Z,17.33
2023-02-19T11:31:23.661Z,16.80
2023-02-19T11:33:57.309Z,17.00
2023-02-19T11:36:30.273Z,17.60
2023-02-19T11:39:00.425Z,16.73
2023-02-19T11:41:54.868Z,16.60
2023-02-19T11:44:34.336Z,16.77
2023-02-19T11:47:32.207Z,16.80
2023-02-19T11:50:08.445Z,17.17
2023-02-19T11:52:43.146Z,18.13
2023-02-19T11:55:19.360Z,15.73
2023-02-19T11:57:50.766Z,17.43
2023-02-19T12:00:30.252Z,18.57
2023-02-19T12:03:23.359Z,17.20
2023-02-19T12:06:16.065Z,17.10
2023-02-19T12:09:07.635Z,17.07
2023-02-19T12:11:55.598Z,16.60
2023-02-19T12:14:57.692Z,16.10
2023-02-19T12:17:43.417Z,16.93
2023-02-19T12:20:23.611Z,17.57
2023-02-19T12:23:01.479Z,17.83
2023-02-19T12:25:50.330Z,17.70
2023-02-19T12:28:55.062Z,17.90
2023-02-19T12:31:52.058Z,19.07
2023-02-19T12:34:48.566Z,19.07
2023-02-19T12:37:29.603Z,18.10
2023-02-19T12:40:15.860Z,20.07
2023-02-19T12:42:57.892Z,19.90
2023-02-19T12:45:33.097Z,20.20
2023-02-19T12:48:06.548Z,18.60
2023-02-19T12:50:38.607Z,18.50
2023-02-19T12:53:26.008Z,18.67
2023-02-19T12:55:56.727Z,17.67
2023-02-19T12:58:30.130Z,18.70
2023-02-19T13:01:00.184Z,17.93
2023-02-19T13:03:34.924Z,18.00
2023-02-19T13:06:09.758Z,18.37
2023-02-19T13:09:03.571Z,16.83
2023-02-19T13:11:38.069Z,18.00
2023-02-19T13:14:15.909Z,17.90
2023-02-19T13:16:48.230Z,16.63
2023-02-19T13:19:16.684Z,18.40
2023-02-19T13:22:07.599Z,17.73
2023-02-19T13:24:42.891Z,18.13
2023-02-19T13:27:41.576Z,17.10
2023-02-19T13:30:30.397Z,18.20
2023-02-19T13:33:12.876Z,16.87
2023-02-19T13:36:13.339Z,18.57
2023-02-19T13:38:44.208Z,18.13
2023-02-19T13:41:27.712Z,19.27
2023-02-19T13:43:59.271Z,18.67
2023-02-19T13:46:36.850Z,20.43
2023-02-19T13:49:45.075Z,18.73
2023-02-19T13:52:39.624Z,17.40
2023-02-19T13:55:53.323Z,16.73
2023-02-19T13:58:55.338Z,18.10
2023-02-19T14:02:13.596Z,17.00
2023-02-19T14:04:47.550Z,17.13
2023-02-19T14:07:51.396Z,17.07
2023-02-19T14:11:02.529Z,16.27
2023-02-19T14:14:11.697Z,17.73
2023-02-19T14:17:03.508Z,16.77
2023-02-19T14:19:59.833Z,17.47
2023-02-19T14:23:10.973Z,16.30
2023-02-19T14:25:49.456Z,17.00
2023-02-19T14:28:27.274Z,17.30
2023-02-19T14:30:58.444Z,16.03
2023-02-19T14:33:31.408Z,16.47
2023-02-19T14:36:05.809Z,16.93
2023-02-19T14:38:38.421Z,15.40
2023-02-19T14:41:08.858Z,17.23
2023-02-19T14:43:38.477Z,16.47
2023-02-19T14:46:14.106Z,15.97
2023-02-19T14:48:46.964Z,16.13
2023-02-19T14:51:23.521Z,16.20
2023-02-19T14:53:53.770Z,16.53
2023-02-19T14:56:25.140Z,16.80
2023-02-19T14:59:24.946Z,16.93
2023-02-19T15:01:58.157Z,16.73
2023-02-19T15:04:31.426Z,16.13
2023-02-19T15:07:03.667Z,16.67
2023-02-19T15:09:34.669Z,16.43
2023-02-19T15:12:04.130Z,16.80
2023-02-19T15:14:34.377Z,16.47
2023-02-19T15:17:06.114Z,17.43
2023-02-19T15:19:39.672Z,18.03
2023-02-19T15:22:08.588Z,16.87
2023-02-19T15:24:37.678Z,16.90
2023-02-19T15:27:06.407Z,17.60
2023-02-19T15:29:34.900Z,17.50
2023-02-19T15:32:03.662Z,16.87
2023-02-19T15:34:33.469Z,15.63
2023-02-19T15:37:05.804Z,16.10
2023-02-19T15:39:36.785Z,16.53
2023-02-19T15:42:07.627Z,16.03
2023-02-19T15:44:46.515Z,17.17
2023-02-19T15:47:21.590Z,16.47
2023-02-19T15:49:57.153Z,15.40
2023-02-19T15:52:37.865Z,16.00
2023-02-19T15:55:19.267Z,16.43
2023-02-19T15:57:54.855Z,16.23
2023-02-19T16:00:31.461Z,16.27
2023-02-19T16:03:19.031Z,17.00
2023-02-19T16:05:48.665Z,15.70
2023-02-19T16:08:23.737Z,15.57
2023-02-19T16:10:58.192Z,15.60
2023-02-19T16:13:28.415Z,16.40
2023-02-19T16:16:15.329Z,15.67
2023-02-19T16:18:47.588Z,16.30
2023-02-19T16:21:18.468Z,15.27
2023-02-19T16:23:50.699Z,16.83
2023-02-19T16:26:19.552Z,15.57
2023-02-19T16:28:52.246Z,16.70
2023-02-19T16:31:23.600Z,16.00
2023-02-19T16:33:53.526Z,17.63
2023-02-19T16:36:38.020Z,16.30
2023-02-19T16:39:24.884Z,15.43
2023-02-19T16:42:17.610Z,17.43
2023-02-19T16:44:47.608Z,19.20
2023-02-19T16:47:33.084Z,18.10
2023-02-19T16:50:05.853Z,15.70
2023-02-19T16:52:34.780Z,16.27
2023-02-19T16:55:08.391Z,16.50
2023-02-19T16:57:36.858Z,16.37
2023-02-19T17:00:05.909Z,19.63
2023-02-19T17:02:34.439Z,24.97
2023-02-19T17:05:03.086Z,31.50
2023-02-19T17:07:31.542Z,27.13
2023-02-19T17:10:00.058Z,21.90
2023-02-19T17:12:29.878Z,20.67
2023-02-19T17:14:58.652Z,19.83
2023-02-19T17:17:27.114Z,19.07
2023-02-19T17:19:56.079Z,17.97
2023-02-19T17:22:24.567Z,18.43
2023-02-19T17:24:54.716Z,17.80
2023-02-19T17:27:23.276Z,18.10
2023-02-19T17:29:53.126Z,16.77
2023-02-19T17:32:21.836Z,17.63
2023-02-19T17:34:50.370Z,16.40
2023-02-19T17:37:19.145Z,16.80
2023-02-19T17:39:47.835Z,16.60
2023-02-19T17:42:16.522Z,17.57
2023-02-19T17:44:46.800Z,17.90
2023-02-19T17:47:16.821Z,17.57
2023-02-19T17:49:45.211Z,17.43
2023-02-19T17:52:17.561Z,17.13
2023-02-19T17:54:46.576Z,18.17
2023-02-19T17:57:15.121Z,18.67
2023-02-19T17:59:43.601Z,17.70
2023-02-19T18:02:12.125Z,17.30
2023-02-19T18:04:41.915Z,18.30
2023-02-19T18:07:10.498Z,18.07
2023-02-19T18:09:41.089Z,18.97
2023-02-19T18:12:10.118Z,17.30
2023-02-19T18:14:38.637Z,21.40
2023-02-19T18:17:07.549Z,22.67
2023-02-19T18:19:35.954Z,22.20
2023-02-19T18:22:06.697Z,35.30
2023-02-19T18:24:35.313Z,37.50
2023-02-19T18:27:03.895Z,33.13
2023-02-19T18:29:35.050Z,26.00
2023-02-19T18:32:03.811Z,27.30
2023-02-19T18:34:32.415Z,27.60
2023-02-19T18:37:01.195Z,28.00
2023-02-19T18:39:30.999Z,27.50
2023-02-19T18:42:00.730Z,29.07
2023-02-19T18:44:29.396Z,33.20
2023-02-19T18:46:57.901Z,30.27
2023-02-19T18:49:29.647Z,32.17
2023-02-19T18:51:59.478Z,31.40
2023-02-19T18:54:28.001Z,30.73
2023-02-19T18:56:58.055Z,31.87
2023-02-19T18:59:26.484Z,30.80
2023-02-19T19:01:54.992Z,30.53
2023-02-19T19:04:23.866Z,31.47
2023-02-19T19:06:52.485Z,31.07
2023-02-19T19:09:20.952Z,31.40
2023-02-19T19:11:49.438Z,29.37
2023-02-19T19:14:19.548Z,32.03
2023-02-19T19:16:48.224Z,33.63
2023-02-19T19:19:17.360Z,28.40
2023-02-19T19:21:46.928Z,27.40
2023-02-19T19:24:15.389Z,27.90
2023-02-19T19:26:45.902Z,26.60
2023-02-19T19:29:16.159Z,27.70
2023-02-19T19:31:46.754Z,27.67
2023-02-19T19:34:15.514Z,27.83
2023-02-19T19:36:44.203Z,27.93
2023-02-19T19:39:12.960Z,27.33
2023-02-19T19:41:41.530Z,25.67
2023-02-19T19:44:10.710Z,24.40
2023-02-19T19:46:46.033Z,25.47
2023-02-19T19:49:19.188Z,28.10
2023-02-19T19:51:48.139Z,26.57
2023-02-19T19:54:17.009Z,32.00
2023-02-19T19:56:47.667Z,36.90
2023-02-19T19:59:17.852Z,39.30
2023-02-19T20:01:51.879Z,35.80
2023-02-19T20:04:21.078Z,29.47
2023-02-19T20:06:49.919Z,29.63
2023-02-19T20:09:19.081Z,29.40
2023-02-19T20:11:49.033Z,30.50
2023-02-19T20:14:18.380Z,37.90
2023-02-19T20:16:47.687Z,32.43
2023-02-19T20:19:19.289Z,29.40
2023-02-19T20:21:48.454Z,31.90
2023-02-19T20:24:18.062Z,28.87
2023-02-19T20:26:46.705Z,30.00
2023-02-19T20:29:15.219Z,29.50
2023-02-19T20:31:50.137Z,32.00
2023-02-19T20:34:20.427Z,30.10
2023-02-19T20:36:50.133Z,29.30
2023-02-19T20:39:20.819Z,28.67
2023-02-19T20:42:08.033Z,32.03
2023-02-19T20:44:36.690Z,32.70
2023-02-19T20:47:05.792Z,32.70
2023-02-19T20:49:35.884Z,31.57
2023-02-19T20:52:08.180Z,32.60
2023-02-19T20:54:38.421Z,30.50
2023-02-19T20:57:07.467Z,30.60
2023-02-19T20:59:36.509Z,29.13
2023-02-19T21:02:09.551Z,28.20
2023-02-19T21:04:40.701Z,30.63
2023-02-19T21:07:09.144Z,30.43
2023-02-19T21:09:37.621Z,27.93
2023-02-19T21:12:06.622Z,32.30
2023-02-19T21:14:35.340Z,30.27
2023-02-19T21:17:03.905Z,28.87
2023-02-19T21:19:32.988Z,28.17
2023-02-19T21:22:03.421Z,28.63
2023-02-19T21:24:33.263Z,28.77
2023-02-19T21:27:01.973Z,29.93
2023-02-19T21:29:30.649Z,26.50
2023-02-19T21:31:59.574Z,28.27
2023-02-19T21:34:29.701Z,29.73
2023-02-19T21:36:58.639Z,28.60
2023-02-19T21:39:31.255Z,28.60
2023-02-19T21:42:00.335Z,28.20
2023-02-19T21:44:29.036Z,30.03
2023-02-19T21:46:57.475Z,28.23
2023-02-19T21:49:26.008Z,30.27
2023-02-19T21:51:54.722Z,31.33
2023-02-19T21:54:25.731Z,28.87
2023-02-19T21:56:56.065Z,30.10
2023-02-19T21:59:25.093Z,31.70
2023-02-19T22:01:53.643Z,29.80
2023-02-19T22:04:24.767Z,31.03
2023-02-19T22:06:57.352Z,28.97
2023-02-19T22:09:26.016Z,27.90
2023-02-19T22:11:56.077Z,26.40
2023-02-19T22:14:24.797Z,28.73
2023-02-19T22:16:53.424Z,29.93
2023-02-19T22:19:22.184Z,34.80
2023-02-19T22:21:50.686Z,33.30
2023-02-19T22:24:21.783Z,35.10
2023-02-19T22:26:50.794Z,35.10
2023-02-19T22:29:20.683Z,31.10
2023-02-19T22:31:49.482Z,32.20
2023-02-19T22:34:18.288Z,31.00
2023-02-19T22:36:46.996Z,31.43
2023-02-19T22:39:19.698Z,32.27
2023-02-19T22:41:48.836Z,29.50
2023-02-19T22:44:17.432Z,29.83
2023-02-19T22:46:53.128Z,31.20
2023-02-19T22:49:22.874Z,29.57
2023-02-19T22:51:54.683Z,31.90
2023-02-19T22:54:26.897Z,30.30
2023-02-19T22:56:55.839Z,31.17
2023-02-19T22:59:24.673Z,30.17
2023-02-19T23:01:55.565Z,30.60
2023-02-19T23:04:26.183Z,29.40
2023-02-19T23:06:54.849Z,29.57
2023-02-19T23:09:25.630Z,30.57
2023-02-19T23:12:13.630Z,28.67
2023-02-19T23:14:42.032Z,31.90
2023-02-19T23:17:11.939Z,29.57
2023-02-19T23:19:40.540Z,27.33
2023-02-19T23:22:09.168Z,28.17
2023-02-19T23:24:37.559Z,31.30
2023-02-19T23:27:06.221Z,30.83
2023-02-19T23:29:34.749Z,32.27
2023-02-19T23:32:03.407Z,29.87
2023-02-19T23:34:33.169Z,31.70
2023-02-19T23:37:02.402Z,31.90
2023-02-19T23:39:30.951Z,32.70
2023-02-19T23:41:59.767Z,34.13
2023-02-19T23:44:28.424Z,31.77
2023-02-19T23:46:56.925Z,30.37
2023-02-19T23:49:25.929Z,29.13
2023-02-19T23:51:55.727Z,31.27
2023-02-19T23:54:24.233Z,30.27
2023-02-19T23:56:52.826Z,30.40
2023-02-19T23:59:21.320Z,31.33
