createdAt,value
2018-12-05T00:01:51.871Z,76.40
2018-12-05T00:04:28.065Z,76.10
2018-12-05T00:07:04.258Z,76.20
2018-12-05T00:09:40.505Z,76.20
2018-12-05T00:12:16.688Z,76.60
2018-12-05T00:14:52.912Z,76.40
2018-12-05T00:17:29.068Z,76.10
2018-12-05T00:20:05.829Z,76.30
2018-12-05T00:22:41.492Z,76.50
2018-12-05T00:25:17.572Z,76.80
2018-12-05T00:27:53.940Z,77.00
2018-12-05T00:30:30.180Z,77.20
2018-12-05T00:33:02.543Z,77.30
2018-12-05T00:35:42.298Z,76.70
2018-12-05T00:38:18.381Z,76.70
2018-12-05T00:40:54.465Z,76.90
2018-12-05T00:43:30.365Z,76.70
2018-12-05T00:46:06.706Z,77.00
2018-12-05T00:48:42.713Z,77.20
2018-12-05T00:51:18.654Z,77.30
2018-12-05T00:53:54.500Z,77.90
2018-12-05T00:56:30.778Z,77.70
2018-12-05T00:59:07.183Z,77.60
2018-12-05T01:01:39.782Z,77.70
2018-12-05T01:04:15.429Z,77.70
2018-12-05T01:06:47.991Z,77.60
2018-12-05T01:09:23.729Z,77.70
2018-12-05T01:11:59.798Z,77.60
2018-12-05T01:14:35.665Z,77.30
2018-12-05T01:17:11.725Z,77.20
2018-12-05T01:19:48.048Z,78.30
2018-12-05T01:22:24.004Z,77.90
2018-12-05T01:25:01.353Z,77.90
2018-12-05T01:27:33.817Z,77.70
2018-12-05T01:30:06.133Z,77.70
2018-12-05T01:32:42.272Z,77.70
2018-12-05T01:35:18.273Z,77.90
2018-12-05T01:37:54.033Z,78.10
2018-12-05T01:40:30.013Z,78.20
2018-12-05T01:43:06.057Z,78.20
2018-12-05T01:45:42.132Z,78.20
2018-12-05T01:48:18.372Z,78.30
2018-12-05T01:50:54.152Z,78.50
2018-12-05T01:53:30.225Z,78.60
2018-12-05T01:56:06.477Z,78.80
2018-12-05T01:58:42.540Z,79.00
2018-12-05T02:01:18.595Z,79.30
2018-12-05T02:03:54.989Z,79.50
2018-12-05T02:06:30.709Z,79.40
2018-12-05T02:09:08.225Z,79.70
2018-12-05T02:11:44.122Z,79.80
2018-12-05T02:14:20.448Z,79.90
2018-12-05T02:16:56.576Z,80.50
2018-12-05T02:19:32.886Z,80.50
2018-12-05T02:22:05.293Z,80.50
2018-12-05T02:24:41.440Z,80.20
2018-12-05T02:27:18.453Z,79.50
2018-12-05T02:29:58.771Z,79.60
2018-12-05T02:32:34.719Z,79.40
2018-12-05T02:35:10.905Z,79.60
2018-12-05T02:37:46.986Z,79.50
2018-12-05T02:40:22.941Z,79.40
2018-12-05T02:42:59.000Z,79.50
2018-12-05T02:45:35.493Z,79.50
2018-12-05T02:48:11.590Z,79.50
2018-12-05T02:50:47.806Z,79.70
2018-12-05T02:53:24.185Z,79.70
2018-12-05T02:56:00.037Z,79.80
2018-12-05T02:58:36.059Z,79.80
2018-12-05T03:01:12.369Z,80.20
2018-12-05T03:03:48.389Z,80.60
2018-12-05T03:06:24.656Z,80.80
2018-12-05T03:09:00.825Z,81.10
2018-12-05T03:11:33.314Z,81.20
2018-12-05T03:14:05.783Z,80.70
2018-12-05T03:16:38.381Z,80.80
2018-12-05T03:19:14.294Z,80.70
2018-12-05T03:21:50.532Z,80.50
2018-12-05T03:24:26.653Z,80.20
2018-12-05T03:27:02.778Z,80.10
2018-12-05T03:29:39.996Z,80.20
2018-12-05T03:32:15.898Z,80.20
2018-12-05T03:34:51.915Z,80.20
2018-12-05T03:37:28.069Z,80.50
2018-12-05T03:40:04.962Z,80.80
2018-12-05T03:42:40.579Z,81.00
2018-12-05T03:45:17.210Z,81.20
2018-12-05T03:47:52.925Z,81.00
2018-12-05T03:50:28.870Z,80.80
2018-12-05T03:53:05.131Z,81.00
2018-12-05T03:55:41.246Z,81.20
2018-12-05T03:58:17.418Z,81.40
2018-12-05T04:00:53.509Z,81.50
2018-12-05T04:03:29.586Z,81.60
2018-12-05T04:06:06.004Z,81.70
2018-12-05T04:08:43.573Z,81.80
2018-12-05T04:11:19.912Z,81.50
2018-12-05T04:13:55.973Z,81.30
2018-12-05T04:16:32.225Z,81.60
2018-12-05T04:19:11.316Z,81.80
2018-12-05T04:21:47.063Z,82.20
2018-12-05T04:24:26.269Z,82.20
2018-12-05T04:27:01.954Z,82.30
2018-12-05T04:29:38.193Z,82.40
2018-12-05T04:34:44.035Z,82.50
2018-12-05T04:39:55.483Z,82.20
2018-12-05T04:42:27.901Z,82.50
2018-12-05T05:08:00.460Z,82.50
2018-12-05T05:10:36.513Z,82.60
2018-12-05T05:25:59.720Z,82.80
2018-12-05T05:28:35.751Z,82.80
2018-12-05T05:31:11.765Z,82.90
2018-12-05T05:33:47.989Z,83.00
2018-12-05T05:36:23.822Z,83.40
2018-12-05T05:39:03.208Z,83.30
2018-12-05T05:41:39.249Z,83.10
2018-12-05T05:44:14.883Z,83.40
2018-12-05T05:46:51.116Z,83.30
2018-12-05T05:49:27.138Z,83.20
2018-12-05T05:52:03.522Z,83.40
2018-12-05T05:54:39.716Z,83.50
2018-12-05T05:57:15.734Z,83.50
2018-12-05T05:59:48.322Z,83.70
2018-12-05T06:02:23.967Z,83.40
2018-12-05T06:05:00.117Z,83.40
2018-12-05T06:08:06.135Z,83.40
2018-12-05T06:10:42.514Z,83.30
2018-12-05T06:13:18.764Z,83.30
2018-12-05T06:15:54.781Z,83.50
2018-12-05T06:18:31.178Z,83.70
2018-12-05T06:21:07.240Z,83.40
2018-12-05T06:23:43.668Z,83.50
2018-12-05T06:26:15.908Z,83.70
2018-12-05T06:28:52.223Z,83.50
2018-12-05T06:31:28.181Z,83.50
2018-12-05T06:34:04.216Z,83.60
2018-12-05T06:36:40.522Z,84.00
2018-12-05T06:39:16.486Z,83.50
2018-12-05T06:41:52.741Z,83.30
2018-12-05T06:44:28.942Z,83.10
2018-12-05T06:47:01.265Z,83.40
2018-12-05T06:49:37.534Z,83.10
2018-12-05T06:52:13.670Z,82.90
2018-12-05T06:54:50.056Z,82.90
2018-12-05T06:57:22.366Z,82.80
2018-12-05T06:59:58.376Z,83.00
2018-12-05T07:02:34.311Z,83.00
2018-12-05T07:05:10.397Z,82.90
2018-12-05T07:07:46.536Z,82.90
2018-12-05T07:10:22.553Z,83.00
2018-12-05T07:12:58.780Z,83.10
2018-12-05T07:15:34.769Z,83.00
2018-12-05T07:18:10.737Z,82.90
2018-12-05T07:20:46.994Z,83.10
2018-12-05T07:23:23.110Z,83.70
2018-12-05T07:25:59.249Z,82.30
2018-12-05T07:28:31.579Z,82.30
2018-12-05T07:31:08.423Z,82.30
2018-12-05T07:33:44.339Z,82.20
2018-12-05T07:36:20.412Z,82.10
2018-12-05T07:38:56.301Z,81.80
2018-12-05T07:41:35.760Z,82.20
2018-12-05T07:44:11.558Z,82.00
2018-12-05T07:46:48.994Z,81.50
2018-12-05T07:49:25.045Z,81.40
2018-12-05T07:52:01.080Z,81.80
2018-12-05T07:54:37.208Z,81.50
2018-12-05T07:57:13.914Z,81.60
2018-12-05T07:59:50.095Z,81.50
2018-12-05T08:02:26.353Z,81.30
2018-12-05T08:05:02.296Z,81.10
2018-12-05T08:07:38.513Z,81.00
2018-12-05T08:10:14.350Z,80.80
2018-12-05T08:12:50.222Z,80.70
2018-12-05T08:15:26.021Z,80.50
2018-12-05T08:17:58.504Z,80.20
2018-12-05T08:20:34.428Z,80.50
2018-12-05T08:23:10.740Z,80.40
2018-12-05T08:25:46.554Z,80.40
2018-12-05T08:28:22.660Z,80.20
2018-12-05T08:30:58.813Z,79.90
2018-12-05T09:04:19.075Z,79.50
2018-12-05T09:06:55.288Z,79.60
2018-12-05T09:09:32.186Z,79.40
2018-12-05T09:24:57.673Z,79.00
2018-12-05T09:27:33.329Z,79.10
2018-12-05T09:30:09.291Z,79.00
2018-12-05T09:32:46.319Z,79.10
2018-12-05T09:35:32.002Z,79.00
2018-12-05T09:38:08.370Z,78.60
2018-12-05T09:40:44.638Z,78.50
2018-12-05T09:43:23.519Z,78.30
2018-12-05T09:46:00.056Z,78.20
2018-12-05T09:48:35.884Z,78.60
2018-12-05T09:51:11.833Z,78.10
2018-12-05T09:53:47.587Z,78.00
2018-12-05T09:56:20.202Z,78.10
2018-12-05T09:58:56.357Z,77.90
2018-12-05T10:01:47.031Z,78.10
2018-12-05T10:04:23.371Z,78.10
2018-12-05T10:06:59.922Z,78.20
2018-12-05T10:09:35.850Z,77.70
2018-12-05T10:12:12.119Z,77.40
2018-12-05T10:14:48.172Z,77.20
2018-12-05T10:17:20.661Z,77.20
2018-12-05T10:19:57.068Z,77.20
2018-12-05T10:22:33.167Z,77.40
2018-12-05T10:25:09.599Z,77.20
2018-12-05T10:27:46.023Z,77.40
2018-12-05T10:30:21.959Z,77.00
2018-12-05T10:32:58.414Z,76.50
2018-12-05T10:35:34.127Z,77.00
2018-12-05T10:38:10.361Z,76.40
2018-12-05T10:40:46.486Z,76.60
2018-12-05T10:43:22.346Z,76.00
2018-12-05T10:45:58.484Z,76.00
2018-12-05T10:48:34.782Z,76.10
2018-12-05T10:51:10.677Z,76.00
2018-12-05T10:53:46.741Z,75.50
2018-12-05T10:56:22.665Z,75.40
2018-12-05T10:58:58.699Z,75.50
2018-12-05T11:01:40.179Z,74.60
2018-12-05T11:04:23.125Z,75.10
2018-12-05T11:07:04.525Z,75.20
2018-12-05T11:09:47.089Z,75.20
2018-12-05T11:12:28.712Z,75.40
2018-12-05T11:15:09.837Z,75.00
2018-12-05T11:17:51.366Z,74.40
2018-12-05T11:20:32.508Z,74.50
2018-12-05T11:23:13.592Z,74.20
2018-12-05T11:25:50.402Z,73.90
2018-12-05T11:28:22.827Z,74.30
2018-12-05T11:30:58.780Z,73.50
2018-12-05T11:33:34.497Z,73.70
2018-12-05T11:36:10.259Z,73.50
2018-12-05T11:38:46.650Z,73.60
2018-12-05T11:41:22.529Z,73.00
2018-12-05T11:43:58.330Z,73.50
2018-12-05T11:46:30.796Z,73.30
2018-12-05T11:49:06.820Z,73.10
2018-12-05T11:51:42.997Z,73.00
2018-12-05T11:54:18.705Z,74.00
2018-12-05T11:56:55.051Z,73.50
2018-12-05T11:59:31.274Z,73.30
2018-12-05T12:02:07.488Z,72.40
2018-12-05T12:04:48.887Z,71.80
2018-12-05T12:07:24.771Z,72.40
2018-12-05T12:10:00.926Z,72.70
2018-12-05T12:12:42.127Z,72.30
2018-12-05T12:15:18.215Z,71.90
2018-12-05T12:17:53.872Z,71.80
2018-12-05T12:20:29.900Z,71.30
2018-12-05T12:23:06.109Z,71.90
2018-12-05T12:25:42.370Z,71.80
2018-12-05T12:28:19.625Z,71.00
2018-12-05T12:30:52.022Z,71.10
2018-12-05T12:56:28.750Z,71.40
2018-12-05T12:59:04.970Z,71.80
2018-12-05T13:01:41.096Z,71.80
2018-12-05T13:19:36.813Z,71.50
2018-12-05T13:22:12.902Z,71.60
2018-12-05T13:24:48.668Z,72.90
2018-12-05T13:27:24.866Z,71.80
2018-12-05T13:30:01.020Z,72.20
2018-12-05T13:32:37.170Z,72.50
2018-12-05T13:35:13.173Z,72.60
2018-12-05T13:37:49.302Z,72.70
2018-12-05T13:40:25.351Z,72.70
2018-12-05T13:42:57.873Z,73.60
2018-12-05T13:45:34.128Z,73.50
2018-12-05T13:48:10.101Z,73.40
2018-12-05T13:50:46.254Z,73.30
2018-12-05T13:53:22.305Z,73.50
2018-12-05T13:55:58.332Z,73.70
2018-12-05T13:58:34.246Z,73.70
2018-12-05T14:01:09.909Z,73.90
2018-12-05T14:03:46.061Z,74.20
2018-12-05T14:06:22.098Z,74.50
2018-12-05T14:08:58.010Z,74.50
2018-12-05T14:11:34.103Z,74.70
2018-12-05T14:14:10.374Z,75.00
2018-12-05T14:16:46.372Z,75.10
2018-12-05T14:19:18.799Z,75.00
2018-12-05T14:21:54.760Z,75.00
2018-12-05T14:24:31.176Z,75.40
2018-12-05T14:27:07.292Z,75.60
2018-12-05T14:29:43.188Z,75.70
2018-12-05T14:32:19.244Z,75.80
2018-12-05T14:34:55.195Z,76.20
2018-12-05T14:37:31.049Z,76.60
2018-12-05T14:40:07.204Z,77.10
2018-12-05T14:42:42.954Z,77.20
2018-12-05T14:45:19.220Z,77.20
2018-12-05T14:47:54.972Z,77.70
2018-12-05T14:50:32.721Z,77.90
2018-12-05T14:53:08.988Z,78.20
2018-12-05T14:55:45.822Z,78.60
2018-12-05T14:58:21.894Z,78.70
2018-12-05T15:00:57.532Z,78.50
2018-12-05T15:03:33.266Z,78.80
2018-12-05T15:06:09.385Z,79.00
2018-12-05T15:08:45.737Z,77.90
2018-12-05T15:11:21.623Z,78.30
2018-12-05T15:13:57.472Z,78.60
2018-12-05T15:16:33.518Z,79.50
2018-12-05T15:19:10.409Z,80.30
2018-12-05T15:21:46.740Z,81.30
2018-12-05T15:24:22.797Z,81.60
2018-12-05T15:26:58.940Z,82.20
2018-12-05T15:29:38.610Z,82.60
2018-12-05T15:32:14.381Z,82.90
2018-12-05T15:34:52.169Z,74.40
2018-12-05T15:37:28.068Z,68.30
2018-12-05T15:40:04.748Z,66.00
2018-12-05T15:42:40.570Z,64.20
2018-12-05T15:45:21.504Z,61.80
2018-12-05T15:47:55.006Z,61.60
2018-12-05T15:50:31.114Z,61.30
2018-12-05T15:53:07.838Z,61.60
2018-12-05T15:55:47.413Z,61.50
2018-12-05T15:58:23.546Z,62.40
2018-12-05T16:00:59.630Z,62.50
2018-12-05T16:03:42.945Z,65.30
2018-12-05T16:06:13.250Z,62.20
2018-12-05T16:08:49.361Z,62.10
2018-12-05T16:11:25.835Z,62.10
2018-12-05T16:14:01.757Z,62.70
2018-12-05T16:16:38.033Z,62.70
2018-12-05T16:19:14.197Z,63.20
2018-12-05T16:21:50.200Z,63.10
2018-12-05T16:24:26.321Z,63.00
2018-12-05T16:27:02.631Z,63.20
2018-12-05T16:29:38.557Z,62.80
2018-12-05T16:34:48.208Z,62.40
2018-12-05T16:37:33.877Z,62.00
2018-12-05T16:40:10.642Z,63.10
2018-12-05T16:42:46.336Z,62.20
2018-12-05T16:45:22.521Z,63.40
2018-12-05T16:47:58.614Z,61.70
2018-12-05T16:50:34.821Z,62.60
2018-12-05T16:53:10.808Z,62.90
2018-12-05T16:55:47.073Z,62.30
2018-12-05T16:58:23.247Z,62.80
2018-12-05T17:00:59.434Z,63.20
2018-12-05T17:03:35.228Z,63.10
2018-12-05T17:06:11.113Z,64.30
2018-12-05T17:08:47.384Z,63.70
2018-12-05T17:11:23.619Z,64.60
2018-12-05T17:13:59.845Z,66.90
2018-12-05T17:16:36.142Z,69.90
2018-12-05T17:19:12.257Z,71.60
2018-12-05T17:21:48.426Z,73.30
2018-12-05T17:24:24.413Z,74.60
2018-12-05T17:27:00.778Z,76.00
2018-12-05T17:29:36.992Z,76.90
2018-12-05T17:32:12.946Z,77.40
2018-12-05T17:34:48.804Z,78.50
2018-12-05T17:39:54.921Z,79.60
2018-12-05T17:42:30.926Z,81.80
2018-12-05T17:45:06.892Z,81.60
2018-12-05T17:47:43.196Z,81.80
2018-12-05T17:50:19.256Z,81.60
2018-12-05T17:52:55.466Z,81.50
2018-12-05T17:55:31.659Z,80.50
2018-12-05T17:58:07.667Z,81.30
2018-12-05T18:00:43.973Z,80.80
2018-12-05T18:03:20.181Z,80.60
2018-12-05T18:06:36.278Z,81.50
2018-12-05T18:09:12.435Z,83.10
2018-12-05T18:11:48.857Z,83.40
2018-12-05T18:14:24.727Z,83.10
2018-12-05T18:17:00.822Z,82.80
2018-12-05T18:19:36.674Z,82.90
2018-12-05T18:22:12.701Z,82.70
2018-12-05T18:24:48.850Z,82.50
2018-12-05T18:27:26.528Z,82.90
2018-12-05T18:30:00.164Z,82.70
2018-12-05T18:32:35.948Z,82.30
2018-12-05T18:35:12.242Z,78.10
2018-12-05T18:37:48.614Z,72.00
2018-12-05T18:40:24.296Z,70.50
2018-12-05T18:43:32.411Z,71.40
2018-12-05T18:46:08.722Z,69.70
2018-12-05T18:48:44.981Z,69.10
2018-12-05T18:51:20.932Z,70.40
2018-12-05T18:53:56.871Z,72.60
2018-12-05T18:56:33.097Z,74.70
2018-12-05T18:59:09.133Z,76.40
2018-12-05T19:01:44.983Z,77.50
2018-12-05T19:04:21.223Z,78.10
2018-12-05T19:06:57.410Z,79.60
2018-12-05T19:09:33.612Z,80.00
2018-12-05T19:12:09.574Z,81.20
2018-12-05T19:14:45.871Z,82.40
2018-12-05T19:17:22.799Z,83.30
2018-12-05T19:19:55.413Z,83.30
2018-12-05T19:22:31.760Z,83.30
2018-12-05T19:25:07.624Z,83.70
2018-12-05T19:27:43.677Z,83.90
2018-12-05T19:30:19.989Z,83.50
2018-12-05T19:32:56.165Z,83.50
2018-12-05T19:35:33.419Z,84.10
2018-12-05T19:38:09.468Z,83.90
2018-12-05T19:40:41.903Z,84.50
2018-12-05T19:43:18.686Z,84.50
2018-12-05T19:45:55.051Z,84.40
2018-12-05T19:48:34.496Z,84.70
2018-12-05T19:51:11.240Z,84.60
2018-12-05T19:53:47.284Z,85.40
2018-12-05T19:56:23.762Z,85.20
2018-12-05T19:59:18.797Z,84.60
2018-12-05T20:01:55.267Z,84.80
2018-12-05T20:04:31.220Z,84.80
2018-12-05T20:09:47.057Z,84.60
2018-12-05T20:12:20.099Z,84.60
2018-12-05T20:15:00.231Z,84.20
2018-12-05T20:17:37.990Z,84.40
2018-12-05T20:20:24.368Z,84.40
2018-12-05T20:23:00.492Z,84.50
2018-12-05T20:25:36.694Z,84.60
2018-12-05T20:28:12.623Z,84.50
2018-12-05T20:30:52.515Z,84.20
2018-12-05T20:33:29.155Z,84.70
2018-12-05T20:36:08.323Z,84.60
2018-12-05T20:38:41.006Z,84.60
2018-12-05T20:41:20.965Z,84.70
2018-12-05T20:43:53.776Z,84.60
2018-12-05T20:46:33.012Z,84.80
2018-12-05T20:49:09.136Z,84.10
2018-12-05T20:51:45.165Z,84.40
2018-12-05T20:54:21.505Z,84.30
2018-12-05T20:57:00.824Z,83.70
2018-12-05T20:59:36.944Z,83.00
2018-12-05T21:02:16.163Z,83.20
2018-12-05T21:04:49.000Z,83.30
2018-12-05T21:07:25.541Z,83.00
2018-12-05T21:09:58.158Z,82.90
2018-12-05T21:12:34.308Z,82.80
2018-12-05T21:15:12.200Z,82.90
2018-12-05T21:17:48.567Z,81.80
2018-12-05T21:20:24.568Z,82.40
2018-12-05T21:23:00.927Z,82.00
2018-12-05T21:25:33.751Z,82.10
2018-12-05T21:28:09.703Z,82.50
2018-12-05T21:30:46.044Z,83.00
2018-12-05T21:33:21.998Z,83.30
2018-12-05T21:35:54.554Z,83.70
2018-12-05T21:38:30.884Z,84.00
2018-12-05T21:41:24.038Z,83.60
2018-12-05T21:44:00.592Z,82.40
2018-12-05T21:46:36.800Z,82.40
2018-12-05T21:49:13.283Z,81.60
2018-12-05T21:51:49.267Z,82.20
2018-12-05T21:54:25.316Z,82.50
2018-12-05T21:57:01.108Z,82.90
2018-12-05T21:59:37.446Z,83.30
2018-12-05T22:02:13.660Z,83.00
2018-12-05T22:04:50.083Z,82.60
2018-12-05T22:07:22.821Z,83.50
2018-12-05T22:09:59.133Z,83.60
2018-12-05T22:12:35.261Z,84.30
2018-12-05T22:15:11.247Z,84.10
2018-12-05T22:17:47.336Z,84.50
2018-12-05T22:20:20.158Z,83.00
2018-12-05T22:22:56.455Z,82.70
2018-12-05T22:25:32.696Z,82.80
2018-12-05T22:28:08.606Z,83.50
2018-12-05T22:30:45.016Z,84.00
2018-12-05T22:33:17.731Z,84.00
2018-12-05T22:35:53.611Z,83.50
2018-12-05T22:38:30.547Z,83.70
2018-12-05T22:41:06.858Z,82.70
2018-12-05T22:43:43.007Z,83.10
2018-12-05T22:46:19.036Z,83.20
2018-12-05T22:48:55.775Z,82.80
2018-12-05T22:51:32.148Z,83.10
2018-12-05T22:54:08.003Z,83.00
2018-12-05T22:56:54.431Z,83.30
2018-12-05T22:59:30.899Z,83.80
2018-12-05T23:02:07.543Z,83.50
2018-12-05T23:04:44.374Z,83.70
2018-12-05T23:07:16.925Z,84.10
2018-12-05T23:09:53.327Z,83.90
2018-12-05T23:12:29.837Z,83.90
2018-12-05T23:15:02.882Z,83.60
2018-12-05T23:17:38.830Z,84.20
2018-12-05T23:20:14.755Z,83.00
2018-12-05T23:22:50.891Z,82.90
2018-12-05T23:25:26.912Z,83.00
2018-12-05T23:28:03.024Z,82.70
2018-12-05T23:30:38.967Z,82.90
2018-12-05T23:33:11.501Z,83.40
2018-12-05T23:35:47.735Z,84.20
2018-12-05T23:38:23.877Z,83.40
2018-12-05T23:41:00.068Z,83.10
2018-12-05T23:43:36.170Z,83.20
2018-12-05T23:46:12.185Z,82.90
