createdAt,value
2019-05-10T00:00:10.331Z,10.50
2019-05-10T00:02:56.976Z,10.38
2019-05-10T00:05:43.247Z,10.38
2019-05-10T00:08:29.834Z,10.72
2019-05-10T00:11:06.521Z,10.56
2019-05-10T00:13:43.744Z,10.55
2019-05-10T00:16:12.662Z,10.57
2019-05-10T00:18:41.090Z,10.63
2019-05-10T00:21:09.520Z,10.63
2019-05-10T00:23:37.966Z,10.78
2019-05-10T00:26:06.530Z,10.80
2019-05-10T00:28:34.954Z,11.28
2019-05-10T00:31:03.474Z,10.84
2019-05-10T00:33:31.896Z,10.68
2019-05-10T00:36:00.329Z,10.72
2019-05-10T00:38:28.859Z,10.61
2019-05-10T00:40:57.357Z,10.52
2019-05-10T00:43:25.784Z,10.43
2019-05-10T00:45:54.306Z,10.32
2019-05-10T00:48:22.732Z,10.37
2019-05-10T00:50:51.154Z,10.31
2019-05-10T00:53:19.695Z,10.26
2019-05-10T00:55:48.193Z,10.24
2019-05-10T00:58:16.624Z,10.20
2019-05-10T01:00:45.292Z,10.16
2019-05-10T01:03:13.816Z,10.09
2019-05-10T01:05:42.249Z,10.12
2019-05-10T01:08:10.708Z,9.96
2019-05-10T01:10:39.132Z,9.92
2019-05-10T01:13:07.560Z,9.83
2019-05-10T01:15:36.012Z,9.74
2019-05-10T01:18:04.472Z,9.62
2019-05-10T01:20:32.895Z,9.37
2019-05-10T01:23:01.359Z,9.20
2019-05-10T01:25:35.318Z,9.15
2019-05-10T01:27:59.934Z,8.97
2019-05-10T01:30:28.449Z,8.82
2019-05-10T01:32:57.043Z,8.76
2019-05-10T01:35:25.540Z,8.68
2019-05-10T01:37:54.063Z,8.58
2019-05-10T01:40:22.487Z,8.44
2019-05-10T01:42:50.901Z,8.46
2019-05-10T01:45:19.694Z,8.27
2019-05-10T01:47:48.115Z,8.30
2019-05-10T01:50:16.686Z,8.15
2019-05-10T01:52:45.205Z,8.09
2019-05-10T01:55:14.069Z,8.05
2019-05-10T01:57:42.496Z,7.98
2019-05-10T02:00:11.586Z,8.08
2019-05-10T02:02:40.109Z,8.06
2019-05-10T02:05:08.929Z,8.08
2019-05-10T02:07:37.608Z,8.09
2019-05-10T02:10:07.184Z,8.25
2019-05-10T02:12:35.661Z,8.17
2019-05-10T02:15:05.849Z,8.36
2019-05-10T02:17:34.342Z,8.28
2019-05-10T02:20:03.032Z,8.14
2019-05-10T02:22:31.495Z,7.93
2019-05-10T02:24:59.968Z,7.94
2019-05-10T02:27:28.464Z,7.83
2019-05-10T02:29:56.973Z,8.05
2019-05-10T02:32:25.398Z,8.03
2019-05-10T02:34:53.828Z,8.03
2019-05-10T02:37:22.279Z,7.72
2019-05-10T02:39:50.703Z,7.81
2019-05-10T02:42:19.132Z,7.79
2019-05-10T02:44:47.753Z,7.65
2019-05-10T02:47:16.176Z,7.45
2019-05-10T02:49:44.645Z,7.31
2019-05-10T02:52:13.082Z,7.19
2019-05-10T02:54:41.566Z,7.30
2019-05-10T02:57:12.762Z,7.19
2019-05-10T02:59:43.577Z,7.06
2019-05-10T03:02:13.324Z,6.99
2019-05-10T03:04:43.345Z,7.13
2019-05-10T03:07:12.178Z,7.11
2019-05-10T03:09:40.610Z,7.13
2019-05-10T03:12:25.150Z,7.03
2019-05-10T03:14:58.135Z,7.24
2019-05-10T03:17:27.678Z,7.05
2019-05-10T03:19:56.357Z,6.98
2019-05-10T03:22:25.925Z,7.14
2019-05-10T03:24:54.667Z,7.11
2019-05-10T03:27:23.326Z,6.97
2019-05-10T03:29:52.188Z,6.75
2019-05-10T03:32:20.795Z,6.70
2019-05-10T03:34:49.301Z,6.54
2019-05-10T03:37:17.968Z,6.56
2019-05-10T03:39:46.460Z,6.62
2019-05-10T03:42:15.028Z,6.48
2019-05-10T03:44:43.413Z,6.51
2019-05-10T03:47:11.836Z,6.42
2019-05-10T03:49:40.351Z,6.55
2019-05-10T03:52:08.772Z,6.73
2019-05-10T03:54:37.269Z,6.59
2019-05-10T03:57:14.601Z,6.62
2019-05-10T03:59:35.930Z,6.56
2019-05-10T04:02:04.366Z,6.52
2019-05-10T04:04:32.886Z,6.63
2019-05-10T04:07:01.309Z,6.56
2019-05-10T04:09:29.722Z,6.61
2019-05-10T04:11:58.174Z,6.60
2019-05-10T04:14:26.596Z,6.46
2019-05-10T04:16:55.036Z,6.38
2019-05-10T04:19:23.472Z,6.31
2019-05-10T04:21:51.898Z,6.19
2019-05-10T04:24:20.507Z,6.33
2019-05-10T04:26:49.057Z,6.38
2019-05-10T04:29:17.552Z,6.46
2019-05-10T04:31:46.113Z,6.56
2019-05-10T04:34:14.814Z,6.54
2019-05-10T04:36:43.313Z,6.76
2019-05-10T04:39:11.732Z,6.78
2019-05-10T04:41:40.381Z,6.97
2019-05-10T04:44:08.835Z,6.96
2019-05-10T04:46:37.272Z,7.06
2019-05-10T04:49:05.988Z,7.77
2019-05-10T04:51:34.470Z,8.51
2019-05-10T04:54:02.900Z,9.14
2019-05-10T04:56:31.342Z,9.66
2019-05-10T04:58:59.826Z,9.92
2019-05-10T05:01:28.252Z,10.35
2019-05-10T05:03:56.905Z,10.57
2019-05-10T05:06:25.335Z,10.60
2019-05-10T05:08:53.771Z,10.87
2019-05-10T05:11:22.369Z,10.97
2019-05-10T05:13:50.785Z,11.28
2019-05-10T05:16:19.278Z,11.49
2019-05-10T05:18:47.731Z,11.63
2019-05-10T05:21:16.156Z,11.96
2019-05-10T05:23:44.688Z,12.15
2019-05-10T05:26:13.089Z,12.37
2019-05-10T05:28:41.511Z,12.51
2019-05-10T05:31:09.998Z,12.78
2019-05-10T05:33:38.572Z,12.57
2019-05-10T05:36:07.034Z,12.88
2019-05-10T05:38:40.500Z,12.88
2019-05-10T05:41:05.639Z,12.98
2019-05-10T05:43:34.064Z,13.75
2019-05-10T05:46:02.515Z,13.69
2019-05-10T05:48:40.139Z,13.99
2019-05-10T05:51:01.239Z,14.20
2019-05-10T05:53:29.725Z,13.89
2019-05-10T05:56:03.686Z,14.30
2019-05-10T05:58:28.348Z,14.58
2019-05-10T06:00:56.762Z,14.24
2019-05-10T06:03:29.715Z,14.61
2019-05-10T06:05:55.370Z,14.33
2019-05-10T06:08:25.077Z,14.68
2019-05-10T06:10:57.778Z,14.64
2019-05-10T06:13:30.516Z,14.93
2019-05-10T06:15:54.098Z,14.80
2019-05-10T06:18:22.551Z,14.59
2019-05-10T06:20:50.999Z,14.70
2019-05-10T06:23:19.418Z,14.77
2019-05-10T06:25:47.884Z,14.91
2019-05-10T06:28:26.272Z,14.65
2019-05-10T06:30:46.548Z,14.91
2019-05-10T06:33:15.063Z,14.55
2019-05-10T06:35:43.485Z,14.23
2019-05-10T06:38:11.903Z,15.00
2019-05-10T06:40:46.788Z,14.42
2019-05-10T06:43:13.288Z,14.14
2019-05-10T06:45:40.883Z,14.35
2019-05-10T06:48:09.500Z,14.41
2019-05-10T06:50:37.938Z,14.29
2019-05-10T06:53:10.756Z,14.58
2019-05-10T06:55:36.698Z,14.26
2019-05-10T06:58:05.120Z,14.69
2019-05-10T07:00:38.237Z,14.35
2019-05-10T07:03:03.974Z,14.55
2019-05-10T07:05:32.401Z,14.57
2019-05-10T07:08:13.842Z,14.27
2019-05-10T07:10:33.699Z,14.47
2019-05-10T07:13:03.451Z,14.15
2019-05-10T07:15:35.658Z,14.38
2019-05-10T07:18:02.801Z,14.43
2019-05-10T07:20:31.224Z,14.71
2019-05-10T07:23:05.369Z,14.79
2019-05-10T07:25:29.889Z,14.66
2019-05-10T07:27:58.330Z,14.47
2019-05-10T07:30:35.695Z,14.46
2019-05-10T07:33:04.557Z,14.67
2019-05-10T07:35:36.821Z,14.88
2019-05-10T07:38:03.474Z,14.93
2019-05-10T07:40:31.914Z,15.22
2019-05-10T07:43:00.411Z,14.98
2019-05-10T07:45:28.943Z,15.21
2019-05-10T07:47:57.440Z,15.10
2019-05-10T07:50:25.938Z,15.48
2019-05-10T07:52:54.487Z,15.78
2019-05-10T07:55:28.072Z,15.46
2019-05-10T07:57:53.094Z,15.44
2019-05-10T08:00:25.315Z,15.93
2019-05-10T08:03:02.333Z,15.33
2019-05-10T08:05:23.443Z,15.62
2019-05-10T08:07:51.894Z,15.67
2019-05-10T08:10:21.555Z,15.95
2019-05-10T08:12:50.153Z,15.73
2019-05-10T08:15:19.591Z,15.62
2019-05-10T08:17:48.721Z,15.66
2019-05-10T08:20:33.198Z,15.72
2019-05-10T08:22:48.536Z,16.00
2019-05-10T08:25:16.984Z,16.27
2019-05-10T08:27:50.513Z,16.07
2019-05-10T08:30:42.559Z,16.16
2019-05-10T08:33:09.781Z,16.62
2019-05-10T08:35:38.905Z,16.27
2019-05-10T08:38:08.541Z,15.77
2019-05-10T08:40:38.124Z,16.35
2019-05-10T08:43:09.737Z,16.06
2019-05-10T08:45:38.933Z,16.19
2019-05-10T08:48:07.362Z,16.64
2019-05-10T08:50:49.651Z,16.57
2019-05-10T08:53:10.692Z,16.24
2019-05-10T08:55:36.176Z,16.13
2019-05-10T08:58:04.729Z,16.36
2019-05-10T09:00:45.610Z,16.30
2019-05-10T09:03:09.522Z,16.45
2019-05-10T09:05:34.670Z,17.04
2019-05-10T09:08:05.837Z,17.44
2019-05-10T09:10:34.121Z,17.34
2019-05-10T09:13:03.440Z,17.00
2019-05-10T09:15:33.099Z,17.16
2019-05-10T09:18:04.418Z,17.65
2019-05-10T09:20:32.070Z,17.37
2019-05-10T09:23:02.407Z,17.51
2019-05-10T09:25:31.597Z,17.35
2019-05-10T09:28:02.373Z,17.78
2019-05-10T09:30:35.641Z,17.86
2019-05-10T09:33:08.619Z,18.09
2019-05-10T09:35:38.998Z,17.99
2019-05-10T09:38:04.827Z,18.40
2019-05-10T09:40:33.326Z,17.91
2019-05-10T09:43:07.712Z,17.79
2019-05-10T09:45:32.563Z,18.20
2019-05-10T09:48:02.510Z,17.91
2019-05-10T09:50:41.430Z,18.35
2019-05-10T09:53:01.773Z,18.63
2019-05-10T09:55:30.251Z,18.36
2019-05-10T09:57:58.682Z,18.46
2019-05-10T10:00:37.947Z,18.78
2019-05-10T10:03:08.284Z,18.96
2019-05-10T10:05:39.761Z,18.08
2019-05-10T10:08:09.080Z,18.28
2019-05-10T10:10:37.286Z,17.70
2019-05-10T10:13:13.546Z,17.69
2019-05-10T10:15:37.261Z,18.04
2019-05-10T10:18:06.161Z,18.35
2019-05-10T10:20:40.661Z,18.36
2019-05-10T10:23:07.260Z,18.14
2019-05-10T10:25:40.691Z,17.87
2019-05-10T10:28:10.304Z,18.60
2019-05-10T10:30:37.312Z,18.92
2019-05-10T10:33:11.709Z,19.06
2019-05-10T10:35:37.763Z,19.01
2019-05-10T10:38:08.085Z,19.15
2019-05-10T10:40:44.096Z,19.22
2019-05-10T10:43:07.702Z,18.87
2019-05-10T10:45:37.622Z,18.85
2019-05-10T10:48:10.716Z,19.31
2019-05-10T10:50:36.589Z,18.79
2019-05-10T10:53:07.751Z,18.85
2019-05-10T10:55:39.436Z,19.01
2019-05-10T10:58:07.341Z,18.54
2019-05-10T11:00:38.963Z,19.33
2019-05-10T11:03:07.035Z,19.58
2019-05-10T11:05:35.465Z,19.63
2019-05-10T11:08:04.925Z,19.91
2019-05-10T11:10:33.811Z,19.75
2019-05-10T11:13:10.652Z,19.94
2019-05-10T11:15:36.025Z,19.74
2019-05-10T11:18:03.004Z,19.85
2019-05-10T11:20:31.952Z,19.76
2019-05-10T11:23:00.454Z,19.56
2019-05-10T11:25:29.025Z,19.86
2019-05-10T11:28:00.938Z,19.77
2019-05-10T11:30:27.756Z,19.64
2019-05-10T11:32:56.326Z,20.00
2019-05-10T11:35:30.552Z,20.38
2019-05-10T11:37:55.048Z,20.11
2019-05-10T11:40:30.513Z,19.89
2019-05-10T11:42:53.672Z,20.14
2019-05-10T11:45:26.006Z,20.11
2019-05-10T11:47:56.770Z,20.05
2019-05-10T11:50:31.351Z,20.53
2019-05-10T11:52:53.312Z,20.44
2019-05-10T11:55:21.956Z,20.10
2019-05-10T12:00:28.545Z,20.22
2019-05-10T12:03:12.612Z,19.90
2019-05-10T12:05:26.434Z,20.35
2019-05-10T12:07:54.838Z,20.33
2019-05-10T12:10:25.760Z,20.40
2019-05-10T12:13:08.250Z,20.38
2019-05-10T12:15:25.280Z,20.51
2019-05-10T12:17:58.955Z,20.50
2019-05-10T12:20:39.533Z,21.06
2019-05-10T12:22:53.238Z,20.74
2019-05-10T12:25:37.573Z,20.19
2019-05-10T12:26:04.744Z,20.22
2019-05-10T12:27:52.494Z,20.20
2019-05-10T12:30:21.846Z,19.53
2019-05-10T12:33:05.848Z,19.60
2019-05-10T12:35:21.495Z,19.80
2019-05-10T12:37:54.035Z,19.37
2019-05-10T12:40:23.885Z,19.29
2019-05-10T12:42:50.725Z,19.39
2019-05-10T12:45:23.001Z,19.05
2019-05-10T12:47:51.711Z,18.90
2019-05-10T12:50:20.878Z,18.83
2019-05-10T12:53:02.608Z,19.19
2019-05-10T12:55:19.583Z,19.39
2019-05-10T12:57:48.004Z,19.56
2019-05-10T13:00:17.082Z,20.04
2019-05-10T13:02:51.282Z,19.64
2019-05-10T13:05:16.262Z,19.67
2019-05-10T13:07:45.019Z,19.86
2019-05-10T13:10:13.941Z,19.55
2019-05-10T13:12:46.825Z,19.41
2019-05-10T13:15:13.594Z,19.58
2019-05-10T13:17:50.497Z,19.65
2019-05-10T13:20:12.802Z,19.23
2019-05-10T13:22:41.273Z,19.47
2019-05-10T13:25:10.312Z,19.45
2019-05-10T13:27:39.079Z,19.69
2019-05-10T13:30:08.678Z,20.08
2019-05-10T13:32:37.260Z,19.71
2019-05-10T13:35:06.827Z,19.96
2019-05-10T13:37:35.410Z,19.98
2019-05-10T13:40:07.708Z,20.12
2019-05-10T13:42:40.764Z,20.35
2019-05-10T13:45:09.235Z,20.32
2019-05-10T13:47:37.642Z,20.19
2019-05-10T13:50:07.672Z,20.26
2019-05-10T13:52:38.809Z,20.06
2019-05-10T13:55:07.354Z,20.16
2019-05-10T13:57:35.778Z,20.22
2019-05-10T14:00:07.045Z,20.38
2019-05-10T14:02:35.544Z,20.37
2019-05-10T14:05:05.115Z,20.48
2019-05-10T14:07:33.738Z,20.56
2019-05-10T14:10:02.199Z,20.20
2019-05-10T14:12:30.612Z,20.18
2019-05-10T14:15:02.397Z,20.60
2019-05-10T14:17:29.382Z,20.57
2019-05-10T14:19:57.811Z,20.32
2019-05-10T14:22:26.337Z,20.32
2019-05-10T14:24:58.927Z,20.45
2019-05-10T14:27:29.776Z,20.13
2019-05-10T14:29:55.124Z,19.76
2019-05-10T14:32:23.547Z,19.35
2019-05-10T14:34:52.041Z,19.70
2019-05-10T14:37:21.673Z,19.59
2019-05-10T14:39:50.315Z,19.97
2019-05-10T14:42:23.926Z,19.54
2019-05-10T14:44:49.007Z,19.36
2019-05-10T14:47:17.493Z,19.61
2019-05-10T14:49:46.809Z,19.40
2019-05-10T14:52:16.191Z,19.35
2019-05-10T14:54:49.824Z,19.45
2019-05-10T14:57:14.850Z,19.39
2019-05-10T14:59:43.415Z,19.36
2019-05-10T15:02:17.107Z,19.30
2019-05-10T15:04:45.309Z,19.40
2019-05-10T15:07:14.447Z,19.47
2019-05-10T15:09:42.500Z,19.49
2019-05-10T15:12:16.385Z,19.34
2019-05-10T15:14:41.125Z,19.17
2019-05-10T15:17:09.652Z,19.47
2019-05-10T15:19:38.083Z,19.48
2019-05-10T15:22:06.706Z,19.41
2019-05-10T15:24:35.134Z,19.50
2019-05-10T15:27:03.643Z,18.95
2019-05-10T15:29:32.154Z,19.31
2019-05-10T15:32:00.647Z,19.55
2019-05-10T15:34:29.172Z,19.57
2019-05-10T15:37:02.774Z,19.29
2019-05-10T15:39:28.695Z,19.27
2019-05-10T15:41:59.093Z,19.43
2019-05-10T15:44:33.207Z,19.32
2019-05-10T15:47:00.057Z,19.21
2019-05-10T15:49:28.491Z,19.08
2019-05-10T15:52:16.145Z,19.47
2019-05-10T15:54:27.114Z,18.94
2019-05-10T15:56:56.057Z,19.11
2019-05-10T15:59:24.655Z,19.59
2019-05-10T16:01:53.126Z,20.05
2019-05-10T16:04:21.550Z,19.42
2019-05-10T16:06:50.004Z,19.12
2019-05-10T16:09:19.326Z,18.99
2019-05-10T16:11:48.035Z,19.05
2019-05-10T16:14:16.489Z,18.91
2019-05-10T16:16:44.987Z,18.79
2019-05-10T16:19:18.751Z,19.31
2019-05-10T16:21:46.724Z,19.47
2019-05-10T16:24:13.836Z,19.51
2019-05-10T16:26:42.236Z,19.01
2019-05-10T16:29:10.698Z,19.31
2019-05-10T16:31:39.124Z,18.77
2019-05-10T16:34:07.686Z,18.89
2019-05-10T16:36:36.206Z,19.27
2019-05-10T16:39:06.833Z,19.03
2019-05-10T16:41:35.284Z,19.03
2019-05-10T16:44:03.923Z,19.16
2019-05-10T16:46:32.347Z,19.21
2019-05-10T16:49:00.775Z,18.83
2019-05-10T16:51:29.360Z,18.64
2019-05-10T16:53:57.857Z,18.58
2019-05-10T16:56:26.461Z,18.87
2019-05-10T16:58:55.198Z,19.00
2019-05-10T17:01:25.974Z,18.84
2019-05-10T17:04:00.125Z,18.63
2019-05-10T17:06:24.015Z,18.77
2019-05-10T17:08:52.444Z,18.70
2019-05-10T17:11:20.945Z,18.82
2019-05-10T17:13:49.389Z,18.79
2019-05-10T17:16:18.889Z,18.45
2019-05-10T17:18:49.646Z,18.48
2019-05-10T17:21:17.888Z,18.38
2019-05-10T17:23:48.444Z,18.10
2019-05-10T17:26:16.457Z,17.97
2019-05-10T17:28:44.907Z,18.01
2019-05-10T17:31:13.399Z,17.98
2019-05-10T17:33:44.302Z,18.22
2019-05-10T17:36:14.647Z,17.86
2019-05-10T17:38:47.494Z,17.74
2019-05-10T17:41:12.560Z,17.67
2019-05-10T17:43:41.155Z,17.52
2019-05-10T17:46:12.771Z,17.53
2019-05-10T17:48:40.725Z,17.37
2019-05-10T17:51:10.346Z,17.40
2019-05-10T17:53:38.768Z,17.21
2019-05-10T17:56:07.195Z,17.29
2019-05-10T17:58:35.700Z,17.24
2019-05-10T18:01:04.261Z,17.23
2019-05-10T18:03:32.704Z,17.10
2019-05-10T18:06:01.409Z,17.10
2019-05-10T18:08:29.823Z,17.12
2019-05-10T18:11:03.978Z,17.08
2019-05-10T18:13:28.438Z,16.94
2019-05-10T18:15:56.900Z,16.90
2019-05-10T18:18:25.368Z,16.94
2019-05-10T18:20:53.929Z,16.73
2019-05-10T18:23:22.974Z,16.72
2019-05-10T18:25:52.566Z,16.62
2019-05-10T18:28:21.992Z,16.64
2019-05-10T18:30:50.449Z,16.48
2019-05-10T18:33:18.966Z,16.38
2019-05-10T18:35:52.638Z,16.06
2019-05-10T18:38:17.630Z,15.90
2019-05-10T18:40:46.125Z,15.93
2019-05-10T18:43:14.582Z,15.62
2019-05-10T18:45:43.072Z,15.48
2019-05-10T18:48:11.498Z,15.34
2019-05-10T18:50:45.129Z,15.28
2019-05-10T18:53:10.312Z,15.27
2019-05-10T18:55:38.749Z,14.97
2019-05-10T18:58:07.267Z,15.05
2019-05-10T19:00:35.759Z,15.28
2019-05-10T19:03:04.424Z,15.25
2019-05-10T19:05:33.272Z,15.26
2019-05-10T19:08:05.405Z,15.23
2019-05-10T19:10:31.957Z,15.12
2019-05-10T19:13:03.770Z,15.11
2019-05-10T19:15:30.559Z,15.17
2019-05-10T19:17:58.973Z,15.19
2019-05-10T19:20:27.462Z,15.24
2019-05-10T19:22:55.890Z,15.15
2019-05-10T19:25:24.375Z,15.07
2019-05-10T19:27:52.901Z,15.07
2019-05-10T19:30:22.546Z,14.95
2019-05-10T19:32:55.867Z,15.03
2019-05-10T19:35:21.361Z,14.89
2019-05-10T19:37:49.788Z,14.74
2019-05-10T19:40:18.723Z,14.89
2019-05-10T19:42:49.455Z,14.80
2019-05-10T19:45:19.717Z,14.95
2019-05-10T19:47:49.990Z,14.96
2019-05-10T19:50:18.176Z,15.05
2019-05-10T19:52:46.640Z,14.91
2019-05-10T19:55:19.565Z,14.90
2019-05-10T19:57:49.452Z,14.75
2019-05-10T20:00:15.859Z,14.77
2019-05-10T20:02:44.389Z,14.77
2019-05-10T20:05:13.180Z,14.89
2019-05-10T20:07:46.113Z,14.86
2019-05-10T20:10:12.291Z,14.89
2019-05-10T20:12:40.788Z,14.77
2019-05-10T20:15:09.953Z,14.78
2019-05-10T20:17:38.950Z,14.81
2019-05-10T20:20:08.033Z,14.68
2019-05-10T20:22:36.724Z,14.67
2019-05-10T20:25:06.799Z,14.46
2019-05-10T20:27:35.273Z,14.58
2019-05-10T20:30:04.434Z,14.64
2019-05-10T20:32:32.868Z,14.35
2019-05-10T20:35:01.346Z,14.16
2019-05-10T20:37:29.767Z,13.96
2019-05-10T20:39:58.186Z,14.21
2019-05-10T20:42:26.912Z,14.17
2019-05-10T20:45:06.878Z,14.19
2019-05-10T20:47:25.490Z,14.38
2019-05-10T20:49:54.045Z,14.09
2019-05-10T20:52:22.476Z,14.09
2019-05-10T20:54:50.959Z,14.21
2019-05-10T20:57:19.448Z,14.20
2019-05-10T20:59:47.866Z,14.00
2019-05-10T21:02:16.291Z,13.93
2019-05-10T21:04:44.745Z,14.09
2019-05-10T21:07:13.352Z,14.24
2019-05-10T21:09:41.770Z,14.31
2019-05-10T21:12:10.227Z,14.55
2019-05-10T21:14:38.672Z,14.46
2019-05-10T21:17:07.099Z,14.46
2019-05-10T21:19:35.558Z,14.49
2019-05-10T21:22:03.979Z,14.28
2019-05-10T21:24:32.401Z,14.06
2019-05-10T21:27:00.970Z,14.04
2019-05-10T21:29:29.416Z,14.06
2019-05-10T21:31:57.902Z,14.04
2019-05-10T21:34:26.506Z,14.09
2019-05-10T21:36:54.911Z,14.10
2019-05-10T21:39:23.340Z,14.01
2019-05-10T21:41:51.859Z,13.89
2019-05-10T21:44:20.360Z,13.86
2019-05-10T21:46:48.787Z,13.85
2019-05-10T21:49:17.324Z,13.79
2019-05-10T21:51:45.738Z,13.73
2019-05-10T21:54:14.226Z,13.74
2019-05-10T21:56:42.825Z,13.52
2019-05-10T21:59:11.271Z,13.59
2019-05-10T22:01:39.903Z,13.65
2019-05-10T22:04:08.366Z,13.55
2019-05-10T22:06:38.499Z,13.52
2019-05-10T22:09:08.441Z,13.19
2019-05-10T22:11:36.857Z,13.39
2019-05-10T22:14:05.363Z,13.35
2019-05-10T22:16:33.867Z,13.31
2019-05-10T22:19:02.819Z,13.30
2019-05-10T22:21:31.408Z,13.22
2019-05-10T22:23:59.856Z,13.14
2019-05-10T22:26:28.455Z,13.09
2019-05-10T22:28:56.875Z,13.18
2019-05-10T22:31:25.305Z,13.24
2019-05-10T22:33:53.754Z,13.23
2019-05-10T22:36:22.186Z,13.12
2019-05-10T22:39:05.964Z,13.15
2019-05-10T22:41:20.842Z,13.19
2019-05-10T22:43:49.297Z,13.10
2019-05-10T22:46:17.736Z,13.15
2019-05-10T22:48:46.355Z,13.21
2019-05-10T22:51:14.787Z,13.25
2019-05-10T22:53:43.282Z,13.26
2019-05-10T22:56:11.753Z,13.20
2019-05-10T22:58:40.185Z,13.32
2019-05-10T23:01:08.682Z,13.17
2019-05-10T23:03:37.229Z,13.33
2019-05-10T23:06:05.651Z,13.49
2019-05-10T23:08:34.161Z,13.49
2019-05-10T23:11:02.765Z,13.33
2019-05-10T23:13:31.177Z,13.22
2019-05-10T23:15:59.631Z,13.16
2019-05-10T23:18:28.095Z,13.02
2019-05-10T23:20:56.888Z,13.09
2019-05-10T23:23:25.326Z,13.11
2019-05-10T23:25:53.857Z,13.05
2019-05-10T23:28:22.278Z,13.09
2019-05-10T23:30:50.743Z,13.27
2019-05-10T23:33:19.217Z,13.21
2019-05-10T23:35:47.639Z,13.24
2019-05-10T23:38:16.136Z,13.23
2019-05-10T23:40:44.598Z,13.18
2019-05-10T23:43:13.157Z,13.19
2019-05-10T23:45:41.582Z,12.94
2019-05-10T23:48:10.111Z,12.91
2019-05-10T23:50:38.531Z,13.00
2019-05-10T23:53:06.959Z,12.72
2019-05-10T23:55:35.406Z,12.68
2019-05-10T23:58:03.917Z,12.52
