createdAt,value
2023-05-20T00:02:31.429Z,102577.06
2023-05-20T00:07:23.403Z,102577.41
2023-05-20T00:12:18.059Z,102577.94
2023-05-20T00:17:07.813Z,102575.88
2023-05-20T00:21:58.167Z,102568.91
2023-05-20T00:26:47.812Z,102582.00
2023-05-20T00:31:42.545Z,102570.00
2023-05-20T00:36:32.342Z,102572.69
2023-05-20T00:41:22.077Z,102570.44
2023-05-20T00:46:11.826Z,102571.75
2023-05-20T00:51:05.306Z,102558.72
2023-05-20T00:55:54.976Z,102552.53
2023-05-20T01:00:47.583Z,102547.53
2023-05-20T01:05:42.288Z,102548.78
2023-05-20T01:10:38.236Z,102544.53
2023-05-20T01:15:32.785Z,102543.69
2023-05-20T01:20:22.783Z,102548.03
2023-05-20T01:25:16.751Z,102540.03
2023-05-20T01:30:10.397Z,102537.59
2023-05-20T01:35:00.988Z,102532.38
2023-05-20T01:39:52.367Z,102520.69
2023-05-20T01:44:44.703Z,102519.88
2023-05-20T01:49:34.548Z,102513.72
2023-05-20T01:54:24.192Z,102521.19
2023-05-20T01:59:14.658Z,102526.09
2023-05-20T02:04:09.583Z,102521.06
2023-05-20T02:08:59.563Z,102522.09
2023-05-20T02:13:52.100Z,102515.06
2023-05-20T02:18:42.803Z,102514.28
2023-05-20T02:23:35.580Z,102512.88
2023-05-20T02:28:26.262Z,102517.00
2023-05-20T02:33:18.793Z,102511.09
2023-05-20T02:38:08.834Z,102512.91
2023-05-20T02:43:02.814Z,102508.47
2023-05-20T02:47:52.490Z,102510.38
2023-05-20T02:52:43.005Z,102513.13
2023-05-20T02:57:34.160Z,102505.19
2023-05-20T03:02:26.590Z,102510.69
2023-05-20T03:07:19.861Z,102500.13
2023-05-20T03:12:09.843Z,102497.56
2023-05-20T03:17:00.393Z,102499.78
2023-05-20T03:21:53.187Z,102499.22
2023-05-20T03:26:43.431Z,102507.44
2023-05-20T03:31:33.261Z,102501.44
2023-05-20T03:36:23.218Z,102504.44
2023-05-20T03:41:16.910Z,102503.75
2023-05-20T03:46:06.998Z,102504.75
2023-05-20T03:50:58.915Z,102499.47
2023-05-20T03:55:48.696Z,102496.06
2023-05-20T04:00:41.787Z,102491.72
2023-05-20T04:05:31.724Z,102495.34
2023-05-20T04:10:25.115Z,102486.50
2023-05-20T04:15:24.093Z,102496.31
2023-05-20T04:20:25.069Z,102498.84
2023-05-20T04:25:18.189Z,102496.16
2023-05-20T04:30:08.739Z,102503.25
2023-05-20T04:35:02.656Z,102505.94
2023-05-20T04:39:58.289Z,102504.97
2023-05-20T04:44:49.281Z,102516.38
2023-05-20T04:49:39.801Z,102510.94
2023-05-20T04:54:31.123Z,102512.41
2023-05-20T04:59:27.924Z,102507.84
2023-05-20T05:04:18.110Z,102509.41
2023-05-20T05:09:08.242Z,102506.41
2023-05-20T05:14:04.107Z,102501.84
2023-05-20T05:19:06.709Z,102498.09
2023-05-20T05:24:03.189Z,102497.09
2023-05-20T05:28:54.558Z,102495.03
2023-05-20T05:33:47.324Z,102483.22
2023-05-20T05:38:40.631Z,102483.06
2023-05-20T05:43:33.016Z,102486.44
2023-05-20T05:48:26.215Z,102488.09
2023-05-20T05:53:16.485Z,102483.50
2023-05-20T05:58:14.044Z,102478.84
2023-05-20T06:03:04.917Z,102479.34
2023-05-20T06:07:58.908Z,102479.03
2023-05-20T06:12:49.315Z,102482.09
2023-05-20T06:17:42.761Z,102496.88
2023-05-20T06:22:35.605Z,102483.78
2023-05-20T06:27:26.492Z,102479.63
2023-05-20T06:32:16.587Z,102477.28
2023-05-20T06:37:08.903Z,102473.91
2023-05-20T06:41:58.898Z,102467.84
2023-05-20T06:46:55.632Z,102471.66
2023-05-20T06:51:45.499Z,102466.41
2023-05-20T06:56:37.811Z,102467.44
2023-05-20T07:01:28.227Z,102465.94
2023-05-20T07:06:19.260Z,102433.56
2023-05-20T07:11:10.707Z,102447.34
2023-05-20T07:16:03.706Z,102446.59
2023-05-20T07:20:56.987Z,102431.91
2023-05-20T07:26:13.460Z,102453.56
2023-05-20T07:31:05.823Z,102453.78
2023-05-20T07:35:59.244Z,102460.22
2023-05-20T07:40:49.009Z,102446.91
2023-05-20T07:45:41.334Z,102445.47
2023-05-20T07:50:36.289Z,102430.25
2023-05-20T07:55:26.207Z,102432.88
2023-05-20T08:00:16.398Z,102426.19
2023-05-20T08:05:09.753Z,102419.69
2023-05-20T08:10:02.199Z,102428.38
2023-05-20T08:14:52.573Z,102416.97
2023-05-20T08:19:42.707Z,102411.63
2023-05-20T08:24:32.862Z,102412.72
2023-05-20T08:29:25.172Z,102420.47
2023-05-20T08:34:18.146Z,102424.88
2023-05-20T08:39:12.470Z,102413.03
2023-05-20T08:44:03.960Z,102399.03
2023-05-20T08:48:56.735Z,102399.09
2023-05-20T08:53:46.531Z,102400.09
2023-05-20T08:58:36.262Z,102381.72
2023-05-20T09:03:25.978Z,102374.78
2023-05-20T09:08:18.485Z,102376.25
2023-05-20T09:13:08.514Z,102373.16
2023-05-20T09:17:58.536Z,102358.06
2023-05-20T09:22:48.652Z,102371.97
2023-05-20T09:27:41.289Z,102367.94
2023-05-20T09:32:39.113Z,102348.66
2023-05-20T09:37:32.197Z,102348.59
2023-05-20T09:42:26.618Z,102355.09
2023-05-20T09:47:20.400Z,102358.25
2023-05-20T09:52:10.975Z,102328.75
2023-05-20T09:57:03.345Z,102333.97
2023-05-20T10:01:53.217Z,102332.38
2023-05-20T10:07:17.297Z,102336.13
2023-05-20T10:12:17.200Z,102330.72
2023-05-20T10:17:13.400Z,102315.22
2023-05-20T10:22:10.288Z,102319.94
2023-05-20T10:27:03.082Z,102303.88
2023-05-20T10:31:54.421Z,102304.84
2023-05-20T10:36:49.486Z,102314.31
2023-05-20T10:41:41.924Z,102297.97
2023-05-20T10:46:41.811Z,102300.66
2023-05-20T10:51:39.873Z,102297.66
2023-05-20T10:56:32.329Z,102294.09
2023-05-20T11:01:27.909Z,102290.19
2023-05-20T11:06:18.994Z,102272.59
2023-05-20T11:11:10.129Z,102272.66
2023-05-20T11:16:00.143Z,102278.56
2023-05-20T11:20:54.606Z,102272.09
2023-05-20T11:25:44.949Z,102250.78
2023-05-20T11:30:37.393Z,102251.28
2023-05-20T11:35:33.655Z,102242.75
2023-05-20T11:40:39.022Z,102247.97
2023-05-20T11:45:43.034Z,102248.56
2023-05-20T11:50:39.781Z,102243.28
2023-05-20T11:55:34.272Z,102249.13
2023-05-20T12:00:24.327Z,102234.13
2023-05-20T12:05:15.439Z,102244.78
2023-05-20T12:10:06.444Z,102239.59
2023-05-20T12:15:00.190Z,102227.41
2023-05-20T12:19:50.091Z,102243.81
2023-05-20T12:24:42.863Z,102224.78
2023-05-20T12:29:33.119Z,102215.56
2023-05-20T12:34:25.822Z,102209.38
2023-05-20T12:39:18.004Z,102216.81
2023-05-20T12:44:08.472Z,102222.28
2023-05-20T12:49:00.650Z,102213.78
2023-05-20T12:53:53.254Z,102190.84
2023-05-20T12:58:45.558Z,102208.63
2023-05-20T13:03:35.750Z,102196.00
2023-05-20T13:08:28.826Z,102195.41
2023-05-20T13:13:22.226Z,102204.47
2023-05-20T13:18:12.914Z,102196.50
2023-05-20T13:23:03.332Z,102180.03
2023-05-20T13:27:53.184Z,102182.41
2023-05-20T13:32:46.419Z,102169.09
2023-05-20T13:37:36.304Z,102178.50
2023-05-20T13:42:26.521Z,102175.38
2023-05-20T13:47:16.824Z,102168.84
2023-05-20T13:52:09.691Z,102158.91
2023-05-20T13:56:59.812Z,102165.50
2023-05-20T14:01:49.755Z,102143.59
2023-05-20T14:06:39.658Z,102151.88
2023-05-20T14:11:32.536Z,102144.44
2023-05-20T14:16:22.591Z,102145.59
2023-05-20T14:21:12.333Z,102139.38
2023-05-20T14:26:02.776Z,102133.88
2023-05-20T14:30:54.945Z,102130.34
2023-05-20T14:35:44.441Z,102114.50
2023-05-20T14:40:34.188Z,102119.78
2023-05-20T14:45:24.035Z,102136.56
2023-05-20T14:50:16.770Z,102120.72
2023-05-20T14:55:08.335Z,102120.81
2023-05-20T14:59:58.070Z,102120.63
2023-05-20T15:04:48.885Z,102094.25
2023-05-20T15:09:41.317Z,102101.34
2023-05-20T15:14:31.020Z,102105.19
2023-05-20T15:19:20.782Z,102095.97
2023-05-20T15:24:10.505Z,102098.56
2023-05-20T15:29:03.160Z,102087.53
2023-05-20T15:33:53.228Z,102088.34
2023-05-20T15:38:44.215Z,102085.81
2023-05-20T15:43:33.821Z,102091.66
2023-05-20T15:48:26.370Z,102085.75
2023-05-20T15:53:17.473Z,102074.69
2023-05-20T15:58:07.091Z,102076.31
2023-05-20T16:02:57.137Z,102065.72
2023-05-20T16:07:51.056Z,102066.78
2023-05-20T16:12:40.889Z,102055.34
2023-05-20T16:17:30.492Z,102042.22
2023-05-20T16:22:21.114Z,102045.34
2023-05-20T16:27:13.648Z,102040.22
2023-05-20T16:32:04.007Z,102034.34
2023-05-20T16:36:53.720Z,102023.44
2023-05-20T16:41:43.427Z,102030.41
2023-05-20T16:46:35.554Z,102025.78
2023-05-20T16:51:25.153Z,102028.56
2023-05-20T16:56:14.800Z,102038.66
2023-05-20T17:01:04.877Z,102036.59
2023-05-20T17:05:57.423Z,102037.78
2023-05-20T17:10:48.729Z,102027.00
2023-05-20T17:15:38.315Z,102048.69
2023-05-20T17:20:27.980Z,102042.22
2023-05-20T17:25:20.198Z,102039.25
2023-05-20T17:30:10.605Z,102049.78
2023-05-20T17:35:00.200Z,102040.72
2023-05-20T17:39:49.736Z,102042.91
2023-05-20T17:44:42.116Z,102051.97
2023-05-20T17:49:31.725Z,102057.75
2023-05-20T17:54:21.314Z,102050.88
2023-05-20T17:59:10.943Z,102063.69
2023-05-20T18:04:05.996Z,102067.13
2023-05-20T18:08:56.725Z,102066.28
2023-05-20T18:13:46.452Z,102065.78
2023-05-20T18:18:36.054Z,102063.94
2023-05-20T18:23:31.127Z,102069.97
2023-05-20T18:28:22.619Z,102066.53
2023-05-20T18:33:12.447Z,102064.78
2023-05-20T18:38:02.062Z,102067.97
2023-05-20T18:42:54.256Z,102060.22
2023-05-20T18:47:43.860Z,102053.03
2023-05-20T18:52:33.857Z,102059.41
2023-05-20T18:57:23.678Z,102051.66
2023-05-20T19:02:20.900Z,102059.69
2023-05-20T19:07:10.941Z,102068.28
2023-05-20T19:12:05.100Z,102076.59
2023-05-20T19:16:54.887Z,102070.09
2023-05-20T19:21:50.930Z,102079.09
2023-05-20T19:26:41.305Z,102082.81
2023-05-20T19:31:31.169Z,102091.50
2023-05-20T19:36:20.925Z,102097.59
2023-05-20T19:41:13.523Z,102105.22
2023-05-20T19:46:03.353Z,102105.81
2023-05-20T19:50:54.406Z,102098.72
2023-05-20T19:55:45.947Z,102104.09
2023-05-20T20:00:38.457Z,102109.06
2023-05-20T20:05:30.109Z,102106.75
2023-05-20T20:10:27.026Z,102112.56
2023-05-20T20:15:18.394Z,102113.69
2023-05-20T20:20:12.425Z,102111.97
2023-05-20T20:25:02.322Z,102105.88
2023-05-20T20:29:52.963Z,102109.09
2023-05-20T20:34:43.251Z,102103.81
2023-05-20T20:39:37.653Z,102104.81
2023-05-20T20:44:29.331Z,102105.66
2023-05-20T20:49:19.114Z,102109.75
2023-05-20T20:54:09.548Z,102102.28
2023-05-20T20:59:03.607Z,102105.03
2023-05-20T21:03:54.751Z,102098.00
2023-05-20T21:08:45.346Z,102097.78
2023-05-20T21:13:35.256Z,102092.75
2023-05-20T21:18:27.618Z,102089.81
2023-05-20T21:23:17.238Z,102090.31
2023-05-20T21:28:07.061Z,102098.56
2023-05-20T21:32:57.005Z,102091.94
2023-05-20T21:37:49.211Z,102086.16
2023-05-20T21:42:41.025Z,102083.22
2023-05-20T21:47:30.638Z,102073.59
2023-05-20T21:52:28.418Z,102060.81
2023-05-20T21:57:21.091Z,102060.31
2023-05-20T22:02:11.134Z,102049.63
2023-05-20T22:07:00.737Z,102056.41
2023-05-20T22:11:51.333Z,102055.97
2023-05-20T22:16:46.842Z,102063.50
2023-05-20T22:21:46.585Z,102051.69
2023-05-20T22:26:41.386Z,102060.06
2023-05-20T22:31:31.159Z,102043.94
2023-05-20T22:36:26.059Z,102043.78
2023-05-20T22:41:15.819Z,102061.13
2023-05-20T22:46:05.851Z,102053.38
2023-05-20T22:50:56.911Z,102048.34
2023-05-20T22:55:49.340Z,102039.34
2023-05-20T23:00:40.941Z,102040.06
2023-05-20T23:05:31.658Z,102023.81
2023-05-20T23:10:26.929Z,102028.09
2023-05-20T23:15:19.412Z,102027.47
2023-05-20T23:20:11.318Z,102019.00
2023-05-20T23:25:02.533Z,102015.63
2023-05-20T23:29:52.186Z,102020.31
2023-05-20T23:34:46.635Z,102009.75
2023-05-20T23:39:36.690Z,102016.38
2023-05-20T23:44:26.888Z,102009.69
2023-05-20T23:49:18.634Z,102004.78
2023-05-20T23:54:10.854Z,102002.25
2023-05-20T23:59:00.849Z,102002.38
