createdAt,value
2022-11-16T00:02:40.940Z,100.00
2022-11-16T00:06:42.490Z,100.00
2022-11-16T00:10:43.917Z,100.00
2022-11-16T00:14:45.421Z,100.00
2022-11-16T00:18:46.819Z,100.00
2022-11-16T00:22:48.367Z,100.00
2022-11-16T00:26:51.076Z,100.00
2022-11-16T00:31:12.668Z,100.00
2022-11-16T00:35:39.938Z,100.00
2022-11-16T00:40:01.401Z,100.00
2022-11-16T00:44:22.847Z,100.00
2022-11-16T00:48:44.400Z,100.00
2022-11-16T00:53:07.309Z,100.00
2022-11-16T00:57:28.688Z,100.00
2022-11-16T01:01:50.376Z,100.00
2022-11-16T01:06:14.011Z,100.00
2022-11-16T01:10:41.135Z,100.00
2022-11-16T01:15:09.000Z,100.00
2022-11-16T01:19:30.612Z,100.00
2022-11-16T01:23:52.465Z,100.00
2022-11-16T01:28:13.859Z,100.00
2022-11-16T01:32:44.128Z,100.00
2022-11-16T01:37:05.810Z,100.00
2022-11-16T01:41:31.758Z,100.00
2022-11-16T01:45:55.683Z,100.00
2022-11-16T01:50:18.891Z,100.00
2022-11-16T01:54:46.379Z,100.00
2022-11-16T01:59:08.357Z,100.00
2022-11-16T02:03:30.132Z,100.00
2022-11-16T02:08:41.632Z,100.00
2022-11-16T02:13:16.131Z,100.00
2022-11-16T02:18:11.282Z,100.00
2022-11-16T02:23:00.341Z,100.00
2022-11-16T02:27:50.810Z,100.00
2022-11-16T02:32:26.437Z,100.00
2022-11-16T02:36:52.921Z,100.00
2022-11-16T02:41:19.836Z,100.00
2022-11-16T02:45:48.377Z,100.00
2022-11-16T02:50:16.137Z,100.00
2022-11-16T02:54:37.590Z,100.00
2022-11-16T02:59:00.151Z,100.00
2022-11-16T03:03:52.439Z,100.00
2022-11-16T03:08:35.229Z,100.00
2022-11-16T03:13:01.888Z,100.00
2022-11-16T03:17:29.485Z,100.00
2022-11-16T03:22:01.075Z,100.00
2022-11-16T03:26:29.749Z,100.00
2022-11-16T03:31:13.279Z,100.00
2022-11-16T03:35:59.530Z,100.00
2022-11-16T03:40:24.170Z,100.00
2022-11-16T03:44:49.137Z,100.00
2022-11-16T03:49:10.563Z,100.00
2022-11-16T03:53:32.658Z,100.00
2022-11-16T03:57:54.122Z,100.00
2022-11-16T04:02:16.081Z,100.00
2022-11-16T04:06:56.646Z,100.00
2022-11-16T04:11:40.621Z,100.00
2022-11-16T04:16:21.832Z,100.00
2022-11-16T04:21:03.069Z,100.00
2022-11-16T04:25:30.560Z,100.00
2022-11-16T04:29:53.328Z,100.00
2022-11-16T04:34:33.380Z,100.00
2022-11-16T04:38:55.173Z,100.00
2022-11-16T04:43:17.801Z,100.00
2022-11-16T04:47:40.011Z,100.00
2022-11-16T04:52:02.121Z,100.00
2022-11-16T04:56:25.785Z,100.00
2022-11-16T05:00:47.717Z,100.00
2022-11-16T05:05:09.979Z,100.00
2022-11-16T05:09:34.338Z,100.00
2022-11-16T05:13:55.928Z,100.00
2022-11-16T05:18:17.643Z,100.00
2022-11-16T05:22:39.469Z,100.00
2022-11-16T05:26:41.279Z,100.00
2022-11-16T05:30:45.632Z,100.00
2022-11-16T05:34:50.004Z,100.00
2022-11-16T05:38:56.121Z,100.00
2022-11-16T05:43:00.192Z,100.00
2022-11-16T05:47:05.970Z,100.00
2022-11-16T05:51:08.641Z,100.00
2022-11-16T05:55:10.319Z,100.00
2022-11-16T05:59:18.978Z,100.00
2022-11-16T06:03:23.086Z,100.00
2022-11-16T06:07:24.621Z,100.00
2022-11-16T06:11:28.284Z,100.00
2022-11-16T06:15:38.189Z,100.00
2022-11-16T06:19:41.770Z,100.00
2022-11-16T06:23:43.655Z,100.00
2022-11-16T06:27:45.354Z,100.00
2022-11-16T06:31:50.521Z,100.00
2022-11-16T06:35:52.170Z,100.00
2022-11-16T06:39:57.194Z,100.00
2022-11-16T06:43:58.743Z,100.00
2022-11-16T06:48:05.952Z,100.00
2022-11-16T06:52:07.609Z,100.00
2022-11-16T06:56:13.722Z,100.00
2022-11-16T07:00:20.098Z,100.00
2022-11-16T07:04:24.048Z,100.00
2022-11-16T07:08:30.025Z,100.00
2022-11-16T07:12:31.911Z,100.00
2022-11-16T07:16:36.267Z,100.00
2022-11-16T07:20:38.870Z,100.00
2022-11-16T07:24:40.471Z,100.00
2022-11-16T07:28:47.867Z,100.00
2022-11-16T07:32:51.814Z,100.00
2022-11-16T07:37:12.036Z,100.00
2022-11-16T07:41:17.801Z,100.00
2022-11-16T07:45:25.896Z,100.00
2022-11-16T07:49:32.402Z,100.00
2022-11-16T07:53:39.671Z,100.00
2022-11-16T07:57:41.437Z,100.00
2022-11-16T08:01:46.875Z,100.00
2022-11-16T08:05:48.866Z,100.00
2022-11-16T08:09:50.431Z,100.00
2022-11-16T08:13:52.215Z,100.00
2022-11-16T08:17:54.863Z,100.00
2022-11-16T08:21:56.373Z,100.00
2022-11-16T08:26:00.850Z,100.00
2022-11-16T08:30:04.717Z,100.00
2022-11-16T08:34:07.028Z,100.00
2022-11-16T08:38:10.362Z,100.00
2022-11-16T08:42:11.864Z,100.00
2022-11-16T08:46:17.536Z,100.00
2022-11-16T08:50:24.309Z,100.00
2022-11-16T08:54:28.731Z,100.00
2022-11-16T08:58:31.370Z,100.00
2022-11-16T09:02:33.163Z,100.00
2022-11-16T09:06:35.725Z,100.00
2022-11-16T09:10:37.646Z,100.00
2022-11-16T09:14:39.230Z,100.00
2022-11-16T09:18:40.651Z,100.00
2022-11-16T09:22:42.117Z,100.00
2022-11-16T09:26:43.584Z,100.00
2022-11-16T09:30:48.027Z,100.00
2022-11-16T09:34:49.444Z,100.00
2022-11-16T09:43:46.145Z,100.00
2022-11-16T09:47:59.347Z,100.00
2022-11-16T09:52:06.165Z,100.00
2022-11-16T09:56:14.509Z,100.00
2022-11-16T10:00:24.884Z,100.00
2022-11-16T10:04:58.677Z,100.00
2022-11-16T10:09:00.403Z,100.00
2022-11-16T10:13:23.789Z,100.00
2022-11-16T10:17:37.361Z,100.00
2022-11-16T10:22:08.264Z,100.00
2022-11-16T10:26:32.011Z,100.00
2022-11-16T10:30:43.159Z,100.00
2022-11-16T10:35:00.013Z,100.00
2022-11-16T10:39:02.567Z,100.00
2022-11-16T10:43:23.786Z,100.00
2022-11-16T10:47:36.629Z,100.00
2022-11-16T10:51:38.151Z,100.00
2022-11-16T10:55:39.566Z,100.00
2022-11-16T10:59:44.565Z,100.00
2022-11-16T11:03:45.979Z,100.00
2022-11-16T11:07:59.855Z,100.00
2022-11-16T11:12:35.189Z,100.00
2022-11-16T11:16:37.914Z,100.00
2022-11-16T11:20:44.808Z,100.00
2022-11-16T11:24:48.530Z,100.00
2022-11-16T11:28:50.111Z,100.00
2022-11-16T11:32:52.884Z,100.00
2022-11-16T11:37:01.867Z,100.00
2022-11-16T11:41:05.205Z,100.00
2022-11-16T11:45:13.037Z,100.00
2022-11-16T11:49:23.616Z,100.00
2022-11-16T11:53:50.155Z,100.00
2022-11-16T11:57:53.711Z,99.30
2022-11-16T12:02:16.228Z,97.83
2022-11-16T12:06:43.603Z,98.27
2022-11-16T12:10:52.568Z,99.35
2022-11-16T12:15:05.309Z,97.84
2022-11-16T12:19:25.244Z,97.52
2022-11-16T12:23:54.758Z,97.51
2022-11-16T12:28:15.993Z,98.43
2022-11-16T12:32:23.736Z,100.00
2022-11-16T12:36:40.144Z,100.00
2022-11-16T12:40:58.858Z,100.00
2022-11-16T12:45:06.377Z,100.00
2022-11-16T12:49:27.239Z,100.00
2022-11-16T12:53:51.434Z,100.00
2022-11-16T12:58:11.932Z,100.00
2022-11-16T13:02:51.151Z,98.46
2022-11-16T13:07:10.973Z,98.37
2022-11-16T13:11:22.241Z,98.89
2022-11-16T13:15:33.539Z,100.00
2022-11-16T13:19:41.887Z,99.76
2022-11-16T13:23:53.850Z,100.00
2022-11-16T13:28:08.634Z,100.00
2022-11-16T13:32:21.175Z,100.00
2022-11-16T13:36:39.226Z,99.25
2022-11-16T13:40:41.152Z,100.00
2022-11-16T13:44:45.191Z,98.49
2022-11-16T13:48:51.230Z,99.45
2022-11-16T13:53:57.665Z,98.17
2022-11-16T13:57:33.742Z,98.52
2022-11-16T14:01:55.059Z,98.23
2022-11-16T14:05:57.500Z,96.46
2022-11-16T14:09:59.363Z,94.58
2022-11-16T14:14:33.994Z,92.88
2022-11-16T14:18:37.155Z,93.15
2022-11-16T14:22:50.543Z,94.01
2022-11-16T14:27:13.442Z,93.25
2022-11-16T14:31:22.820Z,92.96
2022-11-16T14:35:34.929Z,94.64
2022-11-16T14:39:43.353Z,93.24
2022-11-16T14:43:50.301Z,94.27
2022-11-16T14:47:55.419Z,92.38
2022-11-16T14:52:00.714Z,93.06
2022-11-16T14:56:20.471Z,94.04
2022-11-16T15:00:25.536Z,91.56
2022-11-16T15:04:27.583Z,90.19
2022-11-16T15:08:38.479Z,90.21
2022-11-16T15:12:42.361Z,90.36
2022-11-16T15:16:55.092Z,91.41
2022-11-16T15:20:56.571Z,90.21
2022-11-16T15:25:00.548Z,89.71
2022-11-16T15:29:02.040Z,89.25
2022-11-16T15:33:10.367Z,90.82
2022-11-16T15:37:12.390Z,90.04
2022-11-16T15:41:16.174Z,89.42
2022-11-16T15:45:22.376Z,90.10
2022-11-16T15:49:33.038Z,90.06
2022-11-16T15:53:48.883Z,90.69
2022-11-16T15:58:25.704Z,92.63
2022-11-16T16:02:30.188Z,93.68
2022-11-16T16:06:57.059Z,93.07
2022-11-16T16:11:05.185Z,93.40
2022-11-16T16:15:31.060Z,93.25
2022-11-16T16:19:36.104Z,92.35
2022-11-16T16:23:53.781Z,86.97
2022-11-16T16:27:55.556Z,88.13
2022-11-16T16:31:57.153Z,86.57
2022-11-16T16:35:58.642Z,84.23
2022-11-16T16:40:00.281Z,84.11
2022-11-16T16:44:01.765Z,84.64
2022-11-16T16:48:03.310Z,84.39
2022-11-16T16:52:05.474Z,82.70
2022-11-16T16:56:14.522Z,84.18
2022-11-16T17:00:16.719Z,84.58
2022-11-16T17:04:18.438Z,83.69
2022-11-16T17:08:19.908Z,84.66
2022-11-16T17:12:21.385Z,83.07
2022-11-16T17:16:23.136Z,83.48
2022-11-16T17:20:24.748Z,82.73
2022-11-16T17:24:26.245Z,84.94
2022-11-16T17:28:27.932Z,83.86
2022-11-16T17:32:32.222Z,83.74
2022-11-16T17:36:33.783Z,84.50
2022-11-16T17:40:35.265Z,87.61
2022-11-16T17:44:36.733Z,86.63
2022-11-16T17:48:39.817Z,86.49
2022-11-16T17:52:41.288Z,86.56
2022-11-16T17:56:42.792Z,86.17
2022-11-16T18:00:44.316Z,86.25
2022-11-16T18:04:50.899Z,87.68
2022-11-16T18:08:53.514Z,86.39
2022-11-16T18:12:54.989Z,86.18
2022-11-16T18:16:56.473Z,83.56
2022-11-16T18:21:02.169Z,86.44
2022-11-16T18:25:03.859Z,85.87
2022-11-16T18:29:06.619Z,85.91
2022-11-16T18:33:08.408Z,86.81
2022-11-16T18:37:09.871Z,86.77
2022-11-16T18:41:11.256Z,87.51
2022-11-16T18:45:12.794Z,88.19
2022-11-16T18:49:14.249Z,88.36
2022-11-16T18:53:15.710Z,89.25
2022-11-16T18:57:17.143Z,88.01
2022-11-16T19:01:20.703Z,87.43
2022-11-16T19:05:22.228Z,87.20
2022-11-16T19:09:23.717Z,87.00
2022-11-16T19:13:25.124Z,86.27
2022-11-16T19:17:26.986Z,85.74
2022-11-16T19:21:29.021Z,86.77
2022-11-16T19:25:30.459Z,85.45
2022-11-16T19:29:31.880Z,85.56
2022-11-16T19:33:33.690Z,85.19
2022-11-16T19:37:35.488Z,83.86
2022-11-16T19:41:36.888Z,85.56
2022-11-16T19:45:38.353Z,86.66
2022-11-16T19:49:39.808Z,86.76
2022-11-16T19:53:41.726Z,87.06
2022-11-16T19:57:43.162Z,89.45
2022-11-16T20:01:44.719Z,88.84
2022-11-16T20:05:46.146Z,87.46
2022-11-16T20:09:53.071Z,85.04
2022-11-16T20:13:56.663Z,84.82
2022-11-16T20:17:58.129Z,86.53
2022-11-16T20:21:59.868Z,86.00
2022-11-16T20:26:09.372Z,84.95
2022-11-16T20:30:11.387Z,84.89
2022-11-16T20:34:14.973Z,83.24
2022-11-16T20:38:16.384Z,82.98
2022-11-16T20:42:19.069Z,83.29
2022-11-16T20:46:22.621Z,85.09
2022-11-16T20:50:24.095Z,84.05
2022-11-16T20:54:25.568Z,84.39
2022-11-16T20:58:26.985Z,84.37
2022-11-16T21:02:28.639Z,83.18
2022-11-16T21:06:30.800Z,83.74
2022-11-16T21:10:35.338Z,85.98
2022-11-16T21:14:36.800Z,85.88
2022-11-16T21:18:39.369Z,86.66
2022-11-16T21:22:40.802Z,86.47
2022-11-16T21:26:42.253Z,87.90
2022-11-16T21:30:55.120Z,88.65
2022-11-16T21:34:56.559Z,86.65
2022-11-16T21:38:58.956Z,86.49
2022-11-16T21:43:00.424Z,85.11
2022-11-16T21:47:01.851Z,83.36
2022-11-16T21:51:05.848Z,84.14
2022-11-16T21:55:07.646Z,87.28
2022-11-16T21:59:09.109Z,90.09
2022-11-16T22:03:10.509Z,90.20
2022-11-16T22:07:34.095Z,91.45
2022-11-16T22:11:35.533Z,94.68
2022-11-16T22:15:37.004Z,94.57
2022-11-16T22:19:38.425Z,97.01
2022-11-16T22:23:40.307Z,97.76
2022-11-16T22:27:58.698Z,98.28
2022-11-16T22:32:03.769Z,100.00
2022-11-16T22:36:08.195Z,100.00
2022-11-16T22:40:13.599Z,100.00
2022-11-16T22:44:18.011Z,100.00
2022-11-16T22:48:19.469Z,100.00
2022-11-16T22:52:20.935Z,100.00
2022-11-16T22:56:23.219Z,100.00
2022-11-16T23:00:24.662Z,100.00
2022-11-16T23:04:26.331Z,100.00
2022-11-16T23:08:28.030Z,100.00
2022-11-16T23:12:48.469Z,100.00
2022-11-16T23:16:50.242Z,100.00
2022-11-16T23:21:10.451Z,100.00
2022-11-16T23:25:32.741Z,100.00
2022-11-16T23:29:34.381Z,100.00
2022-11-16T23:33:44.478Z,100.00
2022-11-16T23:38:00.112Z,100.00
2022-11-16T23:42:20.096Z,100.00
2022-11-16T23:46:21.508Z,100.00
2022-11-16T23:50:23.088Z,100.00
2022-11-16T23:54:24.536Z,100.00
2022-11-16T23:58:25.926Z,100.00
