createdAt,value
2022-11-29T00:01:38.862Z,2.18
2022-11-29T00:04:06.437Z,2.12
2022-11-29T00:06:34.982Z,2.16
2022-11-29T00:09:09.596Z,2.14
2022-11-29T00:11:56.631Z,2.09
2022-11-29T00:14:25.140Z,2.00
2022-11-29T00:16:55.766Z,1.97
2022-11-29T00:19:23.483Z,1.99
2022-11-29T00:21:50.732Z,1.98
2022-11-29T00:24:18.420Z,1.91
2022-11-29T00:26:45.684Z,1.91
2022-11-29T00:31:59.230Z,1.95
2022-11-29T00:34:26.654Z,1.87
2022-11-29T00:36:53.764Z,1.93
2022-11-29T00:48:54.155Z,1.85
2022-11-29T00:51:21.761Z,1.92
2022-11-29T00:53:49.075Z,1.96
2022-11-29T00:56:16.625Z,1.92
2022-11-29T00:58:45.139Z,1.87
2022-11-29T01:01:12.949Z,1.91
2022-11-29T01:03:40.473Z,1.80
2022-11-29T01:06:12.547Z,1.82
2022-11-29T01:08:40.228Z,1.76
2022-11-29T01:11:22.782Z,1.73
2022-11-29T01:13:53.568Z,1.68
2022-11-29T01:16:21.569Z,1.70
2022-11-29T01:18:51.917Z,1.64
2022-11-29T01:21:22.309Z,1.71
2022-11-29T01:23:53.854Z,1.57
2022-11-29T01:26:25.908Z,1.70
2022-11-29T01:28:55.523Z,1.68
2022-11-29T01:31:24.625Z,1.66
2022-11-29T01:34:01.401Z,1.50
2022-11-29T01:36:31.402Z,1.71
2022-11-29T01:39:02.789Z,1.64
2022-11-29T01:41:32.720Z,1.64
2022-11-29T01:44:05.316Z,1.66
2022-11-29T01:46:35.607Z,1.56
2022-11-29T01:49:11.985Z,1.62
2022-11-29T01:51:42.501Z,1.62
2022-11-29T01:54:11.168Z,1.63
2022-11-29T01:56:39.271Z,1.62
2022-11-29T01:59:11.475Z,1.63
2022-11-29T02:01:39.038Z,1.57
2022-11-29T02:04:06.999Z,1.60
2022-11-29T02:06:36.258Z,1.63
2022-11-29T02:09:04.010Z,1.57
2022-11-29T02:12:09.949Z,1.65
2022-11-29T02:14:43.478Z,1.62
2022-11-29T02:17:16.880Z,1.70
2022-11-29T02:20:07.880Z,1.67
2022-11-29T02:22:43.421Z,1.66
2022-11-29T02:25:49.002Z,1.70
2022-11-29T02:28:50.019Z,1.70
2022-11-29T02:31:58.638Z,1.71
2022-11-29T02:35:03.648Z,1.63
2022-11-29T02:37:49.534Z,1.70
2022-11-29T02:40:26.152Z,1.72
2022-11-29T02:43:32.298Z,1.85
2022-11-29T02:46:24.718Z,1.78
2022-11-29T02:49:15.496Z,1.76
2022-11-29T02:51:55.713Z,1.73
2022-11-29T02:54:44.968Z,1.81
2022-11-29T02:57:30.830Z,1.75
2022-11-29T03:00:18.525Z,1.72
2022-11-29T03:02:52.449Z,1.78
2022-11-29T03:05:44.879Z,1.76
2022-11-29T03:08:31.216Z,1.78
2022-11-29T03:11:32.522Z,1.84
2022-11-29T03:14:33.971Z,1.74
2022-11-29T03:17:09.170Z,1.85
2022-11-29T03:20:00.270Z,1.83
2022-11-29T03:22:49.205Z,1.76
2022-11-29T03:25:32.558Z,1.75
2022-11-29T03:28:08.523Z,1.76
2022-11-29T03:30:41.001Z,1.79
2022-11-29T03:33:46.564Z,1.82
2022-11-29T03:36:29.423Z,1.90
2022-11-29T03:39:03.047Z,1.89
2022-11-29T03:41:57.561Z,1.84
2022-11-29T03:44:56.114Z,1.88
2022-11-29T03:47:30.292Z,1.82
2022-11-29T03:50:11.474Z,1.84
2022-11-29T03:52:43.164Z,1.83
2022-11-29T03:55:25.604Z,1.83
2022-11-29T03:58:15.678Z,1.79
2022-11-29T04:01:23.668Z,1.78
2022-11-29T04:04:17.867Z,1.78
2022-11-29T04:07:22.154Z,1.73
2022-11-29T04:10:03.273Z,1.77
2022-11-29T04:12:55.164Z,1.79
2022-11-29T04:15:37.763Z,1.84
2022-11-29T04:18:20.206Z,1.87
2022-11-29T04:21:11.268Z,1.79
2022-11-29T04:24:00.035Z,1.86
2022-11-29T04:26:49.260Z,1.88
2022-11-29T04:29:29.954Z,1.99
2022-11-29T04:32:22.714Z,1.95
2022-11-29T04:35:20.921Z,1.92
2022-11-29T04:38:03.444Z,1.93
2022-11-29T04:41:09.560Z,1.97
2022-11-29T04:43:43.316Z,1.94
2022-11-29T04:47:07.837Z,1.95
2022-11-29T04:49:51.947Z,1.94
2022-11-29T04:52:25.229Z,1.89
2022-11-29T04:55:05.911Z,1.94
2022-11-29T04:58:01.716Z,1.91
2022-11-29T05:00:39.601Z,1.95
2022-11-29T05:03:16.828Z,1.90
2022-11-29T05:05:52.734Z,1.91
2022-11-29T05:08:41.746Z,2.05
2022-11-29T05:11:33.589Z,2.04
2022-11-29T05:14:34.832Z,2.06
2022-11-29T05:17:26.622Z,1.99
2022-11-29T05:20:31.479Z,2.05
2022-11-29T05:23:18.317Z,2.05
2022-11-29T05:26:16.676Z,2.02
2022-11-29T05:29:02.910Z,2.01
2022-11-29T05:31:39.770Z,2.08
2022-11-29T05:34:35.133Z,2.02
2022-11-29T05:37:25.945Z,2.09
2022-11-29T05:39:53.560Z,2.04
2022-11-29T05:42:46.019Z,2.01
2022-11-29T05:45:30.636Z,1.94
2022-11-29T05:48:05.503Z,1.95
2022-11-29T05:51:16.666Z,1.92
2022-11-29T05:54:14.421Z,1.94
2022-11-29T05:57:03.230Z,1.90
2022-11-29T05:59:31.515Z,1.94
2022-11-29T06:02:05.519Z,1.91
2022-11-29T06:04:46.209Z,1.93
2022-11-29T06:07:27.393Z,1.93
2022-11-29T06:10:11.177Z,1.92
2022-11-29T06:12:39.629Z,2.01
2022-11-29T06:15:34.881Z,2.11
2022-11-29T06:18:19.353Z,2.09
2022-11-29T06:21:12.670Z,2.16
2022-11-29T06:23:59.499Z,2.29
2022-11-29T06:27:04.979Z,2.38
2022-11-29T06:29:50.961Z,2.49
2022-11-29T06:32:44.924Z,2.43
2022-11-29T06:35:36.073Z,2.56
2022-11-29T06:38:28.549Z,2.66
2022-11-29T06:41:01.789Z,2.59
2022-11-29T06:43:31.698Z,2.63
2022-11-29T06:46:13.023Z,2.71
2022-11-29T06:48:55.428Z,2.72
2022-11-29T06:51:49.298Z,2.98
2022-11-29T06:54:29.157Z,3.92
2022-11-29T06:56:59.480Z,5.35
2022-11-29T06:59:40.223Z,6.86
2022-11-29T07:02:28.713Z,7.16
2022-11-29T07:05:05.324Z,7.78
2022-11-29T07:07:35.246Z,7.81
2022-11-29T07:10:04.928Z,7.03
2022-11-29T07:12:32.728Z,7.79
2022-11-29T07:15:00.213Z,7.87
2022-11-29T07:17:37.767Z,8.00
2022-11-29T07:20:23.732Z,8.07
2022-11-29T07:23:14.689Z,7.41
2022-11-29T07:26:00.831Z,8.02
2022-11-29T07:28:35.411Z,8.91
2022-11-29T07:31:16.871Z,8.94
2022-11-29T07:33:59.199Z,9.87
2022-11-29T07:36:33.963Z,10.88
2022-11-29T07:39:10.486Z,9.88
2022-11-29T07:41:56.087Z,9.69
2022-11-29T07:44:30.492Z,9.84
2022-11-29T07:46:57.886Z,9.37
2022-11-29T07:49:25.502Z,8.14
2022-11-29T07:51:54.935Z,8.48
2022-11-29T07:54:24.032Z,9.40
2022-11-29T07:56:51.423Z,9.35
2022-11-29T07:59:19.120Z,9.95
2022-11-29T08:01:46.763Z,10.31
2022-11-29T08:04:14.657Z,9.55
2022-11-29T08:06:42.655Z,8.14
2022-11-29T08:09:10.353Z,8.00
2022-11-29T08:11:37.677Z,7.60
2022-11-29T08:14:05.596Z,7.72
2022-11-29T08:16:33.368Z,6.65
2022-11-29T08:19:01.007Z,6.68
2022-11-29T08:21:28.727Z,7.70
2022-11-29T08:23:57.024Z,8.24
2022-11-29T08:26:28.275Z,7.47
2022-11-29T08:28:58.674Z,6.92
2022-11-29T08:31:26.081Z,7.02
2022-11-29T08:33:53.772Z,7.67
2022-11-29T08:36:21.323Z,7.62
2022-11-29T08:38:49.389Z,7.88
2022-11-29T08:41:17.882Z,9.20
2022-11-29T08:43:46.007Z,8.75
2022-11-29T08:46:18.192Z,8.78
2022-11-29T08:48:48.028Z,8.77
2022-11-29T08:51:15.726Z,8.54
2022-11-29T08:53:43.522Z,9.10
2022-11-29T08:56:53.381Z,9.80
2022-11-29T08:59:01.973Z,7.76
2022-11-29T09:01:29.662Z,8.14
2022-11-29T09:04:00.414Z,7.71
2022-11-29T09:06:31.079Z,7.48
2022-11-29T09:08:59.684Z,7.45
2022-11-29T09:11:28.652Z,7.21
2022-11-29T09:13:59.475Z,8.03
2022-11-29T09:16:32.334Z,8.09
2022-11-29T09:19:00.777Z,7.35
2022-11-29T09:21:31.178Z,7.03
2022-11-29T09:24:24.124Z,6.82
2022-11-29T09:26:51.762Z,6.51
2022-11-29T09:29:19.468Z,6.59
2022-11-29T09:31:46.901Z,6.60
2022-11-29T09:34:15.760Z,6.55
2022-11-29T09:36:44.779Z,6.47
2022-11-29T09:39:17.312Z,6.18
2022-11-29T09:42:09.930Z,6.33
2022-11-29T09:45:01.998Z,6.63
2022-11-29T09:47:58.001Z,6.48
2022-11-29T09:50:35.255Z,6.41
2022-11-29T09:53:19.641Z,7.01
2022-11-29T09:56:05.834Z,6.07
2022-11-29T09:58:45.927Z,6.43
2022-11-29T10:01:27.211Z,6.99
2022-11-29T10:04:05.831Z,7.04
2022-11-29T10:06:42.058Z,8.48
2022-11-29T10:09:19.325Z,8.81
2022-11-29T10:12:44.511Z,8.53
2022-11-29T10:15:17.082Z,8.62
2022-11-29T10:18:00.245Z,8.29
2022-11-29T10:20:37.876Z,7.73
2022-11-29T10:23:58.893Z,7.05
2022-11-29T10:26:32.037Z,7.85
2022-11-29T10:29:03.245Z,7.13
2022-11-29T10:31:43.063Z,7.20
2022-11-29T10:34:15.429Z,7.72
2022-11-29T10:36:48.561Z,7.76
2022-11-29T10:39:37.401Z,7.32
2022-11-29T10:42:26.222Z,6.54
2022-11-29T10:44:53.849Z,7.79
2022-11-29T10:47:21.157Z,8.02
2022-11-29T10:49:48.650Z,8.25
2022-11-29T10:52:21.710Z,8.75
2022-11-29T10:54:52.221Z,9.08
2022-11-29T10:57:22.999Z,9.46
2022-11-29T11:00:02.377Z,9.15
2022-11-29T11:02:34.877Z,8.46
2022-11-29T11:05:12.087Z,8.35
2022-11-29T11:07:39.717Z,8.47
2022-11-29T11:10:37.324Z,8.78
2022-11-29T11:13:20.345Z,7.98
2022-11-29T11:15:47.963Z,8.25
2022-11-29T11:18:25.734Z,8.67
2022-11-29T11:20:57.442Z,8.51
2022-11-29T11:23:29.141Z,8.86
2022-11-29T11:26:00.845Z,9.15
2022-11-29T11:28:37.130Z,8.34
2022-11-29T11:31:08.527Z,8.15
2022-11-29T11:33:44.304Z,8.40
2022-11-29T11:36:23.294Z,7.96
2022-11-29T11:38:55.842Z,7.55
2022-11-29T11:41:45.257Z,7.58
2022-11-29T11:47:22.284Z,7.66
2022-11-29T11:50:06.840Z,7.63
2022-11-29T11:52:44.878Z,8.41
2022-11-29T11:55:22.156Z,9.28
2022-11-29T11:58:16.293Z,8.74
2022-11-29T12:01:06.564Z,8.54
2022-11-29T12:03:43.602Z,7.74
2022-11-29T12:06:39.748Z,8.22
2022-11-29T12:09:22.523Z,7.98
2022-11-29T12:12:15.653Z,7.72
2022-11-29T12:15:01.499Z,7.72
2022-11-29T12:17:47.293Z,7.57
2022-11-29T12:20:26.574Z,7.67
2022-11-29T12:22:54.003Z,7.51
2022-11-29T12:25:26.451Z,6.97
2022-11-29T12:27:53.962Z,7.64
2022-11-29T12:30:21.589Z,7.13
2022-11-29T12:33:23.559Z,7.23
2022-11-29T12:36:15.208Z,7.30
2022-11-29T12:38:54.526Z,6.97
2022-11-29T12:41:25.126Z,6.89
2022-11-29T12:44:24.547Z,6.70
2022-11-29T12:47:35.130Z,7.33
2022-11-29T12:50:05.157Z,7.82
2022-11-29T12:52:47.656Z,8.33
2022-11-29T12:55:26.455Z,8.20
2022-11-29T12:58:22.752Z,7.64
2022-11-29T13:01:15.863Z,7.66
2022-11-29T13:04:05.948Z,8.13
2022-11-29T13:07:11.068Z,8.58
2022-11-29T13:09:47.903Z,8.23
2022-11-29T13:12:39.691Z,8.59
2022-11-29T13:15:21.721Z,9.04
2022-11-29T13:18:12.532Z,7.86
2022-11-29T13:20:52.416Z,8.16
2022-11-29T13:24:00.358Z,7.19
2022-11-29T13:26:23.027Z,7.24
2022-11-29T13:28:50.989Z,6.62
2022-11-29T13:31:23.447Z,5.96
2022-11-29T13:33:57.616Z,5.96
2022-11-29T13:36:29.746Z,5.87
2022-11-29T13:39:07.984Z,5.88
2022-11-29T13:41:46.650Z,6.04
2022-11-29T13:44:32.706Z,5.92
2022-11-29T13:47:10.949Z,6.03
2022-11-29T13:50:02.627Z,5.99
2022-11-29T13:52:44.938Z,5.79
2022-11-29T13:55:12.195Z,5.68
2022-11-29T14:00:51.958Z,5.41
2022-11-29T14:03:28.602Z,5.38
2022-11-29T14:06:01.982Z,5.20
2022-11-29T14:09:02.479Z,5.14
2022-11-29T14:11:43.352Z,5.09
2022-11-29T14:14:14.041Z,5.03
2022-11-29T14:16:44.267Z,4.88
2022-11-29T14:19:12.186Z,4.90
2022-11-29T14:21:58.970Z,4.76
2022-11-29T14:24:33.000Z,4.83
2022-11-29T14:27:06.373Z,4.89
2022-11-29T14:29:55.678Z,4.54
2022-11-29T14:32:46.545Z,4.56
2022-11-29T14:35:26.987Z,4.38
2022-11-29T14:38:31.221Z,4.63
2022-11-29T14:41:14.167Z,4.69
2022-11-29T14:43:42.107Z,4.51
2022-11-29T14:46:15.903Z,4.30
2022-11-29T14:48:55.356Z,4.36
2022-11-29T14:51:35.011Z,4.24
2022-11-29T14:54:12.337Z,4.35
2022-11-29T14:56:42.796Z,4.26
2022-11-29T14:59:58.295Z,4.13
2022-11-29T15:02:41.625Z,4.18
2022-11-29T15:05:19.050Z,4.11
2022-11-29T15:08:08.552Z,4.11
2022-11-29T15:10:48.315Z,4.17
2022-11-29T15:13:27.897Z,4.32
2022-11-29T15:16:15.487Z,4.30
2022-11-29T15:19:13.365Z,4.14
2022-11-29T15:21:49.687Z,3.93
2022-11-29T15:24:19.089Z,3.74
2022-11-29T15:27:02.389Z,3.91
2022-11-29T15:29:31.810Z,4.07
2022-11-29T15:32:01.651Z,4.00
2022-11-29T15:34:35.122Z,4.04
2022-11-29T15:37:02.852Z,4.26
2022-11-29T15:39:37.234Z,4.13
2022-11-29T15:42:14.971Z,3.94
2022-11-29T15:44:47.222Z,4.10
2022-11-29T15:47:23.855Z,3.96
2022-11-29T15:49:56.617Z,3.96
2022-11-29T15:52:38.234Z,3.84
2022-11-29T15:55:11.775Z,3.78
2022-11-29T15:57:44.817Z,3.87
2022-11-29T16:00:21.744Z,3.97
2022-11-29T16:02:51.598Z,4.04
2022-11-29T16:05:31.400Z,3.93
2022-11-29T16:08:21.306Z,3.92
2022-11-29T16:10:53.125Z,3.83
2022-11-29T16:13:32.931Z,3.90
2022-11-29T16:16:22.201Z,4.24
2022-11-29T16:18:50.772Z,4.26
2022-11-29T16:21:32.228Z,4.11
2022-11-29T16:24:11.789Z,4.05
2022-11-29T16:26:43.234Z,4.28
2022-11-29T16:29:45.229Z,4.63
2022-11-29T16:32:33.896Z,4.42
2022-11-29T16:35:26.229Z,4.16
2022-11-29T16:37:54.015Z,4.19
2022-11-29T16:40:28.968Z,4.36
2022-11-29T16:43:03.367Z,4.71
2022-11-29T16:45:36.433Z,4.35
2022-11-29T16:48:26.927Z,4.27
2022-11-29T16:51:15.312Z,4.11
2022-11-29T16:53:47.800Z,4.45
2022-11-29T16:56:17.430Z,4.42
2022-11-29T16:59:25.740Z,4.18
2022-11-29T17:01:52.722Z,4.08
2022-11-29T17:04:23.808Z,4.02
2022-11-29T17:06:53.892Z,3.99
2022-11-29T17:09:33.227Z,4.01
2022-11-29T17:12:02.477Z,4.07
2022-11-29T17:14:31.257Z,4.04
2022-11-29T17:17:02.023Z,4.01
2022-11-29T17:19:30.382Z,3.99
2022-11-29T17:21:57.764Z,3.99
2022-11-29T17:24:25.686Z,3.97
2022-11-29T17:26:53.900Z,3.92
2022-11-29T17:29:21.505Z,4.01
2022-11-29T17:31:50.676Z,3.95
2022-11-29T17:34:18.547Z,3.89
2022-11-29T17:36:46.031Z,3.93
2022-11-29T17:39:15.678Z,3.99
2022-11-29T17:41:43.225Z,3.96
2022-11-29T17:44:11.025Z,3.94
2022-11-29T17:46:38.817Z,4.05
2022-11-29T17:49:09.365Z,4.08
2022-11-29T17:51:51.749Z,4.07
2022-11-29T17:54:21.073Z,4.02
2022-11-29T17:56:48.564Z,4.02
2022-11-29T17:59:16.534Z,3.94
2022-11-29T18:01:47.306Z,3.92
2022-11-29T18:04:15.352Z,3.91
2022-11-29T18:06:44.028Z,3.87
2022-11-29T18:09:13.181Z,3.91
2022-11-29T18:11:48.655Z,3.83
2022-11-29T18:14:20.679Z,3.72
2022-11-29T18:16:48.144Z,3.76
2022-11-29T18:19:19.593Z,3.82
2022-11-29T18:21:47.769Z,3.81
2022-11-29T18:24:34.532Z,3.72
2022-11-29T18:27:01.894Z,3.74
2022-11-29T18:29:32.773Z,3.70
2022-11-29T18:32:05.107Z,3.61
2022-11-29T18:34:32.752Z,3.60
2022-11-29T18:36:59.976Z,3.73
2022-11-29T18:39:30.567Z,3.74
2022-11-29T18:41:57.865Z,3.72
2022-11-29T18:44:29.468Z,3.76
2022-11-29T18:46:57.529Z,3.74
2022-11-29T18:49:25.163Z,3.67
2022-11-29T18:51:52.562Z,3.74
2022-11-29T18:54:20.871Z,3.78
2022-11-29T18:56:50.857Z,3.77
2022-11-29T18:59:18.548Z,3.62
2022-11-29T19:01:48.248Z,3.62
2022-11-29T19:04:19.501Z,3.70
2022-11-29T19:06:47.543Z,3.59
2022-11-29T19:09:24.354Z,3.56
2022-11-29T19:11:51.904Z,3.63
2022-11-29T19:14:20.232Z,3.55
2022-11-29T19:16:49.442Z,3.59
2022-11-29T19:19:19.041Z,3.58
2022-11-29T19:21:46.614Z,3.64
2022-11-29T19:24:18.760Z,3.59
2022-11-29T19:26:49.613Z,3.54
2022-11-29T19:29:17.747Z,3.50
2022-11-29T19:31:45.560Z,3.53
2022-11-29T19:34:13.825Z,3.64
2022-11-29T19:36:43.745Z,3.59
2022-11-29T19:39:14.689Z,3.53
2022-11-29T19:41:47.813Z,3.57
2022-11-29T19:44:15.497Z,3.59
2022-11-29T19:46:48.898Z,3.64
2022-11-29T19:49:18.274Z,3.65
2022-11-29T19:51:45.759Z,3.62
2022-11-29T19:54:14.079Z,3.70
2022-11-29T19:56:41.738Z,3.70
2022-11-29T19:59:09.492Z,3.69
2022-11-29T20:01:41.468Z,3.70
2022-11-29T20:04:12.444Z,3.78
2022-11-29T20:06:40.392Z,3.71
2022-11-29T20:09:08.310Z,3.77
2022-11-29T20:11:36.981Z,3.81
2022-11-29T20:14:08.145Z,3.82
2022-11-29T20:16:38.121Z,3.91
2022-11-29T20:19:13.989Z,3.94
2022-11-29T20:21:45.253Z,3.90
2022-11-29T20:24:14.598Z,3.94
2022-11-29T20:26:44.650Z,4.03
2022-11-29T20:29:13.388Z,3.97
2022-11-29T20:31:47.600Z,3.92
2022-11-29T20:34:38.443Z,3.79
2022-11-29T20:37:23.323Z,3.86
2022-11-29T20:40:01.670Z,3.90
2022-11-29T20:43:12.046Z,3.82
2022-11-29T20:45:40.264Z,3.73
2022-11-29T20:48:17.160Z,3.72
2022-11-29T20:50:53.895Z,3.61
2022-11-29T20:53:32.172Z,3.62
2022-11-29T20:56:00.317Z,3.62
2022-11-29T20:58:28.122Z,3.56
2022-11-29T21:00:56.479Z,3.55
2022-11-29T21:03:24.551Z,3.54
2022-11-29T21:05:53.432Z,3.50
2022-11-29T21:08:22.254Z,3.48
2022-11-29T21:10:50.762Z,3.45
2022-11-29T21:13:20.838Z,3.49
2022-11-29T21:15:48.961Z,3.49
2022-11-29T21:18:27.847Z,3.47
2022-11-29T21:21:07.760Z,3.49
2022-11-29T21:23:45.386Z,3.50
2022-11-29T21:26:26.949Z,3.51
2022-11-29T21:29:07.637Z,3.51
2022-11-29T21:31:35.844Z,3.48
2022-11-29T21:34:03.753Z,3.64
2022-11-29T21:36:31.697Z,3.58
2022-11-29T21:39:03.566Z,3.61
2022-11-29T21:41:35.054Z,3.63
2022-11-29T21:44:07.398Z,3.64
2022-11-29T21:46:36.346Z,3.62
2022-11-29T21:49:04.694Z,3.67
2022-11-29T21:51:32.283Z,3.62
2022-11-29T21:53:59.593Z,3.68
2022-11-29T21:56:27.126Z,3.74
2022-11-29T21:58:54.527Z,3.76
2022-11-29T22:01:22.686Z,3.86
2022-11-29T22:03:54.759Z,3.88
2022-11-29T22:06:25.017Z,3.92
2022-11-29T22:08:53.573Z,3.99
2022-11-29T22:11:34.315Z,4.09
2022-11-29T22:14:14.158Z,4.01
2022-11-29T22:17:00.436Z,4.13
2022-11-29T22:19:33.679Z,4.16
2022-11-29T22:22:04.266Z,4.21
2022-11-29T22:24:34.658Z,4.19
2022-11-29T22:27:02.954Z,4.30
2022-11-29T22:29:31.168Z,4.38
2022-11-29T22:31:59.632Z,4.47
2022-11-29T22:34:28.186Z,4.43
2022-11-29T22:36:56.131Z,4.57
2022-11-29T22:39:24.388Z,4.57
2022-11-29T22:41:54.698Z,4.62
2022-11-29T22:44:24.073Z,4.65
2022-11-29T22:46:52.090Z,4.63
2022-11-29T22:49:19.613Z,4.66
2022-11-29T22:51:47.645Z,4.64
2022-11-29T22:54:16.582Z,4.63
2022-11-29T22:56:45.179Z,4.65
2022-11-29T22:59:12.869Z,4.66
2022-11-29T23:01:41.991Z,4.67
2022-11-29T23:04:12.194Z,4.62
2022-11-29T23:06:44.913Z,4.69
2022-11-29T23:09:22.734Z,4.73
2022-11-29T23:11:54.275Z,4.74
2022-11-29T23:14:24.280Z,4.70
2022-11-29T23:16:52.600Z,4.67
2022-11-29T23:19:27.123Z,4.65
2022-11-29T23:21:56.556Z,4.71
2022-11-29T23:24:24.014Z,4.74
2022-11-29T23:26:51.590Z,4.70
2022-11-29T23:29:19.955Z,4.76
2022-11-29T23:31:49.479Z,4.70
2022-11-29T23:34:17.827Z,4.75
2022-11-29T23:36:49.793Z,4.71
2022-11-29T23:39:20.944Z,4.81
2022-11-29T23:41:48.535Z,4.81
2022-11-29T23:44:17.952Z,4.64
2022-11-29T23:46:45.455Z,4.74
2022-11-29T23:49:12.776Z,4.70
2022-11-29T23:51:40.461Z,4.70
2022-11-29T23:54:08.042Z,4.79
2022-11-29T23:56:35.739Z,4.83
2022-11-29T23:59:04.271Z,4.80
