createdAt,value
2023-02-25T00:00:10.971Z,48.34
2023-02-25T00:01:10.944Z,47.37
2023-02-25T00:02:10.954Z,59.62
2023-02-25T00:03:11.043Z,47.70
2023-02-25T00:04:10.968Z,47.70
2023-02-25T00:05:10.936Z,47.86
2023-02-25T00:06:10.955Z,48.66
2023-02-25T00:07:10.913Z,57.04
2023-02-25T00:08:11.930Z,47.37
2023-02-25T00:09:10.945Z,47.86
2023-02-25T00:10:10.924Z,48.66
2023-02-25T00:11:10.888Z,51.40
2023-02-25T00:12:10.886Z,49.63
2023-02-25T00:13:18.043Z,48.02
2023-02-25T00:14:12.921Z,48.02
2023-02-25T00:15:10.878Z,47.53
2023-02-25T00:16:10.891Z,47.37
2023-02-25T00:17:10.965Z,48.34
2023-02-25T00:18:10.870Z,47.21
2023-02-25T00:19:10.892Z,49.63
2023-02-25T00:20:10.824Z,60.59
2023-02-25T00:21:10.843Z,48.98
2023-02-25T00:22:10.819Z,51.72
2023-02-25T00:23:10.858Z,49.95
2023-02-25T00:24:16.396Z,48.50
2023-02-25T00:25:12.830Z,56.88
2023-02-25T00:26:10.810Z,56.56
2023-02-25T00:27:10.817Z,47.53
2023-02-25T00:28:10.800Z,48.98
2023-02-25T00:29:10.821Z,50.11
2023-02-25T00:30:10.804Z,50.43
2023-02-25T00:31:10.817Z,48.82
2023-02-25T00:32:10.918Z,48.18
2023-02-25T00:33:10.746Z,47.86
2023-02-25T00:34:10.745Z,47.37
2023-02-25T00:35:10.786Z,48.34
2023-02-25T00:36:10.751Z,49.31
2023-02-25T00:37:10.750Z,48.18
2023-02-25T00:38:16.140Z,47.70
2023-02-25T00:39:12.764Z,48.02
2023-02-25T00:40:10.751Z,47.53
2023-02-25T00:41:10.738Z,48.18
2023-02-25T00:42:10.970Z,47.37
2023-02-25T00:43:10.682Z,48.18
2023-02-25T00:44:10.695Z,50.60
2023-02-25T00:45:10.727Z,51.56
2023-02-25T00:46:10.760Z,49.95
2023-02-25T00:47:10.703Z,49.15
2023-02-25T00:48:10.656Z,56.72
2023-02-25T00:49:12.072Z,47.37
2023-02-25T00:50:10.637Z,47.86
2023-02-25T00:51:10.671Z,48.02
2023-02-25T00:52:10.640Z,52.53
2023-02-25T00:53:10.651Z,47.53
2023-02-25T00:54:10.640Z,48.02
2023-02-25T00:55:10.638Z,48.18
2023-02-25T00:56:10.642Z,47.53
2023-02-25T00:57:10.669Z,47.53
2023-02-25T00:58:10.611Z,49.47
2023-02-25T00:59:10.607Z,47.37
2023-02-25T01:00:10.588Z,48.98
2023-02-25T01:01:10.626Z,50.43
2023-02-25T01:02:10.599Z,48.18
2023-02-25T01:03:10.622Z,54.95
2023-02-25T01:04:10.584Z,48.66
2023-02-25T01:05:10.582Z,48.66
2023-02-25T01:06:10.559Z,48.50
2023-02-25T01:07:10.572Z,48.82
2023-02-25T01:08:10.535Z,54.95
2023-02-25T01:09:10.551Z,47.05
2023-02-25T01:10:10.538Z,53.82
2023-02-25T01:11:10.531Z,47.37
2023-02-25T01:12:10.557Z,48.02
2023-02-25T01:13:10.495Z,48.18
2023-02-25T01:14:10.544Z,48.02
2023-02-25T01:15:10.535Z,48.02
2023-02-25T01:16:10.503Z,50.92
2023-02-25T01:17:10.493Z,50.92
2023-02-25T01:18:10.490Z,47.70
2023-02-25T01:19:10.465Z,47.37
2023-02-25T01:20:10.489Z,50.92
2023-02-25T01:21:10.448Z,58.97
2023-02-25T01:22:10.479Z,49.31
2023-02-25T01:23:10.444Z,47.37
2023-02-25T01:24:10.449Z,47.86
2023-02-25T01:25:10.431Z,47.70
2023-02-25T01:26:10.437Z,49.95
2023-02-25T01:27:10.455Z,47.53
2023-02-25T01:28:10.439Z,49.79
2023-02-25T01:29:10.434Z,47.21
2023-02-25T01:30:10.415Z,50.43
2023-02-25T01:31:10.446Z,47.53
2023-02-25T01:32:10.507Z,47.37
2023-02-25T01:33:10.414Z,47.53
2023-02-25T01:34:10.384Z,47.86
2023-02-25T01:35:10.438Z,49.15
2023-02-25T01:36:10.367Z,48.02
2023-02-25T01:37:10.360Z,47.37
2023-02-25T01:38:10.365Z,47.53
2023-02-25T01:39:10.365Z,47.70
2023-02-25T01:40:10.361Z,48.18
2023-02-25T01:41:10.340Z,50.92
2023-02-25T01:42:10.345Z,51.72
2023-02-25T01:43:10.316Z,49.47
2023-02-25T01:44:10.347Z,47.21
2023-02-25T01:45:10.301Z,48.34
2023-02-25T01:46:10.315Z,49.79
2023-02-25T01:47:10.296Z,47.53
2023-02-25T01:48:10.297Z,47.53
2023-02-25T01:49:10.309Z,47.37
2023-02-25T01:50:10.331Z,49.95
2023-02-25T01:51:10.307Z,49.31
2023-02-25T01:52:10.264Z,48.82
2023-02-25T01:53:10.299Z,48.50
2023-02-25T01:54:10.384Z,56.88
2023-02-25T01:55:10.279Z,51.88
2023-02-25T01:56:10.237Z,47.86
2023-02-25T01:57:10.512Z,47.37
2023-02-25T01:58:10.239Z,47.53
2023-02-25T01:59:10.249Z,48.02
2023-02-25T02:00:10.251Z,51.40
2023-02-25T02:01:10.304Z,50.43
2023-02-25T02:02:10.259Z,51.40
2023-02-25T02:03:10.211Z,48.50
2023-02-25T02:04:10.218Z,47.70
2023-02-25T02:05:10.211Z,48.02
2023-02-25T02:06:10.183Z,51.72
2023-02-25T02:07:10.206Z,47.37
2023-02-25T02:08:10.174Z,48.82
2023-02-25T02:09:10.158Z,50.92
2023-02-25T02:10:10.249Z,58.97
2023-02-25T02:11:10.161Z,60.59
2023-02-25T02:12:10.150Z,47.86
2023-02-25T02:13:10.139Z,50.92
2023-02-25T02:14:10.131Z,48.18
2023-02-25T02:15:11.172Z,47.37
2023-02-25T02:16:10.157Z,49.63
2023-02-25T02:17:10.120Z,48.82
2023-02-25T02:18:10.126Z,49.63
2023-02-25T02:19:10.140Z,47.86
2023-02-25T02:20:10.143Z,47.70
2023-02-25T02:21:10.090Z,50.43
2023-02-25T02:22:10.108Z,48.18
2023-02-25T02:23:10.108Z,47.05
2023-02-25T02:24:10.079Z,47.53
2023-02-25T02:25:10.104Z,48.02
2023-02-25T02:26:10.054Z,48.02
2023-02-25T02:27:10.106Z,49.15
2023-02-25T02:28:10.047Z,48.34
2023-02-25T02:29:10.060Z,47.70
2023-02-25T02:30:10.059Z,47.86
2023-02-25T02:31:10.201Z,47.37
2023-02-25T02:32:10.161Z,47.86
2023-02-25T02:33:10.105Z,47.37
2023-02-25T02:34:10.022Z,49.31
2023-02-25T02:35:10.023Z,48.82
2023-02-25T02:36:10.046Z,48.66
2023-02-25T02:37:10.019Z,47.53
2023-02-25T02:38:09.998Z,55.43
2023-02-25T02:39:10.002Z,48.34
2023-02-25T02:40:09.991Z,47.05
2023-02-25T02:41:10.009Z,47.86
2023-02-25T02:42:09.988Z,47.86
2023-02-25T02:43:09.995Z,48.18
2023-02-25T02:44:09.968Z,47.70
2023-02-25T02:45:09.958Z,48.34
2023-02-25T02:46:10.029Z,47.86
2023-02-25T02:47:09.950Z,47.53
2023-02-25T02:48:09.969Z,47.70
2023-02-25T02:49:09.912Z,48.34
2023-02-25T02:50:09.958Z,47.53
2023-02-25T02:51:09.922Z,48.66
2023-02-25T02:52:09.928Z,48.18
2023-02-25T02:53:09.890Z,53.82
2023-02-25T02:54:09.900Z,51.08
2023-02-25T02:55:09.893Z,54.46
2023-02-25T02:56:09.928Z,47.53
2023-02-25T02:57:09.913Z,48.50
2023-02-25T02:58:09.899Z,47.70
2023-02-25T02:59:09.887Z,47.70
2023-02-25T03:00:09.844Z,48.50
2023-02-25T03:01:09.883Z,50.11
2023-02-25T03:02:09.889Z,47.37
2023-02-25T03:03:09.841Z,47.70
2023-02-25T03:04:09.881Z,50.60
2023-02-25T03:05:09.877Z,47.53
2023-02-25T03:06:09.856Z,50.43
2023-02-25T03:07:09.805Z,48.02
2023-02-25T03:08:09.802Z,47.37
2023-02-25T03:09:09.789Z,47.37
2023-02-25T03:10:09.797Z,48.34
2023-02-25T03:11:09.829Z,48.82
2023-02-25T03:12:09.797Z,48.82
2023-02-25T03:13:09.763Z,48.66
2023-02-25T03:14:09.802Z,47.53
2023-02-25T03:15:09.764Z,47.70
2023-02-25T03:16:09.739Z,47.70
2023-02-25T03:17:09.750Z,47.53
2023-02-25T03:18:09.737Z,48.50
2023-02-25T03:19:09.793Z,48.34
2023-02-25T03:20:09.722Z,47.70
2023-02-25T03:21:09.731Z,47.21
2023-02-25T03:22:09.721Z,47.21
2023-02-25T03:23:09.705Z,47.37
2023-02-25T03:24:09.760Z,47.53
2023-02-25T03:25:09.697Z,48.34
2023-02-25T03:26:09.734Z,48.50
2023-02-25T03:27:09.711Z,49.15
2023-02-25T03:28:09.691Z,49.47
2023-02-25T03:29:09.716Z,48.18
2023-02-25T03:30:09.727Z,60.26
2023-02-25T03:31:09.769Z,47.70
2023-02-25T03:32:09.811Z,47.53
2023-02-25T03:33:09.662Z,47.70
2023-02-25T03:34:09.652Z,49.47
2023-02-25T03:35:09.686Z,48.82
2023-02-25T03:36:09.664Z,62.84
2023-02-25T03:37:09.658Z,47.21
2023-02-25T03:38:09.633Z,56.88
2023-02-25T03:39:09.615Z,48.34
2023-02-25T03:40:09.638Z,47.53
2023-02-25T03:41:09.743Z,48.98
2023-02-25T03:42:09.627Z,54.79
2023-02-25T03:43:09.602Z,56.40
2023-02-25T03:44:09.594Z,48.66
2023-02-25T03:45:09.593Z,52.53
2023-02-25T03:46:09.650Z,48.34
2023-02-25T03:47:09.573Z,49.63
2023-02-25T03:48:09.587Z,47.37
2023-02-25T03:49:09.563Z,47.70
2023-02-25T03:50:09.565Z,47.37
2023-02-25T03:51:09.567Z,47.86
2023-02-25T03:52:09.576Z,47.70
2023-02-25T03:53:09.626Z,47.53
2023-02-25T03:54:09.527Z,49.79
2023-02-25T03:55:09.528Z,48.02
2023-02-25T03:56:09.565Z,47.86
2023-02-25T03:57:09.519Z,53.82
2023-02-25T03:58:10.531Z,48.18
2023-02-25T03:59:09.513Z,48.66
2023-02-25T04:00:09.509Z,48.02
2023-02-25T04:01:09.469Z,48.02
2023-02-25T04:02:09.539Z,49.47
2023-02-25T04:03:09.480Z,53.98
2023-02-25T04:04:09.514Z,47.53
2023-02-25T04:05:09.445Z,48.82
2023-02-25T04:06:09.460Z,48.18
2023-02-25T04:07:09.523Z,47.37
2023-02-25T04:08:09.440Z,47.21
2023-02-25T04:09:09.445Z,47.37
2023-02-25T04:10:09.435Z,57.04
2023-02-25T04:11:09.426Z,58.17
2023-02-25T04:12:09.453Z,55.27
2023-02-25T04:13:09.435Z,60.91
2023-02-25T04:14:09.436Z,51.08
2023-02-25T04:15:09.392Z,59.30
2023-02-25T04:16:09.450Z,51.40
2023-02-25T04:17:09.387Z,48.98
2023-02-25T04:18:09.405Z,48.34
2023-02-25T04:19:09.372Z,54.95
2023-02-25T04:20:09.401Z,53.98
2023-02-25T04:21:09.359Z,49.15
2023-02-25T04:22:10.401Z,48.82
2023-02-25T04:23:09.356Z,47.70
2023-02-25T04:24:09.599Z,54.46
2023-02-25T04:25:09.329Z,47.70
2023-02-25T04:26:09.320Z,49.31
2023-02-25T04:27:09.320Z,47.86
2023-02-25T04:28:09.321Z,47.37
2023-02-25T04:29:09.357Z,48.18
2023-02-25T04:30:09.308Z,50.11
2023-02-25T04:31:09.388Z,47.53
2023-02-25T04:32:09.472Z,47.53
2023-02-25T04:33:09.282Z,47.37
2023-02-25T04:34:09.329Z,49.63
2023-02-25T04:35:09.277Z,55.91
2023-02-25T04:36:09.282Z,56.88
2023-02-25T04:37:09.284Z,47.53
2023-02-25T04:38:09.476Z,48.34
2023-02-25T04:39:10.265Z,54.62
2023-02-25T04:40:09.251Z,47.53
2023-02-25T04:41:09.279Z,54.62
2023-02-25T04:42:09.228Z,47.53
2023-02-25T04:43:09.229Z,48.50
2023-02-25T04:44:09.236Z,49.79
2023-02-25T04:45:09.221Z,56.24
2023-02-25T04:46:09.350Z,47.70
2023-02-25T04:47:09.195Z,47.53
2023-02-25T04:48:09.272Z,47.70
2023-02-25T04:49:09.209Z,48.02
2023-02-25T04:50:09.211Z,48.82
2023-02-25T04:51:09.177Z,55.11
2023-02-25T04:52:09.196Z,49.31
2023-02-25T04:53:09.227Z,56.07
2023-02-25T04:54:09.211Z,54.14
2023-02-25T04:55:09.154Z,47.86
2023-02-25T04:56:09.156Z,55.91
2023-02-25T04:57:09.143Z,54.30
2023-02-25T04:58:09.167Z,58.81
2023-02-25T04:59:09.134Z,53.50
2023-02-25T05:00:09.165Z,48.18
2023-02-25T05:01:09.143Z,47.53
2023-02-25T05:02:09.188Z,47.53
2023-02-25T05:03:09.106Z,47.86
2023-02-25T05:04:09.117Z,48.82
2023-02-25T05:05:09.224Z,56.56
2023-02-25T05:06:09.099Z,49.63
2023-02-25T05:07:09.087Z,48.82
2023-02-25T05:08:09.134Z,56.07
2023-02-25T05:09:10.451Z,55.11
2023-02-25T05:10:10.083Z,47.86
2023-02-25T05:11:09.067Z,47.86
2023-02-25T05:12:09.046Z,54.14
2023-02-25T05:13:09.052Z,54.46
2023-02-25T05:14:09.060Z,59.46
2023-02-25T05:15:09.072Z,47.86
2023-02-25T05:16:09.134Z,48.18
2023-02-25T05:17:09.036Z,55.27
2023-02-25T05:18:09.023Z,54.14
2023-02-25T05:19:09.053Z,47.21
2023-02-25T05:20:09.142Z,47.86
2023-02-25T05:21:09.022Z,47.86
2023-02-25T05:22:09.038Z,47.70
2023-02-25T05:23:09.010Z,47.70
2023-02-25T05:24:08.985Z,47.70
2023-02-25T05:25:08.986Z,57.85
2023-02-25T05:26:08.989Z,48.34
2023-02-25T05:27:08.988Z,51.56
2023-02-25T05:28:08.997Z,47.70
2023-02-25T05:29:08.947Z,52.53
2023-02-25T05:30:08.962Z,49.31
2023-02-25T05:31:09.136Z,53.82
2023-02-25T05:32:09.112Z,49.47
2023-02-25T05:33:08.992Z,58.33
2023-02-25T05:34:08.964Z,54.14
2023-02-25T05:35:08.925Z,57.20
2023-02-25T05:36:08.940Z,57.20
2023-02-25T05:37:08.907Z,54.79
2023-02-25T05:38:08.905Z,55.27
2023-02-25T05:39:08.871Z,55.75
2023-02-25T05:40:08.902Z,58.17
2023-02-25T05:41:08.927Z,56.56
2023-02-25T05:42:08.881Z,54.79
2023-02-25T05:43:08.857Z,54.30
2023-02-25T05:44:08.909Z,56.07
2023-02-25T05:45:08.868Z,56.88
2023-02-25T05:46:08.829Z,51.40
2023-02-25T05:47:08.907Z,57.36
2023-02-25T05:48:08.834Z,57.69
2023-02-25T05:49:08.922Z,54.14
2023-02-25T05:50:08.808Z,55.11
2023-02-25T05:51:08.806Z,54.79
2023-02-25T05:52:08.821Z,60.91
2023-02-25T05:53:08.811Z,53.98
2023-02-25T05:54:08.783Z,59.14
2023-02-25T05:55:08.782Z,50.43
2023-02-25T05:56:08.767Z,52.85
2023-02-25T05:57:08.790Z,53.17
2023-02-25T05:58:08.798Z,59.14
2023-02-25T05:59:08.771Z,54.79
2023-02-25T06:00:08.763Z,53.98
2023-02-25T06:01:08.883Z,55.43
2023-02-25T06:02:08.785Z,58.49
2023-02-25T06:03:08.813Z,53.66
2023-02-25T06:04:08.719Z,55.59
2023-02-25T06:05:08.716Z,58.01
2023-02-25T06:06:08.722Z,55.91
2023-02-25T06:07:08.730Z,52.37
2023-02-25T06:08:08.735Z,54.62
2023-02-25T06:09:08.702Z,52.69
2023-02-25T06:10:08.718Z,57.85
2023-02-25T06:11:08.685Z,57.20
2023-02-25T06:12:08.686Z,56.56
2023-02-25T06:13:08.732Z,51.40
2023-02-25T06:14:08.687Z,52.85
2023-02-25T06:15:08.668Z,53.98
2023-02-25T06:16:08.786Z,55.75
2023-02-25T06:17:08.660Z,52.05
2023-02-25T06:18:08.741Z,54.46
2023-02-25T06:19:08.637Z,54.62
2023-02-25T06:20:08.651Z,52.53
2023-02-25T06:21:08.619Z,53.33
2023-02-25T06:22:08.622Z,54.46
2023-02-25T06:23:08.650Z,61.23
2023-02-25T06:24:08.617Z,52.69
2023-02-25T06:25:08.612Z,56.07
2023-02-25T06:26:08.610Z,55.75
2023-02-25T06:27:08.607Z,62.04
2023-02-25T06:28:08.566Z,53.01
2023-02-25T06:29:08.601Z,58.49
2023-02-25T06:30:08.594Z,52.53
2023-02-25T06:31:08.614Z,57.85
2023-02-25T06:32:08.687Z,52.37
2023-02-25T06:33:08.566Z,56.88
2023-02-25T06:34:08.654Z,53.66
2023-02-25T06:35:08.601Z,59.62
2023-02-25T06:36:08.528Z,61.07
2023-02-25T06:37:08.553Z,57.69
2023-02-25T06:38:08.514Z,51.56
2023-02-25T06:39:08.518Z,57.52
2023-02-25T06:40:08.537Z,56.88
2023-02-25T06:41:08.521Z,60.42
2023-02-25T06:42:08.494Z,58.97
2023-02-25T06:43:08.498Z,58.65
2023-02-25T06:44:08.517Z,60.10
2023-02-25T06:45:08.597Z,55.91
2023-02-25T06:46:08.533Z,56.72
2023-02-25T06:47:08.474Z,53.17
2023-02-25T06:48:08.451Z,60.75
2023-02-25T06:49:08.451Z,50.43
2023-02-25T06:50:08.458Z,50.60
2023-02-25T06:51:08.427Z,51.40
2023-02-25T06:52:08.426Z,58.01
2023-02-25T06:53:08.414Z,56.07
2023-02-25T06:54:08.408Z,55.27
2023-02-25T06:55:08.421Z,54.79
2023-02-25T06:56:08.447Z,55.11
2023-02-25T06:57:08.383Z,55.11
2023-02-25T06:58:08.412Z,55.59
2023-02-25T06:59:08.374Z,55.59
2023-02-25T07:00:08.416Z,54.30
2023-02-25T07:01:08.426Z,59.62
2023-02-25T07:02:08.392Z,60.42
2023-02-25T07:03:08.431Z,64.29
2023-02-25T07:04:08.340Z,62.20
2023-02-25T07:05:08.352Z,56.07
2023-02-25T07:06:08.367Z,58.65
2023-02-25T07:07:08.382Z,60.26
2023-02-25T07:08:08.347Z,59.94
2023-02-25T07:09:08.328Z,55.43
2023-02-25T07:10:08.327Z,55.75
2023-02-25T07:11:08.320Z,58.81
2023-02-25T07:12:08.701Z,50.92
2023-02-25T07:13:08.332Z,58.49
2023-02-25T07:14:08.291Z,55.91
2023-02-25T07:15:08.283Z,57.52
2023-02-25T07:16:08.346Z,55.75
2023-02-25T07:17:08.297Z,60.10
2023-02-25T07:18:08.298Z,52.69
2023-02-25T07:19:08.255Z,57.20
2023-02-25T07:20:08.253Z,58.81
2023-02-25T07:21:08.265Z,51.56
2023-02-25T07:22:08.270Z,49.95
2023-02-25T07:23:08.264Z,52.37
2023-02-25T07:24:08.230Z,50.76
2023-02-25T07:25:08.393Z,58.81
2023-02-25T07:26:08.236Z,54.30
2023-02-25T07:27:08.235Z,51.56
2023-02-25T07:28:08.215Z,56.72
2023-02-25T07:29:08.197Z,59.78
2023-02-25T07:30:08.214Z,53.82
2023-02-25T07:31:08.411Z,56.72
2023-02-25T07:32:08.396Z,56.72
2023-02-25T07:33:08.280Z,59.94
2023-02-25T07:34:08.195Z,58.49
2023-02-25T07:35:08.165Z,58.81
2023-02-25T07:36:08.166Z,51.56
2023-02-25T07:37:08.138Z,60.59
2023-02-25T07:38:08.175Z,52.85
2023-02-25T07:39:08.160Z,50.11
2023-02-25T07:40:08.124Z,52.05
2023-02-25T07:41:08.147Z,58.17
2023-02-25T07:42:08.105Z,57.52
2023-02-25T07:43:08.119Z,49.63
2023-02-25T07:44:08.137Z,56.56
2023-02-25T07:45:08.079Z,57.69
2023-02-25T07:46:08.139Z,52.69
2023-02-25T07:47:08.091Z,60.42
2023-02-25T07:48:08.079Z,59.14
2023-02-25T07:49:08.111Z,59.62
2023-02-25T07:50:08.056Z,57.69
2023-02-25T07:51:08.040Z,54.95
2023-02-25T07:52:08.049Z,57.85
2023-02-25T07:53:08.066Z,60.59
2023-02-25T07:54:08.102Z,55.43
2023-02-25T07:55:08.068Z,60.91
2023-02-25T07:56:08.043Z,58.65
2023-02-25T07:57:08.007Z,60.91
2023-02-25T07:58:08.022Z,58.17
2023-02-25T07:59:08.039Z,58.81
2023-02-25T08:00:08.041Z,61.87
2023-02-25T08:01:08.015Z,62.20
2023-02-25T08:02:08.025Z,55.59
2023-02-25T08:03:07.984Z,54.95
2023-02-25T08:04:08.039Z,54.62
2023-02-25T08:05:07.990Z,59.94
2023-02-25T08:06:08.031Z,69.13
2023-02-25T08:07:07.947Z,68.80
2023-02-25T08:08:07.939Z,57.52
2023-02-25T08:09:07.953Z,57.20
2023-02-25T08:10:07.937Z,61.07
2023-02-25T08:11:07.956Z,50.76
2023-02-25T08:12:07.934Z,53.98
2023-02-25T08:13:07.904Z,57.52
2023-02-25T08:14:07.911Z,58.81
2023-02-25T08:15:07.931Z,58.01
2023-02-25T08:16:07.955Z,62.36
2023-02-25T08:17:07.877Z,58.17
2023-02-25T08:18:07.903Z,55.27
2023-02-25T08:19:07.871Z,62.20
2023-02-25T08:20:07.914Z,59.46
2023-02-25T08:21:07.852Z,56.07
2023-02-25T08:22:07.850Z,58.01
2023-02-25T08:23:07.853Z,56.56
2023-02-25T08:24:08.900Z,61.07
2023-02-25T08:25:07.866Z,59.78
2023-02-25T08:26:07.856Z,55.11
2023-02-25T08:27:07.826Z,59.14
2023-02-25T08:28:07.833Z,57.20
2023-02-25T08:29:07.840Z,58.81
2023-02-25T08:30:07.802Z,57.36
2023-02-25T08:31:07.985Z,56.72
2023-02-25T08:32:07.915Z,55.75
2023-02-25T08:33:07.827Z,58.65
2023-02-25T08:34:07.822Z,58.65
2023-02-25T08:35:07.819Z,65.26
2023-02-25T08:36:07.762Z,58.17
2023-02-25T08:37:07.791Z,55.43
2023-02-25T08:38:07.777Z,57.69
2023-02-25T08:39:07.755Z,58.81
2023-02-25T08:40:07.815Z,58.97
2023-02-25T08:41:07.732Z,60.42
2023-02-25T08:42:07.783Z,53.50
2023-02-25T08:43:07.726Z,55.27
2023-02-25T08:44:07.725Z,60.26
2023-02-25T08:45:07.730Z,58.17
2023-02-25T08:46:07.715Z,60.59
2023-02-25T08:47:07.809Z,59.30
2023-02-25T08:48:07.736Z,58.65
2023-02-25T08:49:07.678Z,59.14
2023-02-25T08:50:07.660Z,59.78
2023-02-25T08:51:07.684Z,60.10
2023-02-25T08:52:07.694Z,57.85
2023-02-25T08:53:07.674Z,55.43
2023-02-25T08:54:07.673Z,58.65
2023-02-25T08:55:07.683Z,65.90
2023-02-25T08:56:07.706Z,59.30
2023-02-25T08:57:07.622Z,58.65
2023-02-25T08:58:07.632Z,61.23
2023-02-25T08:59:07.604Z,61.23
2023-02-25T09:00:07.584Z,55.27
2023-02-25T09:01:07.673Z,58.17
2023-02-25T09:02:07.609Z,55.11
2023-02-25T09:03:08.588Z,59.94
2023-02-25T09:04:07.647Z,54.95
2023-02-25T09:05:07.598Z,53.01
2023-02-25T09:06:07.586Z,59.14
2023-02-25T09:07:07.548Z,57.52
2023-02-25T09:08:07.565Z,59.14
2023-02-25T09:09:07.573Z,62.36
2023-02-25T09:10:07.546Z,57.36
2023-02-25T09:11:07.581Z,57.85
2023-02-25T09:12:07.559Z,55.75
2023-02-25T09:13:07.541Z,53.50
2023-02-25T09:14:07.562Z,54.14
2023-02-25T09:15:07.509Z,59.94
2023-02-25T09:16:07.541Z,56.72
2023-02-25T09:17:07.567Z,58.65
2023-02-25T09:18:07.556Z,52.37
2023-02-25T09:19:07.550Z,57.69
2023-02-25T09:20:07.550Z,49.15
2023-02-25T09:21:07.467Z,51.24
2023-02-25T09:22:07.494Z,58.97
2023-02-25T09:23:07.482Z,57.85
2023-02-25T09:24:07.488Z,57.85
2023-02-25T09:25:07.542Z,53.66
2023-02-25T09:26:07.442Z,54.30
2023-02-25T09:27:07.528Z,60.75
2023-02-25T09:28:07.420Z,59.30
2023-02-25T09:29:07.429Z,58.17
2023-02-25T09:30:07.462Z,59.62
2023-02-25T09:31:07.440Z,63.00
2023-02-25T09:32:07.511Z,58.17
2023-02-25T09:33:07.643Z,60.26
2023-02-25T09:34:07.405Z,58.33
2023-02-25T09:35:07.398Z,56.88
2023-02-25T09:36:07.475Z,59.14
2023-02-25T09:37:07.371Z,60.26
2023-02-25T09:38:07.373Z,62.04
2023-02-25T09:39:07.352Z,57.36
2023-02-25T09:40:07.409Z,68.96
2023-02-25T09:41:07.327Z,69.93
2023-02-25T09:42:08.364Z,69.93
2023-02-25T09:43:07.337Z,61.23
2023-02-25T09:44:08.324Z,58.49
2023-02-25T09:45:07.325Z,56.56
2023-02-25T09:46:07.408Z,62.68
2023-02-25T09:47:07.363Z,60.75
2023-02-25T09:48:07.438Z,59.46
2023-02-25T09:49:07.297Z,58.65
2023-02-25T09:50:07.333Z,59.78
2023-02-25T09:51:07.275Z,58.65
2023-02-25T09:52:07.286Z,60.42
2023-02-25T09:53:07.271Z,54.46
2023-02-25T09:54:08.480Z,57.20
2023-02-25T09:55:08.283Z,55.11
2023-02-25T09:56:07.278Z,58.97
2023-02-25T09:57:07.261Z,61.55
2023-02-25T09:58:07.257Z,53.98
2023-02-25T09:59:07.252Z,58.49
2023-02-25T10:00:07.252Z,61.71
2023-02-25T10:01:07.308Z,60.75
2023-02-25T10:02:07.328Z,68.16
2023-02-25T10:03:07.446Z,67.19
2023-02-25T10:04:07.247Z,65.58
2023-02-25T10:05:07.223Z,58.97
2023-02-25T10:06:07.253Z,60.59
2023-02-25T10:07:07.188Z,60.26
2023-02-25T10:08:07.171Z,56.72
2023-02-25T10:09:07.178Z,59.94
2023-02-25T10:10:07.265Z,56.88
2023-02-25T10:11:07.205Z,51.24
2023-02-25T10:12:07.181Z,61.39
2023-02-25T10:13:07.173Z,59.62
2023-02-25T10:14:07.184Z,59.30
2023-02-25T10:15:07.173Z,63.65
2023-02-25T10:16:07.167Z,54.95
2023-02-25T10:17:07.247Z,56.72
2023-02-25T10:18:07.329Z,59.14
2023-02-25T10:19:07.137Z,58.97
2023-02-25T10:20:07.104Z,57.20
2023-02-25T10:21:07.099Z,57.04
2023-02-25T10:22:07.123Z,58.49
2023-02-25T10:23:07.158Z,53.17
2023-02-25T10:24:07.117Z,58.17
2023-02-25T10:25:07.111Z,58.65
2023-02-25T10:26:07.105Z,53.98
2023-02-25T10:27:07.063Z,56.56
2023-02-25T10:28:07.087Z,68.96
2023-02-25T10:29:07.051Z,69.29
2023-02-25T10:30:07.058Z,63.65
2023-02-25T10:31:07.193Z,58.17
2023-02-25T10:32:07.234Z,58.97
2023-02-25T10:33:07.031Z,57.20
2023-02-25T10:34:07.258Z,56.07
2023-02-25T10:35:07.231Z,56.88
2023-02-25T10:36:07.013Z,59.94
2023-02-25T10:37:07.001Z,58.81
2023-02-25T10:38:07.038Z,57.36
2023-02-25T10:39:07.013Z,54.30
2023-02-25T10:40:08.010Z,58.17
2023-02-25T10:41:07.178Z,61.55
2023-02-25T10:42:07.000Z,61.23
2023-02-25T10:43:07.027Z,56.72
2023-02-25T10:44:07.018Z,53.66
2023-02-25T10:45:06.973Z,60.26
2023-02-25T10:46:07.063Z,63.00
2023-02-25T10:47:06.966Z,58.81
2023-02-25T10:48:06.999Z,59.46
2023-02-25T10:49:11.394Z,58.17
2023-02-25T10:50:08.947Z,57.52
2023-02-25T10:51:06.923Z,60.42
2023-02-25T10:52:06.955Z,55.11
2023-02-25T10:53:06.988Z,55.59
2023-02-25T10:54:06.915Z,54.95
2023-02-25T10:55:06.972Z,54.14
2023-02-25T10:56:06.939Z,60.42
2023-02-25T10:57:06.902Z,54.95
2023-02-25T10:58:07.159Z,57.85
2023-02-25T10:59:06.911Z,63.33
2023-02-25T11:00:06.889Z,57.04
2023-02-25T11:01:06.944Z,59.62
2023-02-25T11:02:06.909Z,54.14
2023-02-25T11:03:06.881Z,57.36
2023-02-25T11:04:06.863Z,53.50
2023-02-25T11:05:06.920Z,54.62
2023-02-25T11:06:06.902Z,56.07
2023-02-25T11:07:06.971Z,57.52
2023-02-25T11:08:07.023Z,58.65
2023-02-25T11:09:06.816Z,55.75
2023-02-25T11:10:06.814Z,61.23
2023-02-25T11:11:06.817Z,58.33
2023-02-25T11:12:06.851Z,61.07
2023-02-25T11:13:06.801Z,63.00
2023-02-25T11:14:06.876Z,57.85
2023-02-25T11:15:06.784Z,58.65
2023-02-25T11:16:06.843Z,61.23
2023-02-25T11:17:08.438Z,57.69
2023-02-25T11:18:07.903Z,58.65
2023-02-25T11:19:07.775Z,61.87
2023-02-25T11:20:06.847Z,57.69
2023-02-25T11:21:06.768Z,56.72
2023-02-25T11:22:06.783Z,55.43
2023-02-25T11:23:06.760Z,63.33
2023-02-25T11:24:06.740Z,60.59
2023-02-25T11:25:06.764Z,60.91
2023-02-25T11:26:06.746Z,55.59
2023-02-25T11:27:06.705Z,58.81
2023-02-25T11:28:06.742Z,58.17
2023-02-25T11:29:06.729Z,59.30
2023-02-25T11:30:06.696Z,59.62
2023-02-25T11:31:06.803Z,61.55
2023-02-25T11:32:06.830Z,69.61
2023-02-25T11:33:06.679Z,69.13
2023-02-25T11:34:06.695Z,60.75
2023-02-25T11:35:06.673Z,60.26
2023-02-25T11:36:06.719Z,54.30
2023-02-25T11:37:07.817Z,58.01
2023-02-25T11:38:07.749Z,56.40
2023-02-25T11:39:06.652Z,60.75
2023-02-25T11:40:06.667Z,58.01
2023-02-25T11:41:06.638Z,55.91
2023-02-25T11:42:06.664Z,55.91
2023-02-25T11:43:06.614Z,58.49
2023-02-25T11:44:06.652Z,58.65
2023-02-25T11:45:06.680Z,57.04
2023-02-25T11:46:06.699Z,62.52
2023-02-25T11:47:06.613Z,60.42
2023-02-25T11:48:06.589Z,58.65
2023-02-25T11:49:06.614Z,59.62
2023-02-25T11:50:06.605Z,58.01
2023-02-25T11:51:07.917Z,60.75
2023-02-25T11:52:06.592Z,59.46
2023-02-25T11:53:06.583Z,58.81
2023-02-25T11:54:06.589Z,56.72
2023-02-25T11:55:08.951Z,57.85
2023-02-25T11:56:07.604Z,60.26
2023-02-25T11:57:06.553Z,59.14
2023-02-25T11:58:06.579Z,59.94
2023-02-25T11:59:06.533Z,58.33
2023-02-25T12:00:06.548Z,56.56
2023-02-25T12:01:06.611Z,53.98
2023-02-25T12:02:06.525Z,60.42
2023-02-25T12:03:06.537Z,53.82
2023-02-25T12:04:06.533Z,50.43
2023-02-25T12:05:06.524Z,55.59
2023-02-25T12:06:06.526Z,57.36
2023-02-25T12:07:06.505Z,57.85
2023-02-25T12:08:14.429Z,55.43
2023-02-25T12:09:08.509Z,52.37
2023-02-25T12:10:06.508Z,53.98
2023-02-25T12:11:06.522Z,57.36
2023-02-25T12:12:06.499Z,56.56
2023-02-25T12:13:06.484Z,54.95
2023-02-25T12:14:06.485Z,56.56
2023-02-25T12:15:06.469Z,58.33
2023-02-25T12:16:06.518Z,58.49
2023-02-25T12:17:06.458Z,63.81
2023-02-25T12:18:06.467Z,59.62
2023-02-25T12:19:06.421Z,58.17
2023-02-25T12:20:06.430Z,57.04
2023-02-25T12:21:06.453Z,60.26
2023-02-25T12:22:06.446Z,56.56
2023-02-25T12:23:06.406Z,50.92
2023-02-25T12:24:06.415Z,57.69
2023-02-25T12:25:06.398Z,57.36
2023-02-25T12:26:06.414Z,61.23
2023-02-25T12:27:06.408Z,57.85
2023-02-25T12:28:06.394Z,58.01
2023-02-25T12:29:06.366Z,76.86
2023-02-25T12:30:06.436Z,61.07
2023-02-25T12:31:06.416Z,76.38
2023-02-25T12:32:06.476Z,75.89
2023-02-25T12:33:06.334Z,56.24
2023-02-25T12:34:06.333Z,57.04
2023-02-25T12:35:06.342Z,56.24
2023-02-25T12:36:07.368Z,54.30
2023-02-25T12:37:06.349Z,56.88
2023-02-25T12:38:06.304Z,58.01
2023-02-25T12:39:06.316Z,51.56
2023-02-25T12:40:06.352Z,56.88
2023-02-25T12:41:06.303Z,50.92
2023-02-25T12:42:06.312Z,58.81
2023-02-25T12:43:06.339Z,57.36
2023-02-25T12:44:06.281Z,58.49
2023-02-25T12:45:06.303Z,59.78
2023-02-25T12:46:06.321Z,59.46
2023-02-25T12:47:06.275Z,59.62
2023-02-25T12:48:06.285Z,53.98
2023-02-25T12:49:06.335Z,57.52
2023-02-25T12:50:06.244Z,59.78
2023-02-25T12:51:06.283Z,55.91
2023-02-25T12:52:06.221Z,57.52