createdAt,value
2023-01-08T00:01:10.040Z,-63
2023-01-08T00:06:11.320Z,-62
2023-01-08T00:11:12.551Z,-62
2023-01-08T00:16:13.791Z,-62
2023-01-08T00:21:15.084Z,-62
2023-01-08T00:26:16.242Z,-62
2023-01-08T00:31:17.464Z,-62
2023-01-08T00:36:18.673Z,-62
2023-01-08T00:41:19.903Z,-62
2023-01-08T00:46:21.293Z,-62
2023-01-08T00:51:22.557Z,-62
2023-01-08T00:56:23.719Z,-62
2023-01-08T01:01:25.042Z,-62
2023-01-08T01:06:26.262Z,-65
2023-01-08T01:11:27.421Z,-62
2023-01-08T01:16:28.669Z,-62
2023-01-08T01:21:29.990Z,-63
2023-01-08T01:26:31.190Z,-62
2023-01-08T01:31:32.357Z,-62
2023-01-08T01:36:33.558Z,-63
2023-01-08T01:41:34.773Z,-62
2023-01-08T01:46:35.969Z,-62
2023-01-08T01:51:37.130Z,-62
2023-01-08T01:56:38.293Z,-62
2023-01-08T02:01:39.529Z,-64
2023-01-08T02:06:40.745Z,-64
2023-01-08T02:11:41.964Z,-64
2023-01-08T02:16:43.161Z,-65
2023-01-08T02:21:44.359Z,-65
2023-01-08T02:26:45.507Z,-65
2023-01-08T02:31:46.640Z,-65
2023-01-08T02:36:47.846Z,-65
2023-01-08T02:41:49.304Z,-65
2023-01-08T02:46:51.106Z,-64
2023-01-08T02:51:52.288Z,-64
2023-01-08T02:56:53.449Z,-64
2023-01-08T03:01:54.883Z,-64
2023-01-08T03:06:56.159Z,-64
2023-01-08T03:11:57.300Z,-64
2023-01-08T03:16:58.823Z,-64
2023-01-08T03:22:00.043Z,-64
2023-01-08T03:27:01.195Z,-64
2023-01-08T03:32:02.358Z,-64
2023-01-08T03:37:03.521Z,-64
2023-01-08T03:42:04.749Z,-64
2023-01-08T03:47:05.914Z,-64
2023-01-08T03:52:07.213Z,-64
2023-01-08T03:57:08.375Z,-64
2023-01-08T04:02:09.742Z,-64
2023-01-08T04:07:10.962Z,-65
2023-01-08T04:12:12.139Z,-64
2023-01-08T04:17:13.293Z,-64
2023-01-08T04:22:14.515Z,-64
2023-01-08T04:27:15.747Z,-64
2023-01-08T04:32:16.888Z,-64
2023-01-08T04:37:18.088Z,-64
2023-01-08T04:42:19.274Z,-66
2023-01-08T04:47:20.448Z,-64
2023-01-08T04:52:21.594Z,-64
2023-01-08T04:57:22.774Z,-64
2023-01-08T05:02:24.096Z,-64
2023-01-08T05:07:25.391Z,-64
2023-01-08T05:12:26.567Z,-64
2023-01-08T05:17:27.747Z,-64
2023-01-08T05:22:28.913Z,-64
2023-01-08T05:27:30.081Z,-64
2023-01-08T05:32:31.242Z,-63
2023-01-08T05:37:32.429Z,-64
2023-01-08T05:42:33.581Z,-64
2023-01-08T05:47:34.729Z,-64
2023-01-08T05:52:35.890Z,-64
2023-01-08T05:57:37.065Z,-64
2023-01-08T06:02:38.387Z,-63
2023-01-08T06:07:39.573Z,-63
2023-01-08T06:12:40.711Z,-64
2023-01-08T06:17:41.883Z,-64
2023-01-08T06:22:43.158Z,-64
2023-01-08T06:27:44.361Z,-63
2023-01-08T06:32:45.515Z,-64
2023-01-08T06:37:46.665Z,-64
2023-01-08T06:42:47.855Z,-63
2023-01-08T06:47:49.173Z,-63
2023-01-08T06:52:50.341Z,-64
2023-01-08T06:57:51.557Z,-63
2023-01-08T07:02:52.910Z,-63
2023-01-08T07:07:54.342Z,-63
2023-01-08T07:12:55.502Z,-64
2023-01-08T07:17:56.770Z,-65
2023-01-08T07:22:57.962Z,-65
2023-01-08T07:27:59.403Z,-67
2023-01-08T07:33:00.628Z,-65
2023-01-08T07:38:01.784Z,-65
2023-01-08T07:43:02.976Z,-64
2023-01-08T07:48:04.227Z,-64
2023-01-08T07:53:05.424Z,-64
2023-01-08T07:58:06.599Z,-66
2023-01-08T08:03:07.834Z,-65
2023-01-08T08:08:09.301Z,-65
2023-01-08T08:13:10.528Z,-64
2023-01-08T08:18:11.792Z,-65
2023-01-08T08:23:13.776Z,-64
2023-01-08T08:28:14.926Z,-65
2023-01-08T08:33:16.124Z,-65
2023-01-08T08:38:17.353Z,-67
2023-01-08T08:43:18.549Z,-65
2023-01-08T08:48:19.793Z,-64
2023-01-08T08:53:20.953Z,-64
2023-01-08T08:58:22.161Z,-64
2023-01-08T09:03:23.532Z,-64
2023-01-08T09:08:24.728Z,-64
2023-01-08T09:13:26.005Z,-64
2023-01-08T09:18:27.211Z,-67
2023-01-08T09:23:28.447Z,-64
2023-01-08T09:28:29.634Z,-66
2023-01-08T09:33:30.910Z,-66
2023-01-08T09:38:32.127Z,-70
2023-01-08T09:43:33.303Z,-67
2023-01-08T09:48:34.511Z,-67
2023-01-08T09:53:35.774Z,-67
2023-01-08T09:58:38.056Z,-67
2023-01-08T10:03:39.351Z,-67
2023-01-08T10:08:40.550Z,-67
2023-01-08T10:13:41.808Z,-66
2023-01-08T10:18:42.941Z,-67
2023-01-08T10:23:44.095Z,-68
2023-01-08T10:28:45.300Z,-67
2023-01-08T10:33:46.504Z,-68
2023-01-08T10:38:47.631Z,-65
2023-01-08T10:43:48.780Z,-67
2023-01-08T10:48:50.208Z,-67
2023-01-08T10:53:51.339Z,-67
2023-01-08T10:58:52.561Z,-67
2023-01-08T11:03:53.761Z,-67
2023-01-08T11:08:54.964Z,-66
2023-01-08T11:13:56.219Z,-66
2023-01-08T11:18:57.353Z,-66
2023-01-08T11:23:58.515Z,-67
2023-01-08T11:28:59.654Z,-66
2023-01-08T11:34:01.033Z,-66
2023-01-08T11:39:02.289Z,-66
2023-01-08T11:44:03.456Z,-66
2023-01-08T11:49:04.617Z,-66
2023-01-08T11:54:05.785Z,-67
2023-01-08T11:59:07.181Z,-64
2023-01-08T12:04:08.468Z,-68
2023-01-08T12:09:09.704Z,-69
2023-01-08T12:14:10.910Z,-66
2023-01-08T12:19:12.129Z,-66
2023-01-08T12:24:13.306Z,-65
2023-01-08T12:29:14.496Z,-65
2023-01-08T12:34:15.771Z,-64
2023-01-08T12:39:17.055Z,-65
2023-01-08T12:44:18.247Z,-64
2023-01-08T12:49:19.386Z,-64
2023-01-08T12:54:20.569Z,-66
2023-01-08T12:59:22.064Z,-65
2023-01-08T13:04:23.314Z,-65
2023-01-08T13:09:24.553Z,-65
2023-01-08T13:14:27.429Z,-64
2023-01-08T13:19:28.786Z,-64
2023-01-08T13:24:30.012Z,-64
2023-01-08T13:29:31.195Z,-64
2023-01-08T13:34:32.346Z,-65
2023-01-08T13:39:33.625Z,-65
2023-01-08T13:44:34.862Z,-65
2023-01-08T13:49:36.071Z,-65
2023-01-08T13:54:37.232Z,-64
2023-01-08T13:59:38.473Z,-64
2023-01-08T14:04:39.670Z,-64
2023-01-08T14:09:40.837Z,-65
2023-01-08T14:14:41.977Z,-66
2023-01-08T14:19:43.183Z,-64
2023-01-08T14:24:44.750Z,-64
2023-01-08T14:29:45.983Z,-64
2023-01-08T14:34:47.311Z,-64
2023-01-08T14:39:49.016Z,-64
2023-01-08T14:44:50.206Z,-64
2023-01-08T14:49:51.396Z,-64
2023-01-08T14:54:52.540Z,-64
2023-01-08T14:59:53.799Z,-64
2023-01-08T15:04:54.959Z,-66
2023-01-08T15:09:56.194Z,-66
2023-01-08T15:14:57.499Z,-65
2023-01-08T15:19:58.659Z,-65
2023-01-08T15:24:59.808Z,-65
2023-01-08T15:30:03.374Z,-68
2023-01-08T15:35:04.665Z,-65
2023-01-08T15:40:07.478Z,-64
2023-01-08T15:45:08.633Z,-65
2023-01-08T15:50:09.825Z,-64
2023-01-08T15:55:11.003Z,-64
2023-01-08T16:00:12.174Z,-64
2023-01-08T16:05:13.387Z,-64
2023-01-08T16:10:14.530Z,-64
2023-01-08T16:15:15.734Z,-64
2023-01-08T16:20:17.983Z,-64
2023-01-08T16:25:19.123Z,-64
2023-01-08T16:30:20.412Z,-64
2023-01-08T16:35:21.882Z,-64
2023-01-08T16:40:23.115Z,-64
2023-01-08T16:45:24.272Z,-67
2023-01-08T16:50:25.504Z,-65
2023-01-08T16:55:26.716Z,-66
2023-01-08T17:00:27.867Z,-65
2023-01-08T17:05:29.023Z,-65
2023-01-08T17:10:30.258Z,-67
2023-01-08T17:15:31.448Z,-65
2023-01-08T17:20:32.586Z,-66
2023-01-08T17:25:33.761Z,-67
2023-01-08T17:30:34.927Z,-65
2023-01-08T17:35:36.101Z,-65
2023-01-08T17:40:37.285Z,-65
2023-01-08T17:45:38.611Z,-65
2023-01-08T17:50:39.861Z,-65
2023-01-08T17:55:41.484Z,-64
2023-01-08T18:00:42.619Z,-64
2023-01-08T18:05:43.825Z,-64
2023-01-08T18:10:44.977Z,-64
2023-01-08T18:15:46.203Z,-64
2023-01-08T18:20:47.443Z,-64
2023-01-08T18:25:48.608Z,-64
2023-01-08T18:30:49.751Z,-64
2023-01-08T18:35:51.024Z,-66
2023-01-08T18:40:53.220Z,-64
2023-01-08T18:45:54.473Z,-64
2023-01-08T18:50:55.721Z,-64
2023-01-08T18:55:56.852Z,-64
2023-01-08T19:00:58.330Z,-64
2023-01-08T19:05:59.534Z,-64
2023-01-08T19:11:00.670Z,-64
2023-01-08T19:16:01.887Z,-64
2023-01-08T19:21:03.133Z,-64
2023-01-08T19:26:04.308Z,-64
2023-01-08T19:31:05.505Z,-64
2023-01-08T19:36:10.999Z,-64
2023-01-08T19:41:30.994Z,-64
2023-01-08T19:46:32.159Z,-64
2023-01-08T19:51:33.360Z,-64
2023-01-08T19:56:34.538Z,-64
2023-01-08T20:01:35.968Z,-64
2023-01-08T20:06:37.112Z,-64
2023-01-08T20:11:38.276Z,-64
2023-01-08T20:16:39.647Z,-64
2023-01-08T20:21:40.925Z,-64
2023-01-08T20:26:42.197Z,-64
2023-01-08T20:31:44.073Z,-64
2023-01-08T20:36:45.395Z,-64
2023-01-08T20:41:55.299Z,-64
2023-01-08T20:47:05.359Z,-64
2023-01-08T20:52:06.600Z,-64
2023-01-08T20:57:07.746Z,-64
2023-01-08T21:02:08.886Z,-64
2023-01-08T21:07:10.091Z,-64
2023-01-08T21:12:11.296Z,-64
2023-01-08T21:17:12.511Z,-64
2023-01-08T21:22:13.749Z,-64
2023-01-08T21:27:15.041Z,-64
2023-01-08T21:32:16.491Z,-66
2023-01-08T21:37:17.739Z,-64
2023-01-08T21:42:37.751Z,-64
2023-01-08T21:47:38.913Z,-64
2023-01-08T21:52:58.772Z,-64
2023-01-08T21:58:00.154Z,-64
2023-01-08T22:03:01.337Z,-65
2023-01-08T22:08:02.600Z,-64
2023-01-08T22:13:03.741Z,-64
2023-01-08T22:18:04.946Z,-64
2023-01-08T22:23:06.151Z,-65
2023-01-08T22:28:09.046Z,-65
2023-01-08T22:33:10.202Z,-65
2023-01-08T22:38:11.336Z,-65
2023-01-08T22:43:12.563Z,-65
2023-01-08T22:48:13.868Z,-65
2023-01-08T22:53:15.116Z,-65
2023-01-08T22:58:16.306Z,-65
2023-01-08T23:03:17.472Z,-66
2023-01-08T23:08:18.688Z,-65
2023-01-08T23:13:19.921Z,-66
2023-01-08T23:18:21.064Z,-66
2023-01-08T23:23:22.205Z,-65
2023-01-08T23:28:23.459Z,-66
2023-01-08T23:33:24.622Z,-66
2023-01-08T23:38:25.901Z,-65
2023-01-08T23:43:27.061Z,-65
2023-01-08T23:48:28.246Z,-65
2023-01-08T23:53:29.436Z,-65
2023-01-08T23:58:30.651Z,-65
