createdAt,value
2023-02-01T00:00:54.457Z,61.84
2023-02-01T00:03:27.427Z,61.03
2023-02-01T00:06:01.373Z,60.77
2023-02-01T00:08:34.335Z,61.05
2023-02-01T00:11:09.784Z,61.20
2023-02-01T00:13:43.995Z,60.84
2023-02-01T00:16:20.453Z,60.84
2023-02-01T00:18:58.357Z,61.23
2023-02-01T00:21:31.875Z,60.82
2023-02-01T00:24:05.939Z,61.91
2023-02-01T00:26:40.710Z,61.17
2023-02-01T00:29:17.948Z,61.47
2023-02-01T00:31:53.734Z,61.97
2023-02-01T00:34:27.049Z,62.08
2023-02-01T00:37:01.339Z,62.60
2023-02-01T00:39:34.265Z,62.75
2023-02-01T00:42:07.493Z,62.67
2023-02-01T00:44:40.307Z,62.69
2023-02-01T00:47:14.618Z,63.38
2023-02-01T00:49:47.499Z,63.35
2023-02-01T00:52:20.503Z,63.09
2023-02-01T00:54:53.331Z,63.23
2023-02-01T00:57:26.212Z,63.23
2023-02-01T00:59:59.373Z,63.58
2023-02-01T01:02:33.613Z,63.60
2023-02-01T01:05:06.678Z,63.43
2023-02-01T01:07:39.594Z,64.05
2023-02-01T01:10:13.006Z,63.61
2023-02-01T01:12:45.900Z,63.32
2023-02-01T01:15:18.947Z,63.49
2023-02-01T01:17:53.531Z,63.65
2023-02-01T01:20:26.392Z,63.46
2023-02-01T01:22:59.297Z,63.64
2023-02-01T01:25:32.529Z,63.80
2023-02-01T01:28:05.567Z,64.20
2023-02-01T01:30:38.492Z,63.80
2023-02-01T01:33:12.925Z,63.85
2023-02-01T01:35:45.834Z,63.94
2023-02-01T01:38:18.896Z,64.00
2023-02-01T01:40:51.902Z,64.32
2023-02-01T01:43:24.781Z,64.38
2023-02-01T01:45:57.664Z,64.40
2023-02-01T01:48:33.054Z,64.69
2023-02-01T01:51:11.604Z,65.10
2023-02-01T01:53:49.645Z,65.18
2023-02-01T01:56:22.723Z,65.06
2023-02-01T01:58:56.688Z,65.01
2023-02-01T02:01:30.079Z,65.11
2023-02-01T02:04:05.905Z,64.94
2023-02-01T02:06:46.524Z,64.71
2023-02-01T02:09:19.564Z,64.94
2023-02-01T02:11:52.433Z,65.03
2023-02-01T02:14:27.841Z,64.82
2023-02-01T02:17:09.206Z,64.95
2023-02-01T02:20:35.845Z,64.97
2023-02-01T02:23:53.475Z,65.15
2023-02-01T02:26:38.284Z,65.09
2023-02-01T02:29:41.076Z,64.72
2023-02-01T02:32:43.632Z,65.16
2023-02-01T02:35:29.178Z,64.90
2023-02-01T02:38:13.755Z,65.18
2023-02-01T02:40:51.467Z,65.09
2023-02-01T02:43:45.125Z,65.09
2023-02-01T02:46:42.456Z,65.03
2023-02-01T02:49:22.252Z,65.36
2023-02-01T02:52:18.688Z,65.15
2023-02-01T02:54:55.660Z,65.10
2023-02-01T02:57:49.781Z,65.84
2023-02-01T03:00:43.625Z,65.90
2023-02-01T03:03:33.908Z,65.86
2023-02-01T03:06:14.578Z,65.86
2023-02-01T03:08:48.839Z,65.50
2023-02-01T03:11:22.626Z,65.77
2023-02-01T03:13:58.021Z,66.19
2023-02-01T03:16:35.643Z,66.21
2023-02-01T03:19:16.508Z,66.27
2023-02-01T03:21:52.775Z,66.79
2023-02-01T03:24:35.108Z,66.43
2023-02-01T03:27:15.430Z,66.84
2023-02-01T03:29:52.957Z,66.82
2023-02-01T03:32:25.960Z,66.58
2023-02-01T03:34:59.000Z,66.23
2023-02-01T03:37:32.034Z,66.58
2023-02-01T03:40:10.139Z,65.96
2023-02-01T03:42:47.379Z,66.22
2023-02-01T03:45:26.774Z,66.05
2023-02-01T03:48:02.563Z,66.50
2023-02-01T03:50:38.973Z,66.36
2023-02-01T03:53:16.978Z,66.60
2023-02-01T03:55:54.011Z,65.96
2023-02-01T03:58:26.949Z,66.03
2023-02-01T04:01:01.979Z,66.00
2023-02-01T04:03:35.079Z,66.23
2023-02-01T04:06:08.003Z,66.10
2023-02-01T04:08:40.867Z,66.39
2023-02-01T04:11:15.171Z,66.56
2023-02-01T04:13:48.226Z,66.60
2023-02-01T04:16:21.215Z,66.54
2023-02-01T04:18:54.259Z,67.19
2023-02-01T04:21:27.346Z,67.44
2023-02-01T04:24:00.431Z,66.64
2023-02-01T04:26:34.841Z,66.71
2023-02-01T04:29:07.958Z,67.16
2023-02-01T04:31:41.314Z,66.44
2023-02-01T04:34:14.281Z,66.69
2023-02-01T04:36:47.478Z,66.69
2023-02-01T04:39:20.552Z,66.70
2023-02-01T04:41:54.843Z,66.22
2023-02-01T04:44:27.735Z,66.00
2023-02-01T04:47:00.555Z,65.50
2023-02-01T04:49:33.576Z,65.50
2023-02-01T04:52:06.704Z,65.85
2023-02-01T04:54:39.785Z,65.53
2023-02-01T04:57:14.464Z,65.26
2023-02-01T04:59:47.401Z,65.66
2023-02-01T05:02:20.285Z,65.15
2023-02-01T05:04:53.208Z,64.99
2023-02-01T05:07:26.493Z,64.61
2023-02-01T05:09:59.397Z,65.38
2023-02-01T05:12:50.793Z,65.11
2023-02-01T05:15:23.788Z,64.96
2023-02-01T05:17:56.614Z,64.98
2023-02-01T05:20:29.500Z,64.88
2023-02-01T05:23:02.372Z,65.38
2023-02-01T05:25:35.317Z,64.53
2023-02-01T05:28:09.502Z,64.45
2023-02-01T05:30:42.584Z,64.42
2023-02-01T05:33:15.455Z,64.76
2023-02-01T05:35:48.353Z,64.27
2023-02-01T05:38:21.165Z,64.30
2023-02-01T05:40:54.055Z,64.77
2023-02-01T05:43:28.416Z,64.28
2023-02-01T05:46:01.331Z,64.73
2023-02-01T05:48:34.256Z,64.51
2023-02-01T05:51:07.461Z,64.29
2023-02-01T05:53:40.505Z,64.60
2023-02-01T05:56:13.435Z,64.25
2023-02-01T05:58:47.703Z,63.99
2023-02-01T06:01:20.784Z,64.79
2023-02-01T06:03:54.011Z,64.82
2023-02-01T06:06:27.041Z,64.31
2023-02-01T06:09:01.096Z,64.83
2023-02-01T06:11:34.006Z,64.80
2023-02-01T06:14:08.992Z,64.40
2023-02-01T06:16:41.937Z,64.49
2023-02-01T06:19:14.974Z,63.69
2023-02-01T06:21:48.077Z,63.98
2023-02-01T06:24:20.901Z,63.81
2023-02-01T06:26:53.926Z,64.34
2023-02-01T06:29:28.451Z,64.07
2023-02-01T06:32:01.406Z,63.87
2023-02-01T06:34:34.366Z,63.98
2023-02-01T06:37:07.246Z,64.48
2023-02-01T06:39:40.160Z,64.18
2023-02-01T06:42:13.211Z,64.00
2023-02-01T06:44:47.493Z,64.18
2023-02-01T06:47:20.651Z,64.59
2023-02-01T06:49:53.513Z,64.27
2023-02-01T06:52:26.420Z,64.56
2023-02-01T06:54:59.314Z,64.11
2023-02-01T06:57:34.194Z,64.50
2023-02-01T07:00:10.446Z,64.16
2023-02-01T07:02:43.299Z,64.48
2023-02-01T07:05:16.494Z,64.38
2023-02-01T07:07:49.699Z,64.20
2023-02-01T07:10:22.792Z,63.88
2023-02-01T07:12:58.909Z,64.45
2023-02-01T07:15:33.160Z,64.48
2023-02-01T07:18:06.190Z,64.86
2023-02-01T07:20:39.038Z,64.68
2023-02-01T07:23:12.892Z,64.87
2023-02-01T07:25:45.721Z,64.86
2023-02-01T07:28:18.580Z,65.57
2023-02-01T07:30:53.057Z,65.99
2023-02-01T07:33:28.184Z,65.56
2023-02-01T07:36:03.861Z,65.59
2023-02-01T07:38:36.919Z,65.92
2023-02-01T07:41:10.399Z,66.28
2023-02-01T07:43:43.358Z,65.84
2023-02-01T07:46:17.748Z,66.31
2023-02-01T07:48:51.213Z,66.08
2023-02-01T07:51:24.109Z,66.06
2023-02-01T07:53:56.987Z,66.19
2023-02-01T07:56:29.879Z,66.47
2023-02-01T07:59:03.105Z,66.58
2023-02-01T08:01:37.533Z,66.16
2023-02-01T08:04:13.579Z,67.10
2023-02-01T08:06:46.609Z,67.08
2023-02-01T08:09:19.489Z,66.82
2023-02-01T08:11:52.313Z,66.89
2023-02-01T08:14:25.299Z,67.57
2023-02-01T08:16:59.736Z,66.89
2023-02-01T08:19:32.669Z,67.70
2023-02-01T08:22:07.811Z,67.50
2023-02-01T08:24:42.715Z,67.40
2023-02-01T08:27:15.839Z,67.35
2023-02-01T08:29:48.945Z,67.58
2023-02-01T08:32:23.256Z,67.69
2023-02-01T08:34:56.663Z,68.49
2023-02-01T08:37:29.646Z,68.24
2023-02-01T08:40:02.595Z,68.37
2023-02-01T08:42:53.773Z,68.24
2023-02-01T08:45:29.507Z,68.09
2023-02-01T08:48:04.095Z,68.03
2023-02-01T08:50:36.942Z,68.36
2023-02-01T08:53:09.852Z,68.78
2023-02-01T08:55:42.732Z,67.78
2023-02-01T08:58:17.967Z,68.30
2023-02-01T09:00:51.256Z,68.24
2023-02-01T09:03:25.607Z,67.79
2023-02-01T09:06:02.605Z,67.68
2023-02-01T09:08:36.196Z,67.26
2023-02-01T09:11:10.582Z,67.80
2023-02-01T09:13:43.890Z,67.40
2023-02-01T09:16:17.076Z,67.27
2023-02-01T09:18:56.763Z,67.62
2023-02-01T09:21:44.464Z,67.16
2023-02-01T09:24:17.326Z,66.68
2023-02-01T09:26:50.537Z,67.42
2023-02-01T09:29:23.549Z,67.44
2023-02-01T09:32:03.460Z,67.60
2023-02-01T09:34:38.433Z,67.39
2023-02-01T09:37:11.313Z,67.53
2023-02-01T09:39:44.864Z,67.20
2023-02-01T09:42:34.574Z,66.79
2023-02-01T09:45:19.896Z,66.83
2023-02-01T09:47:57.583Z,67.44
2023-02-01T09:50:38.400Z,67.11
2023-02-01T09:53:17.948Z,66.92
2023-02-01T09:55:52.904Z,66.94
2023-02-01T09:58:32.381Z,66.57
2023-02-01T10:01:07.759Z,67.05
2023-02-01T10:03:41.081Z,67.04
2023-02-01T10:06:35.631Z,66.83
2023-02-01T10:09:31.844Z,66.51
2023-02-01T10:12:36.282Z,66.09
2023-02-01T10:15:22.008Z,66.84
2023-02-01T10:18:09.046Z,66.65
2023-02-01T10:20:54.753Z,66.17
2023-02-01T10:23:43.883Z,66.12
2023-02-01T10:26:21.236Z,66.21
2023-02-01T10:28:57.125Z,65.72
2023-02-01T10:31:33.710Z,66.05
2023-02-01T10:34:18.001Z,66.23
2023-02-01T10:36:57.906Z,66.53
2023-02-01T10:39:32.233Z,66.66
2023-02-01T10:42:05.784Z,66.24
2023-02-01T10:44:45.365Z,65.48
2023-02-01T10:47:18.262Z,65.88
2023-02-01T10:49:57.649Z,65.38
2023-02-01T10:52:39.076Z,65.15
2023-02-01T10:55:34.892Z,64.16
2023-02-01T10:58:09.815Z,64.38
2023-02-01T11:00:47.388Z,64.10
2023-02-01T11:03:35.410Z,63.95
2023-02-01T11:06:30.133Z,62.97
2023-02-01T11:09:13.922Z,63.59
2023-02-01T11:11:59.946Z,63.15
2023-02-01T11:14:39.457Z,62.83
2023-02-01T11:17:27.238Z,62.49
2023-02-01T11:20:01.616Z,63.30
2023-02-01T11:22:34.763Z,62.74
2023-02-01T11:25:12.699Z,62.24
2023-02-01T11:27:54.686Z,62.98
2023-02-01T11:30:35.130Z,63.23
2023-02-01T11:33:13.506Z,64.34
2023-02-01T11:35:47.825Z,64.06
2023-02-01T11:38:23.892Z,63.91
2023-02-01T11:40:56.865Z,64.36
2023-02-01T11:43:31.872Z,63.61
2023-02-01T11:46:18.371Z,63.70
2023-02-01T11:48:51.376Z,63.89
2023-02-01T11:51:45.042Z,62.42
2023-02-01T11:54:43.387Z,62.39
2023-02-01T11:57:36.087Z,60.88
2023-02-01T12:00:29.635Z,61.51
2023-02-01T12:03:23.279Z,61.72
2023-02-01T12:06:01.518Z,62.49
2023-02-01T12:09:04.302Z,62.33
2023-02-01T12:11:53.157Z,61.72
2023-02-01T12:14:38.943Z,61.76
2023-02-01T12:17:34.000Z,61.85
2023-02-01T12:20:27.008Z,61.69
2023-02-01T12:23:13.014Z,61.71
2023-02-01T12:26:02.583Z,61.21
2023-02-01T12:28:48.513Z,62.29
2023-02-01T12:31:42.487Z,62.48
2023-02-01T12:34:40.641Z,61.81
2023-02-01T12:37:24.283Z,61.91
2023-02-01T12:40:07.487Z,61.70
2023-02-01T12:42:45.938Z,62.43
2023-02-01T12:45:27.251Z,62.24
2023-02-01T12:48:04.743Z,60.83
2023-02-01T12:50:46.010Z,60.72
2023-02-01T12:53:25.884Z,60.31
2023-02-01T12:56:03.042Z,60.24
2023-02-01T12:58:44.792Z,60.00
2023-02-01T13:01:23.789Z,59.88
2023-02-01T13:04:02.054Z,60.00
2023-02-01T13:06:39.517Z,60.50
2023-02-01T13:09:24.047Z,59.85
2023-02-01T13:12:08.449Z,61.13
2023-02-01T13:14:47.775Z,60.75
2023-02-01T13:17:25.834Z,60.74
2023-02-01T13:20:02.136Z,60.22
2023-02-01T13:22:42.255Z,60.16
2023-02-01T13:25:18.545Z,60.33
2023-02-01T13:27:52.366Z,60.11
2023-02-01T13:30:31.523Z,59.87
2023-02-01T13:33:53.389Z,58.30
2023-02-01T13:36:51.599Z,59.79
2023-02-01T13:39:50.359Z,56.79
2023-02-01T13:42:26.186Z,58.79
2023-02-01T13:45:01.914Z,59.25
2023-02-01T13:47:37.765Z,59.35
2023-02-01T13:50:21.852Z,58.85
2023-02-01T13:52:57.964Z,58.38
2023-02-01T13:55:35.794Z,58.47
2023-02-01T13:58:19.857Z,58.24
2023-02-01T14:00:53.162Z,58.90
2023-02-01T14:03:46.398Z,55.68
2023-02-01T14:06:38.235Z,57.78
2023-02-01T14:09:18.974Z,58.01
2023-02-01T14:11:54.595Z,58.43
2023-02-01T14:14:48.708Z,57.79
2023-02-01T14:17:39.653Z,56.08
2023-02-01T14:21:06.069Z,58.38
2023-02-01T14:23:45.540Z,57.26
2023-02-01T14:26:21.950Z,57.17
2023-02-01T14:29:02.267Z,58.15
2023-02-01T14:32:06.651Z,58.00
2023-02-01T14:34:51.197Z,58.33
2023-02-01T14:37:29.562Z,57.51
2023-02-01T14:40:04.301Z,58.09
2023-02-01T14:42:45.731Z,57.88
2023-02-01T14:45:52.958Z,57.70
2023-02-01T14:48:48.044Z,57.94
2023-02-01T14:51:21.897Z,58.16
2023-02-01T14:53:55.114Z,58.05
2023-02-01T14:56:29.061Z,57.49
2023-02-01T14:59:10.943Z,56.87
2023-02-01T15:01:53.181Z,56.29
2023-02-01T15:04:28.173Z,56.81
2023-02-01T15:07:09.121Z,56.33
2023-02-01T15:09:46.815Z,56.96
2023-02-01T15:12:26.270Z,56.42
2023-02-01T15:15:13.529Z,55.88
2023-02-01T15:17:54.859Z,55.20
2023-02-01T15:20:30.434Z,56.50
2023-02-01T15:23:06.468Z,56.62
2023-02-01T15:25:40.717Z,56.20
2023-02-01T15:28:16.148Z,56.60
2023-02-01T15:31:00.847Z,55.72
2023-02-01T15:33:35.458Z,56.83
2023-02-01T15:36:21.432Z,56.40
2023-02-01T15:39:33.708Z,55.66
2023-02-01T15:42:16.051Z,56.89
2023-02-01T15:44:48.906Z,56.87
2023-02-01T15:47:26.535Z,56.89
2023-02-01T15:50:02.795Z,57.11
2023-02-01T15:52:38.430Z,56.31
2023-02-01T15:55:23.616Z,56.34
2023-02-01T15:57:56.993Z,57.33
2023-02-01T16:00:33.907Z,57.15
2023-02-01T16:03:25.366Z,56.96
2023-02-01T16:06:01.872Z,56.99
2023-02-01T16:08:35.681Z,56.95
2023-02-01T16:11:28.604Z,56.51
2023-02-01T16:14:02.552Z,57.54
2023-02-01T16:16:35.544Z,57.40
2023-02-01T16:19:08.502Z,57.58
2023-02-01T16:21:44.207Z,57.57
2023-02-01T16:24:17.232Z,57.45
2023-02-01T16:26:50.652Z,57.24
2023-02-01T16:29:23.822Z,56.83
2023-02-01T16:31:57.007Z,57.05
2023-02-01T16:34:30.084Z,57.45
2023-02-01T16:37:05.286Z,57.27
2023-02-01T16:39:38.442Z,57.54
2023-02-01T16:42:15.958Z,57.40
2023-02-01T16:44:48.896Z,57.88
2023-02-01T16:47:24.060Z,57.31
2023-02-01T16:49:57.045Z,58.13
2023-02-01T16:52:31.621Z,57.74
2023-02-01T16:55:10.827Z,57.26
2023-02-01T16:57:43.926Z,57.96
2023-02-01T17:00:24.391Z,57.72
2023-02-01T17:02:58.548Z,57.86
2023-02-01T17:05:31.510Z,57.88
2023-02-01T17:08:08.996Z,57.37
2023-02-01T17:10:42.037Z,57.71
2023-02-01T17:13:16.524Z,57.59
2023-02-01T17:15:53.310Z,58.00
2023-02-01T17:18:28.690Z,57.86
2023-02-01T17:21:01.943Z,58.10
2023-02-01T17:23:36.578Z,57.75
2023-02-01T17:26:11.664Z,57.80
2023-02-01T17:28:44.762Z,57.86
2023-02-01T17:31:18.526Z,57.74
2023-02-01T17:33:51.780Z,57.57
2023-02-01T17:36:24.752Z,57.73
2023-02-01T17:39:05.646Z,57.73
2023-02-01T17:41:39.391Z,57.49
2023-02-01T17:44:12.397Z,57.88
2023-02-01T17:46:45.404Z,57.66
2023-02-01T17:49:18.679Z,57.91
2023-02-01T17:51:51.670Z,57.25
2023-02-01T17:54:26.605Z,57.59
2023-02-01T17:57:00.394Z,57.41
2023-02-01T17:59:33.377Z,57.51
2023-02-01T18:02:11.282Z,57.34
2023-02-01T18:04:44.217Z,57.44
2023-02-01T18:07:17.205Z,57.13
2023-02-01T18:09:51.819Z,57.14
2023-02-01T18:12:26.752Z,57.08
2023-02-01T18:14:59.742Z,57.07
2023-02-01T18:17:32.632Z,57.07
2023-02-01T18:20:06.353Z,57.16
2023-02-01T18:22:39.270Z,57.04
2023-02-01T18:25:18.669Z,56.94
2023-02-01T18:27:53.429Z,57.36
2023-02-01T18:30:31.086Z,57.26
2023-02-01T18:33:04.095Z,57.40
2023-02-01T18:35:37.014Z,57.15
2023-02-01T18:38:10.502Z,57.41
2023-02-01T18:40:50.166Z,56.94
2023-02-01T18:43:23.196Z,57.25
2023-02-01T18:45:56.171Z,57.54
2023-02-01T18:48:29.606Z,57.67
2023-02-01T18:51:02.511Z,57.48
2023-02-01T18:53:35.456Z,57.40
2023-02-01T18:56:13.120Z,57.06
2023-02-01T18:58:46.539Z,58.00
2023-02-01T19:01:21.698Z,57.96
2023-02-01T19:03:58.230Z,57.86
2023-02-01T19:06:34.442Z,57.90
2023-02-01T19:09:07.346Z,57.44
2023-02-01T19:11:41.776Z,57.69
2023-02-01T19:14:14.652Z,57.98
2023-02-01T19:16:47.758Z,57.91
2023-02-01T19:19:20.640Z,58.16
2023-02-01T19:21:53.861Z,58.07
2023-02-01T19:24:28.237Z,57.93
2023-02-01T19:27:04.151Z,58.29
2023-02-01T19:29:38.166Z,58.47
2023-02-01T19:32:11.288Z,58.48
2023-02-01T19:34:44.219Z,58.08
2023-02-01T19:37:17.172Z,57.94
2023-02-01T19:39:50.128Z,58.20
2023-02-01T19:42:26.113Z,58.14
2023-02-01T19:44:59.002Z,57.90
2023-02-01T19:47:31.991Z,58.52
2023-02-01T19:50:07.443Z,58.35
2023-02-01T19:52:40.382Z,58.14
2023-02-01T19:55:13.628Z,57.85
2023-02-01T19:57:47.914Z,58.12
2023-02-01T20:00:21.782Z,58.26
2023-02-01T20:02:54.760Z,57.90
2023-02-01T20:05:27.690Z,58.58
2023-02-01T20:08:01.192Z,58.51
2023-02-01T20:10:34.088Z,58.57
2023-02-01T20:13:08.456Z,58.61
2023-02-01T20:15:42.118Z,58.29
2023-02-01T20:18:15.157Z,58.48
2023-02-01T20:20:48.055Z,58.58
2023-02-01T20:23:21.699Z,58.45
2023-02-01T20:25:55.483Z,58.44
2023-02-01T20:28:29.999Z,58.38
2023-02-01T20:31:03.319Z,58.37
2023-02-01T20:33:36.451Z,58.12
2023-02-01T20:36:10.726Z,58.47
2023-02-01T20:38:43.689Z,58.06
2023-02-01T20:41:16.610Z,58.64
2023-02-01T20:43:51.469Z,57.82
2023-02-01T20:46:24.698Z,58.50
2023-02-01T20:48:57.682Z,58.30
2023-02-01T20:51:30.649Z,58.56
2023-02-01T20:54:03.571Z,58.69
2023-02-01T20:56:36.700Z,58.35
2023-02-01T20:59:14.369Z,58.42
2023-02-01T21:01:53.084Z,58.67
2023-02-01T21:04:27.987Z,58.10
2023-02-01T21:07:02.863Z,58.48
2023-02-01T21:09:35.879Z,58.36
2023-02-01T21:12:09.758Z,58.79
2023-02-01T21:14:44.733Z,58.93
2023-02-01T21:17:17.591Z,59.03
2023-02-01T21:19:50.567Z,59.32
2023-02-01T21:22:23.523Z,59.32
2023-02-01T21:24:56.419Z,58.84
2023-02-01T21:27:29.336Z,59.15
2023-02-01T21:30:05.918Z,58.73
2023-02-01T21:32:39.335Z,58.98
2023-02-01T21:35:12.301Z,59.10
2023-02-01T21:37:45.638Z,59.09
2023-02-01T21:40:19.144Z,59.47
2023-02-01T21:42:52.165Z,59.28
2023-02-01T21:45:26.757Z,59.70
2023-02-01T21:48:01.801Z,59.45
2023-02-01T21:50:35.607Z,59.50
2023-02-01T21:53:08.599Z,60.05
2023-02-01T21:55:41.550Z,59.64
2023-02-01T21:58:14.446Z,59.53
2023-02-01T22:00:48.807Z,59.69
2023-02-01T22:03:21.749Z,59.80
2023-02-01T22:05:54.676Z,59.39
2023-02-01T22:08:27.655Z,59.71
2023-02-01T22:11:00.841Z,59.71
2023-02-01T22:13:33.760Z,59.78
2023-02-01T22:16:10.907Z,59.26
2023-02-01T22:18:44.724Z,60.02
2023-02-01T22:21:18.010Z,60.02
2023-02-01T22:23:54.190Z,59.42
2023-02-01T22:26:28.402Z,59.60
2023-02-01T22:29:01.282Z,59.57
2023-02-01T22:31:35.962Z,59.52
2023-02-01T22:34:10.891Z,59.54
2023-02-01T22:36:44.213Z,59.37
2023-02-01T22:39:17.296Z,59.36
2023-02-01T22:41:50.340Z,59.31
2023-02-01T22:44:23.814Z,59.35
2023-02-01T22:46:58.647Z,59.21
2023-02-01T22:49:31.530Z,58.84
2023-02-01T22:52:04.446Z,58.97
2023-02-01T22:54:37.558Z,59.06
2023-02-01T22:57:10.668Z,59.49
2023-02-01T22:59:43.635Z,59.01
2023-02-01T23:02:18.186Z,58.84
2023-02-01T23:04:51.321Z,58.95
2023-02-01T23:07:24.240Z,58.94
2023-02-01T23:09:57.134Z,58.99
2023-02-01T23:12:30.023Z,59.33
2023-02-01T23:15:08.672Z,59.37
2023-02-01T23:17:44.286Z,59.52
2023-02-01T23:20:19.314Z,59.95
2023-02-01T23:22:52.345Z,59.96
2023-02-01T23:25:26.183Z,59.98
2023-02-01T23:27:59.403Z,59.81
2023-02-01T23:30:32.303Z,59.99
2023-02-01T23:33:06.628Z,59.72
2023-02-01T23:35:39.475Z,59.71
2023-02-01T23:38:12.378Z,59.70
2023-02-01T23:40:45.242Z,59.73
2023-02-01T23:43:35.717Z,59.64
2023-02-01T23:46:08.581Z,59.96
2023-02-01T23:48:43.246Z,59.86
2023-02-01T23:51:17.240Z,59.66
2023-02-01T23:53:50.349Z,60.00
2023-02-01T23:56:26.275Z,59.73
2023-02-01T23:58:59.240Z,59.98
