createdAt,value
2019-01-19T00:00:04.447Z,21.95
2019-01-19T00:02:40.155Z,23.35
2019-01-19T00:05:39.595Z,21.82
2019-01-19T00:08:20.798Z,20.23
2019-01-19T00:11:15.804Z,27.42
2019-01-19T00:13:55.602Z,18.48
2019-01-19T00:16:37.367Z,30.45
2019-01-19T00:19:32.437Z,33.70
2019-01-19T00:22:22.835Z,23.77
2019-01-19T00:24:56.753Z,25.68
2019-01-19T00:27:51.806Z,30.40
2019-01-19T00:30:25.875Z,27.60
2019-01-19T00:33:14.553Z,27.32
2019-01-19T00:36:00.434Z,31.07
2019-01-19T00:38:50.714Z,25.60
2019-01-19T00:41:46.799Z,22.25
2019-01-19T00:44:36.594Z,23.55
2019-01-19T00:47:10.915Z,23.80
2019-01-19T00:49:42.074Z,25.40
2019-01-19T00:52:31.002Z,28.17
2019-01-19T00:55:04.971Z,23.87
2019-01-19T00:57:49.155Z,30.00
2019-01-19T01:00:21.927Z,16.20
2019-01-19T01:03:09.562Z,25.92
2019-01-19T01:05:42.365Z,16.80
2019-01-19T01:08:43.274Z,16.80
2019-01-19T01:11:17.196Z,12.13
2019-01-19T01:14:09.713Z,21.73
2019-01-19T01:16:57.485Z,23.40
2019-01-19T01:19:37.242Z,17.25
2019-01-19T01:22:14.117Z,8.28
2019-01-19T01:25:03.048Z,17.52
2019-01-19T01:27:48.038Z,20.05
2019-01-19T01:30:29.524Z,11.08
2019-01-19T01:33:11.718Z,21.45
2019-01-19T01:35:48.438Z,21.25
2019-01-19T01:38:42.079Z,23.67
2019-01-19T01:41:29.686Z,15.40
2019-01-19T01:44:27.325Z,17.07
2019-01-19T01:47:19.159Z,8.83
2019-01-19T01:49:55.842Z,23.85
2019-01-19T01:52:46.318Z,19.05
2019-01-19T01:55:20.241Z,14.95
2019-01-19T01:57:55.154Z,16.80
2019-01-19T02:00:37.646Z,21.07
2019-01-19T02:03:44.158Z,12.10
2019-01-19T02:06:24.554Z,16.12
2019-01-19T02:09:15.958Z,12.18
2019-01-19T02:12:08.920Z,17.60
2019-01-19T02:14:48.445Z,27.98
2019-01-19T02:17:38.723Z,14.00
2019-01-19T02:20:28.714Z,13.65
2019-01-19T02:23:07.564Z,12.20
2019-01-19T02:25:57.750Z,6.90
2019-01-19T02:28:54.353Z,19.07
2019-01-19T02:31:34.249Z,9.70
2019-01-19T02:34:12.436Z,15.32
2019-01-19T02:36:55.160Z,17.50
2019-01-19T02:39:45.558Z,5.95
2019-01-19T02:42:28.602Z,15.28
2019-01-19T02:45:11.485Z,8.43
2019-01-19T02:47:48.435Z,15.20
2019-01-19T02:50:24.127Z,15.32
2019-01-19T02:53:19.039Z,22.27
2019-01-19T02:55:55.278Z,9.93
2019-01-19T02:58:40.554Z,36.50
2019-01-19T03:01:32.846Z,35.83
2019-01-19T03:04:20.606Z,14.65
2019-01-19T03:07:00.526Z,24.35
2019-01-19T03:09:52.406Z,26.40
2019-01-19T03:12:53.283Z,23.22
2019-01-19T03:15:32.798Z,14.68
2019-01-19T03:18:21.807Z,22.30
2019-01-19T03:21:07.486Z,12.18
2019-01-19T03:23:49.007Z,25.92
2019-01-19T03:26:28.518Z,27.45
2019-01-19T03:29:05.079Z,30.48
2019-01-19T03:31:46.616Z,17.67
2019-01-19T03:34:38.038Z,30.70
2019-01-19T03:37:16.358Z,27.93
2019-01-19T03:39:53.886Z,14.70
2019-01-19T03:42:29.518Z,15.85
2019-01-19T03:45:28.806Z,11.18
2019-01-19T03:48:05.398Z,16.57
2019-01-19T03:50:45.246Z,19.57
2019-01-19T03:53:30.406Z,10.60
2019-01-19T03:56:22.162Z,5.80
2019-01-19T03:59:04.558Z,8.43
2019-01-19T04:01:44.008Z,10.40
2019-01-19T04:04:26.811Z,7.47
2019-01-19T04:07:03.645Z,6.87
2019-01-19T04:09:42.319Z,3.55
2019-01-19T04:12:31.167Z,8.03
2019-01-19T04:15:10.478Z,9.35
2019-01-19T04:17:50.045Z,8.95
2019-01-19T04:20:40.318Z,9.93
2019-01-19T04:23:10.046Z,6.58
2019-01-19T04:25:44.449Z,4.60
2019-01-19T04:28:16.526Z,10.50
2019-01-19T04:30:49.541Z,6.75
2019-01-19T04:33:21.000Z,11.48
2019-01-19T04:35:51.729Z,24.52
2019-01-19T04:38:21.486Z,9.58
2019-01-19T04:40:51.247Z,9.18
2019-01-19T04:43:22.038Z,28.92
2019-01-19T04:45:51.769Z,27.20
2019-01-19T04:48:24.158Z,14.70
2019-01-19T04:50:56.439Z,17.82
2019-01-19T04:53:27.206Z,16.90
2019-01-19T04:55:57.980Z,23.07
2019-01-19T04:58:28.800Z,23.30
2019-01-19T05:00:58.478Z,39.70
2019-01-19T05:03:29.247Z,6.62
2019-01-19T05:06:00.038Z,9.48
2019-01-19T05:08:30.847Z,9.28
2019-01-19T05:11:01.682Z,3.02
2019-01-19T05:13:32.410Z,7.90
2019-01-19T05:16:03.204Z,14.93
2019-01-19T05:18:34.566Z,18.12
2019-01-19T05:21:07.558Z,9.23
2019-01-19T05:23:38.560Z,7.30
2019-01-19T05:26:08.850Z,2.12
2019-01-19T05:28:39.679Z,3.42
2019-01-19T05:31:10.486Z,5.92
2019-01-19T05:33:40.238Z,7.00
2019-01-19T05:36:10.998Z,7.95
2019-01-19T05:38:41.704Z,16.27
2019-01-19T05:41:12.560Z,23.98
2019-01-19T05:43:43.322Z,25.17
2019-01-19T05:46:21.217Z,6.05
2019-01-19T05:48:45.447Z,24.98
2019-01-19T05:51:15.203Z,24.55
2019-01-19T05:53:45.918Z,21.35
2019-01-19T05:56:16.606Z,13.38
2019-01-19T05:58:47.357Z,9.28
2019-01-19T06:01:18.199Z,18.65
2019-01-19T06:03:47.959Z,5.10
2019-01-19T06:06:18.998Z,20.43
2019-01-19T06:08:49.806Z,9.53
2019-01-19T06:11:20.726Z,7.17
2019-01-19T06:13:50.446Z,15.88
2019-01-19T06:16:21.318Z,11.25
2019-01-19T06:18:52.598Z,12.15
2019-01-19T06:21:23.598Z,10.53
2019-01-19T06:23:53.359Z,8.18
2019-01-19T06:26:24.129Z,11.45
2019-01-19T06:28:53.842Z,16.48
2019-01-19T06:31:24.607Z,17.30
2019-01-19T06:33:56.006Z,12.10
2019-01-19T06:36:26.795Z,4.33
2019-01-19T06:38:57.606Z,17.60
2019-01-19T06:41:27.399Z,9.63
2019-01-19T06:43:59.678Z,10.43
2019-01-19T06:46:30.527Z,13.15
2019-01-19T06:49:01.278Z,9.75
2019-01-19T06:51:32.115Z,20.92
2019-01-19T06:54:02.079Z,9.83
2019-01-19T06:56:31.714Z,14.13
2019-01-19T06:59:02.507Z,7.00
2019-01-19T07:01:32.318Z,8.08
2019-01-19T07:04:04.484Z,5.05
2019-01-19T07:06:35.314Z,4.65
2019-01-19T07:09:09.238Z,5.92
2019-01-19T07:11:39.874Z,8.70
2019-01-19T07:14:10.602Z,12.10
2019-01-19T07:16:41.379Z,6.58
2019-01-19T07:19:11.209Z,14.70
2019-01-19T07:21:42.081Z,3.98
2019-01-19T07:24:12.880Z,23.05
2019-01-19T07:26:42.564Z,7.97
2019-01-19T07:29:16.318Z,10.58
2019-01-19T07:31:47.126Z,9.38
2019-01-19T07:34:17.883Z,10.38
2019-01-19T07:36:48.748Z,3.65
2019-01-19T07:39:18.518Z,13.38
2019-01-19T07:41:49.245Z,8.95
2019-01-19T07:44:20.086Z,21.77
2019-01-19T07:46:55.960Z,37.53
2019-01-19T07:49:25.763Z,8.03
2019-01-19T07:51:56.566Z,12.40
2019-01-19T07:54:27.338Z,9.38
2019-01-19T07:56:58.179Z,14.85
2019-01-19T07:59:29.045Z,17.27
2019-01-19T08:01:59.807Z,18.00
2019-01-19T08:04:30.567Z,7.83
2019-01-19T08:07:01.255Z,23.20
2019-01-19T08:09:32.854Z,12.05
2019-01-19T08:12:02.715Z,24.87
2019-01-19T08:14:33.480Z,25.12
2019-01-19T08:17:03.207Z,12.18
2019-01-19T08:19:34.011Z,21.45
2019-01-19T08:22:07.001Z,27.65
2019-01-19T08:24:38.118Z,26.42
2019-01-19T08:27:08.926Z,15.88
2019-01-19T08:29:38.683Z,23.27
2019-01-19T08:32:09.446Z,15.28
2019-01-19T08:34:40.807Z,18.57
2019-01-19T08:37:11.562Z,23.00
2019-01-19T08:39:41.320Z,26.48
2019-01-19T08:42:14.440Z,27.55
2019-01-19T08:44:47.335Z,24.02
2019-01-19T08:47:19.210Z,21.60
2019-01-19T08:49:48.995Z,26.90
2019-01-19T08:52:19.794Z,18.52
2019-01-19T08:54:50.601Z,25.55
2019-01-19T08:57:20.476Z,23.15
2019-01-19T08:59:51.322Z,16.32
2019-01-19T09:02:26.684Z,11.65
2019-01-19T09:04:55.764Z,12.15
2019-01-19T09:07:33.857Z,15.00
2019-01-19T09:10:03.802Z,15.10
2019-01-19T09:12:34.727Z,10.55
2019-01-19T09:15:05.440Z,8.78
2019-01-19T09:17:36.282Z,18.95
2019-01-19T09:20:09.350Z,11.63
2019-01-19T09:22:39.169Z,11.05
2019-01-19T09:25:15.890Z,18.02
2019-01-19T09:27:46.767Z,18.50
2019-01-19T09:30:22.686Z,18.77
2019-01-19T09:32:53.643Z,21.93
2019-01-19T09:35:24.974Z,32.48
2019-01-19T09:37:55.798Z,16.65
2019-01-19T09:40:26.642Z,29.35
2019-01-19T09:42:56.323Z,7.22
2019-01-19T09:45:27.778Z,12.85
2019-01-19T09:47:58.642Z,14.85
2019-01-19T09:50:29.398Z,23.67
2019-01-19T09:52:59.607Z,13.45
2019-01-19T09:55:30.363Z,6.30
2019-01-19T09:58:01.729Z,7.83
2019-01-19T10:00:37.603Z,17.67
2019-01-19T10:03:05.438Z,10.72
2019-01-19T10:05:35.237Z,16.60
2019-01-19T10:08:06.007Z,17.15
2019-01-19T10:10:36.768Z,19.15
2019-01-19T10:13:07.568Z,20.37
2019-01-19T10:15:37.358Z,17.85
2019-01-19T10:18:10.198Z,11.57
2019-01-19T10:20:40.007Z,13.70
2019-01-19T10:23:09.883Z,7.60
2019-01-19T10:25:40.734Z,14.07
2019-01-19T10:28:11.483Z,7.15
2019-01-19T10:30:42.273Z,4.78
2019-01-19T10:33:13.064Z,6.83
2019-01-19T10:35:43.927Z,14.30
2019-01-19T10:38:14.798Z,8.80
2019-01-19T10:40:46.078Z,6.45
2019-01-19T10:43:16.526Z,2.80
2019-01-19T10:45:47.319Z,7.35
2019-01-19T10:48:17.047Z,10.23
2019-01-19T10:50:47.835Z,5.03
2019-01-19T10:53:18.643Z,5.55
2019-01-19T10:55:49.518Z,8.63
2019-01-19T10:58:20.286Z,3.65
2019-01-19T11:00:51.079Z,10.55
2019-01-19T11:03:21.923Z,3.62
2019-01-19T11:05:52.764Z,8.70
2019-01-19T11:08:24.116Z,5.80
2019-01-19T11:10:55.054Z,12.53
2019-01-19T11:13:29.000Z,10.82
2019-01-19T11:15:59.746Z,10.53
2019-01-19T11:18:30.565Z,10.55
2019-01-19T11:21:01.415Z,5.87
2019-01-19T11:23:39.535Z,5.20
2019-01-19T11:26:03.802Z,4.78
2019-01-19T11:28:35.314Z,10.78
2019-01-19T11:31:05.806Z,9.88
2019-01-19T11:33:37.113Z,7.95
2019-01-19T11:36:07.955Z,12.63
2019-01-19T11:38:37.726Z,9.25
2019-01-19T11:41:08.492Z,9.33
2019-01-19T11:43:41.313Z,7.85
2019-01-19T11:46:12.131Z,12.28
2019-01-19T11:48:43.642Z,15.85
2019-01-19T11:51:14.120Z,13.05
2019-01-19T11:53:44.885Z,10.58
2019-01-19T11:56:16.326Z,11.28
2019-01-19T11:58:47.691Z,10.13
2019-01-19T12:01:18.518Z,14.83
2019-01-19T12:03:51.958Z,15.32
2019-01-19T12:06:22.742Z,10.18
2019-01-19T12:08:52.438Z,16.95
2019-01-19T12:11:23.238Z,16.45
2019-01-19T12:13:54.526Z,16.48
2019-01-19T12:16:24.206Z,13.20
2019-01-19T12:18:57.412Z,22.17
2019-01-19T12:21:27.875Z,11.80
2019-01-19T12:23:58.702Z,19.12
2019-01-19T12:26:29.612Z,15.93
2019-01-19T12:29:02.892Z,21.35
2019-01-19T12:31:31.969Z,20.35
2019-01-19T12:34:03.209Z,13.70
2019-01-19T12:36:33.996Z,24.75
2019-01-19T12:39:05.082Z,23.32
2019-01-19T12:41:35.829Z,13.70
2019-01-19T12:44:06.046Z,25.65
2019-01-19T12:46:38.378Z,29.48
2019-01-19T12:49:09.242Z,24.92
2019-01-19T12:51:38.975Z,30.68
2019-01-19T12:54:11.689Z,21.93
2019-01-19T12:56:42.195Z,32.28
2019-01-19T12:59:12.963Z,18.82
2019-01-19T13:01:42.713Z,23.15
2019-01-19T13:04:12.525Z,24.95
2019-01-19T13:06:43.562Z,20.12
2019-01-19T13:09:16.918Z,23.70
2019-01-19T13:11:59.514Z,17.37
2019-01-19T13:14:30.557Z,22.45
2019-01-19T13:17:19.514Z,23.42
2019-01-19T13:19:57.715Z,27.37
2019-01-19T13:22:59.234Z,27.60
2019-01-19T13:25:49.953Z,27.07
2019-01-19T13:28:42.668Z,21.80
2019-01-19T13:31:37.723Z,25.02
2019-01-19T13:34:36.676Z,18.87
2019-01-19T13:37:44.956Z,25.90
2019-01-19T13:40:34.127Z,18.77
2019-01-19T13:43:27.274Z,31.80
2019-01-19T13:46:01.207Z,30.05
2019-01-19T13:48:40.919Z,26.55
2019-01-19T13:51:23.527Z,24.37
2019-01-19T13:54:18.755Z,30.77
2019-01-19T13:56:55.401Z,27.52
2019-01-19T13:59:38.092Z,30.85
2019-01-19T14:02:19.451Z,26.73
2019-01-19T14:05:29.353Z,30.97
2019-01-19T14:08:18.594Z,31.82
2019-01-19T14:11:10.363Z,38.20
2019-01-19T14:14:12.594Z,84.37
2019-01-19T14:17:02.683Z,73.25
2019-01-19T14:19:39.322Z,90.35
2019-01-19T14:22:32.477Z,78.75
2019-01-19T14:25:35.906Z,36.80
2019-01-19T14:28:21.448Z,42.53
2019-01-19T14:31:29.975Z,41.58
2019-01-19T14:34:08.274Z,36.00
2019-01-19T14:36:51.234Z,32.53
2019-01-19T14:39:49.154Z,47.43
2019-01-19T14:42:53.554Z,47.45
2019-01-19T14:45:49.379Z,66.77
2019-01-19T14:48:29.117Z,76.20
2019-01-19T14:51:07.555Z,98.55
2019-01-19T14:53:43.477Z,99.10
2019-01-19T14:57:06.355Z,96.53
2019-01-19T14:59:51.088Z,87.67
2019-01-19T15:02:40.640Z,88.50
2019-01-19T15:05:16.998Z,92.65
2019-01-19T15:07:58.353Z,90.20
2019-01-19T15:10:43.138Z,86.78
2019-01-19T15:13:28.478Z,85.32
2019-01-19T15:16:03.034Z,70.62
2019-01-19T15:18:39.127Z,96.08
2019-01-19T15:21:21.525Z,201.00
2019-01-19T15:24:04.276Z,193.62
2019-01-19T15:26:42.354Z,88.95
2019-01-19T15:29:46.378Z,127.50
2019-01-19T15:32:35.287Z,142.75
2019-01-19T15:35:24.115Z,79.82
2019-01-19T15:38:16.036Z,76.15
2019-01-19T15:41:16.926Z,87.92
2019-01-19T15:44:07.327Z,94.32
2019-01-19T15:46:59.635Z,123.05
2019-01-19T15:49:52.768Z,109.72
2019-01-19T15:52:38.683Z,106.95
2019-01-19T15:55:18.366Z,116.00
2019-01-19T15:57:55.159Z,92.88
2019-01-19T16:00:58.317Z,103.10
2019-01-19T16:03:44.202Z,91.20
2019-01-19T16:06:41.478Z,96.30
2019-01-19T16:09:23.162Z,102.50
2019-01-19T16:11:58.881Z,100.45
2019-01-19T16:14:41.207Z,81.82
2019-01-19T16:17:17.715Z,95.50
2019-01-19T16:19:56.844Z,119.62
2019-01-19T16:22:36.639Z,116.25
2019-01-19T16:25:22.479Z,136.60
2019-01-19T16:28:08.355Z,114.55
2019-01-19T16:30:57.240Z,119.25
2019-01-19T16:33:39.925Z,131.32
2019-01-19T16:36:17.039Z,110.42
2019-01-19T16:39:08.527Z,127.32
2019-01-19T16:42:03.403Z,119.53
2019-01-19T16:44:54.194Z,103.60
2019-01-19T16:47:32.439Z,101.50
2019-01-19T16:50:17.476Z,106.92
2019-01-19T16:52:57.139Z,107.52
2019-01-19T16:55:37.036Z,106.12
2019-01-19T16:58:16.879Z,148.17
2019-01-19T17:01:19.355Z,128.70
2019-01-19T17:04:24.602Z,93.03
2019-01-19T17:07:19.874Z,116.42
2019-01-19T17:10:02.760Z,106.55
2019-01-19T17:12:42.760Z,155.18
2019-01-19T17:15:33.928Z,139.37
2019-01-19T17:18:18.931Z,179.85
2019-01-19T17:20:58.717Z,275.40
2019-01-19T17:23:42.401Z,410.85
2019-01-19T17:26:39.020Z,369.20
2019-01-19T17:29:26.642Z,284.77
2019-01-19T17:32:06.474Z,242.77
2019-01-19T17:34:59.718Z,218.67
2019-01-19T17:37:41.480Z,170.60
2019-01-19T17:40:44.163Z,200.18
2019-01-19T17:43:19.759Z,200.10
2019-01-19T17:46:05.875Z,284.50
2019-01-19T17:48:48.803Z,340.12
2019-01-19T17:51:25.562Z,465.15
2019-01-19T17:54:31.013Z,352.48
2019-01-19T17:57:19.939Z,299.17
2019-01-19T17:59:59.567Z,254.90
2019-01-19T18:02:51.714Z,322.80
2019-01-19T18:05:31.444Z,330.00
2019-01-19T18:08:27.817Z,357.98
2019-01-19T18:11:12.728Z,352.55
2019-01-19T18:13:48.233Z,358.70
2019-01-19T18:16:27.966Z,270.02
2019-01-19T18:19:29.258Z,140.57
2019-01-19T18:22:25.880Z,184.70
2019-01-19T18:25:01.675Z,175.78
2019-01-19T18:27:58.047Z,127.42
2019-01-19T18:30:51.808Z,162.72
2019-01-19T18:33:36.834Z,146.70
2019-01-19T18:36:19.801Z,125.92
2019-01-19T18:39:15.126Z,165.30
2019-01-19T18:42:05.439Z,120.05
2019-01-19T18:44:54.515Z,127.65
2019-01-19T18:47:37.727Z,127.40
2019-01-19T18:50:20.641Z,127.85
2019-01-19T18:53:11.562Z,148.15
2019-01-19T18:55:57.641Z,156.80
2019-01-19T18:58:43.638Z,142.20
2019-01-19T19:01:34.239Z,180.48
2019-01-19T19:04:17.320Z,153.90
2019-01-19T19:07:16.837Z,139.50
2019-01-19T19:09:53.719Z,163.03
2019-01-19T19:12:41.486Z,153.05
2019-01-19T19:15:24.490Z,188.00
2019-01-19T19:18:20.888Z,163.20
2019-01-19T19:20:56.278Z,138.00
2019-01-19T19:23:30.286Z,175.97
2019-01-19T19:26:13.247Z,171.32
2019-01-19T19:29:11.481Z,171.15
2019-01-19T19:31:55.847Z,160.28
2019-01-19T19:34:38.766Z,180.25
2019-01-19T19:37:39.882Z,163.30
2019-01-19T19:40:22.639Z,163.75
2019-01-19T19:42:56.647Z,155.80
2019-01-19T19:45:48.276Z,143.90
2019-01-19T19:48:33.887Z,171.55
2019-01-19T19:51:17.702Z,154.50
2019-01-19T19:53:48.610Z,147.00
2019-01-19T19:56:19.841Z,157.90
2019-01-19T19:58:50.689Z,173.68
2019-01-19T20:01:21.599Z,197.98
2019-01-19T20:03:52.423Z,158.72
2019-01-19T20:06:23.320Z,183.37
2019-01-19T20:08:54.239Z,168.30
2019-01-19T20:11:25.118Z,217.00
2019-01-19T20:13:56.008Z,202.75
2019-01-19T20:16:26.840Z,153.72
2019-01-19T20:18:57.839Z,173.35
2019-01-19T20:21:27.711Z,207.45
2019-01-19T20:25:00.718Z,214.97
2019-01-19T20:27:31.533Z,190.60
2019-01-19T20:30:02.529Z,169.37
2019-01-19T20:32:33.503Z,159.30
2019-01-19T20:35:06.004Z,168.55
2019-01-19T20:37:36.850Z,193.28
2019-01-19T20:40:13.889Z,215.22
2019-01-19T20:42:44.647Z,178.55
2019-01-19T20:45:17.722Z,191.28
2019-01-19T20:47:49.279Z,195.50
2019-01-19T20:50:19.118Z,193.28
2019-01-19T20:52:49.886Z,191.12
2019-01-19T20:55:20.686Z,203.02
2019-01-19T20:57:51.523Z,298.13
2019-01-19T21:00:23.159Z,249.05
2019-01-19T21:02:54.037Z,236.35
2019-01-19T21:05:24.838Z,203.12
2019-01-19T21:07:56.447Z,187.60
2019-01-19T21:10:31.673Z,218.37
2019-01-19T21:12:59.246Z,190.18
2019-01-19T21:15:30.158Z,185.07
2019-01-19T21:18:00.922Z,188.85
2019-01-19T21:20:31.878Z,228.77
2019-01-19T21:23:02.650Z,195.10
2019-01-19T21:25:33.440Z,175.18
2019-01-19T21:28:04.927Z,195.10
2019-01-19T21:30:35.827Z,165.97
2019-01-19T21:33:06.840Z,147.15
2019-01-19T21:35:37.687Z,124.62
2019-01-19T21:38:08.438Z,102.95
2019-01-19T21:40:39.381Z,131.72
2019-01-19T21:43:10.206Z,130.40
2019-01-19T21:45:41.082Z,90.42
2019-01-19T21:48:11.848Z,89.05
2019-01-19T21:50:42.561Z,95.92
2019-01-19T21:53:12.326Z,133.00
2019-01-19T21:55:43.166Z,107.40
2019-01-19T21:58:13.920Z,119.33
2019-01-19T22:00:44.758Z,134.40
2019-01-19T22:03:15.528Z,129.47
2019-01-19T22:05:49.866Z,94.77
2019-01-19T22:08:18.806Z,98.52
2019-01-19T22:10:49.842Z,96.70
2019-01-19T22:13:20.634Z,96.92
2019-01-19T22:15:51.954Z,91.35
2019-01-19T22:18:22.771Z,98.65
2019-01-19T22:20:53.717Z,106.60
2019-01-19T22:23:23.446Z,110.35
2019-01-19T22:25:54.209Z,105.50
2019-01-19T22:28:24.959Z,96.55
2019-01-19T22:30:54.760Z,112.20
2019-01-19T22:33:26.042Z,74.35
2019-01-19T22:35:56.889Z,75.97
2019-01-19T22:38:27.811Z,96.10
2019-01-19T22:40:58.579Z,88.50
2019-01-19T22:43:30.000Z,71.72
2019-01-19T22:46:00.756Z,89.30
2019-01-19T22:48:33.038Z,98.97
2019-01-19T22:51:11.043Z,87.20
2019-01-19T22:53:36.295Z,96.55
2019-01-19T22:56:07.038Z,83.12
2019-01-19T22:58:36.808Z,88.00
2019-01-19T23:01:27.321Z,85.55
2019-01-19T23:03:58.118Z,80.40
2019-01-19T23:06:28.904Z,84.70
2019-01-19T23:08:59.807Z,77.95
2019-01-19T23:11:33.970Z,67.30
2019-01-19T23:14:02.327Z,92.20
2019-01-19T23:16:33.126Z,87.85
2019-01-19T23:19:03.886Z,104.65
2019-01-19T23:21:33.758Z,95.05
2019-01-19T23:24:04.605Z,99.55
2019-01-19T23:26:36.203Z,127.07
2019-01-19T23:29:06.994Z,107.22
2019-01-19T23:31:37.830Z,103.20
2019-01-19T23:34:08.602Z,103.90
2019-01-19T23:36:38.350Z,83.37
2019-01-19T23:39:09.678Z,97.30
2019-01-19T23:41:40.446Z,82.70
2019-01-19T23:44:11.326Z,83.00
2019-01-19T23:46:41.689Z,90.12
2019-01-19T23:49:12.438Z,128.70
2019-01-19T23:51:45.442Z,100.85
2019-01-19T23:54:16.220Z,83.00
2019-01-19T23:56:50.086Z,98.17
2019-01-19T23:59:20.851Z,94.77
