createdAt,value
2023-04-14T00:02:06.072Z,12.33
2023-04-14T00:04:34.058Z,12.54
2023-04-14T00:07:01.703Z,12.46
2023-04-14T00:09:30.130Z,12.43
2023-04-14T00:11:57.817Z,12.65
2023-04-14T00:14:25.592Z,12.50
2023-04-14T00:16:53.043Z,12.70
2023-04-14T00:19:21.914Z,12.50
2023-04-14T00:21:49.334Z,12.69
2023-04-14T00:24:16.755Z,12.72
2023-04-14T00:26:44.168Z,12.42
2023-04-14T00:29:11.600Z,12.56
2023-04-14T00:31:39.088Z,12.46
2023-04-14T00:34:06.643Z,12.50
2023-04-14T00:36:36.825Z,12.37
2023-04-14T00:39:04.790Z,12.51
2023-04-14T00:41:34.215Z,12.50
2023-04-14T00:44:02.828Z,12.18
2023-04-14T00:46:31.181Z,12.17
2023-04-14T00:48:59.112Z,12.14
2023-04-14T00:51:27.289Z,12.26
2023-04-14T00:53:57.484Z,12.01
2023-04-14T00:56:26.327Z,12.19
2023-04-14T00:58:54.601Z,12.05
2023-04-14T01:01:22.166Z,11.97
2023-04-14T01:03:49.806Z,12.11
2023-04-14T01:06:17.318Z,12.16
2023-04-14T01:08:45.546Z,11.97
2023-04-14T01:12:07.194Z,12.16
2023-04-14T01:14:43.257Z,12.24
2023-04-14T01:17:24.501Z,12.36
2023-04-14T01:20:08.145Z,12.37
2023-04-14T01:22:38.975Z,12.26
2023-04-14T01:25:27.433Z,12.47
2023-04-14T01:28:10.706Z,12.36
2023-04-14T01:30:57.888Z,11.82
2023-04-14T01:33:28.005Z,11.68
2023-04-14T01:35:57.845Z,11.70
2023-04-14T01:38:28.507Z,11.20
2023-04-14T01:41:00.291Z,11.37
2023-04-14T01:43:31.546Z,11.48
2023-04-14T01:46:05.449Z,11.58
2023-04-14T01:48:34.903Z,11.63
2023-04-14T01:51:04.414Z,11.04
2023-04-14T01:53:34.661Z,10.93
2023-04-14T01:56:04.485Z,10.71
2023-04-14T01:58:33.302Z,11.19
2023-04-14T02:01:01.146Z,10.69
2023-04-14T02:03:30.817Z,10.87
2023-04-14T02:06:00.244Z,11.14
2023-04-14T02:08:29.559Z,10.70
2023-04-14T02:11:00.399Z,11.52
2023-04-14T02:13:30.155Z,10.95
2023-04-14T02:15:58.996Z,10.69
2023-04-14T02:18:29.094Z,10.99
2023-04-14T02:21:00.108Z,10.49
2023-04-14T02:23:28.304Z,10.76
2023-04-14T02:26:01.441Z,10.69
2023-04-14T02:28:33.131Z,11.25
2023-04-14T02:31:06.472Z,10.74
2023-04-14T02:33:37.859Z,10.41
2023-04-14T02:36:13.766Z,11.13
2023-04-14T02:38:46.830Z,10.95
2023-04-14T02:41:21.280Z,11.15
2023-04-14T02:43:55.503Z,11.50
2023-04-14T02:46:25.136Z,11.32
2023-04-14T02:48:55.373Z,11.61
2023-04-14T02:51:25.806Z,11.52
2023-04-14T02:53:53.420Z,11.64
2023-04-14T02:56:21.870Z,11.90
2023-04-14T02:58:50.279Z,11.22
2023-04-14T03:01:20.135Z,10.74
2023-04-14T03:03:47.999Z,11.08
2023-04-14T03:06:16.832Z,11.05
2023-04-14T03:08:48.793Z,11.29
2023-04-14T03:11:17.710Z,11.25
2023-04-14T03:13:47.394Z,11.23
2023-04-14T03:16:15.522Z,11.67
2023-04-14T03:18:43.524Z,11.94
2023-04-14T03:21:11.031Z,11.73
2023-04-14T03:23:40.435Z,11.40
2023-04-14T03:26:11.688Z,11.52
2023-04-14T03:28:42.773Z,11.49
2023-04-14T03:31:16.378Z,11.44
2023-04-14T03:33:46.644Z,11.75
2023-04-14T03:36:17.361Z,11.21
2023-04-14T03:38:46.765Z,11.43
2023-04-14T03:41:17.202Z,11.80
2023-04-14T03:43:46.667Z,11.88
2023-04-14T03:46:14.447Z,12.17
2023-04-14T03:48:44.279Z,12.25
2023-04-14T03:51:13.675Z,12.07
2023-04-14T03:53:43.029Z,12.35
2023-04-14T03:56:13.394Z,10.60
2023-04-14T03:58:43.690Z,10.96
2023-04-14T04:01:12.732Z,11.67
2023-04-14T04:03:41.026Z,11.70
2023-04-14T04:06:09.128Z,11.14
2023-04-14T04:08:38.724Z,11.53
2023-04-14T04:11:08.365Z,11.19
2023-04-14T04:13:37.689Z,11.08
2023-04-14T04:16:09.119Z,11.84
2023-04-14T04:18:40.050Z,12.02
2023-04-14T04:21:08.913Z,12.01
2023-04-14T04:23:41.373Z,11.32
2023-04-14T04:26:09.514Z,11.54
2023-04-14T04:28:38.055Z,11.59
2023-04-14T04:31:07.582Z,12.23
2023-04-14T04:33:35.518Z,11.48
2023-04-14T04:36:05.290Z,12.12
2023-04-14T04:38:33.176Z,12.06
2023-04-14T04:41:00.708Z,11.66
2023-04-14T04:43:28.174Z,11.78
2023-04-14T04:46:15.496Z,11.45
2023-04-14T04:48:43.072Z,11.93
2023-04-14T04:51:10.659Z,11.82
2023-04-14T04:53:38.136Z,11.72
2023-04-14T04:56:06.447Z,11.58
2023-04-14T04:58:33.857Z,11.41
2023-04-14T05:01:08.400Z,11.94
2023-04-14T05:03:37.428Z,11.84
2023-04-14T05:06:05.258Z,11.62
2023-04-14T05:08:32.731Z,11.68
2023-04-14T05:11:00.254Z,11.81
2023-04-14T05:13:27.685Z,11.59
2023-04-14T05:16:03.626Z,11.05
2023-04-14T05:18:31.211Z,11.01
2023-04-14T05:21:04.890Z,10.93
2023-04-14T05:23:34.392Z,11.70
2023-04-14T05:26:24.066Z,11.53
2023-04-14T05:28:49.818Z,11.17
2023-04-14T05:31:17.308Z,10.99
2023-04-14T05:33:44.806Z,11.10
2023-04-14T05:36:13.600Z,11.19
2023-04-14T05:38:41.604Z,11.32
2023-04-14T05:41:09.206Z,11.76
2023-04-14T05:43:36.963Z,11.82
2023-04-14T05:46:04.914Z,12.06
2023-04-14T05:48:33.474Z,10.83
2023-04-14T05:51:01.347Z,10.93
2023-04-14T05:53:30.134Z,10.92
2023-04-14T05:55:58.073Z,10.93
2023-04-14T05:58:26.519Z,10.84
2023-04-14T06:00:54.121Z,11.39
2023-04-14T06:03:21.675Z,10.54
2023-04-14T06:05:50.635Z,10.97
2023-04-14T06:08:19.569Z,10.54
2023-04-14T06:10:48.376Z,10.12
2023-04-14T06:13:16.369Z,9.97
2023-04-14T06:15:43.890Z,10.29
2023-04-14T06:18:11.332Z,10.82
2023-04-14T06:20:38.805Z,11.09
2023-04-14T06:23:06.754Z,10.85
2023-04-14T06:25:34.813Z,11.17
2023-04-14T06:28:04.366Z,11.11
2023-04-14T06:30:32.976Z,10.60
2023-04-14T06:33:04.192Z,10.72
2023-04-14T06:35:33.685Z,11.16
2023-04-14T06:38:01.843Z,11.48
2023-04-14T06:40:29.449Z,10.84
2023-04-14T06:42:56.988Z,10.98
2023-04-14T06:45:26.134Z,10.62
2023-04-14T06:47:53.586Z,10.97
2023-04-14T06:50:21.052Z,10.56
2023-04-14T06:52:48.568Z,9.87
2023-04-14T06:55:16.327Z,10.38
2023-04-14T06:57:43.900Z,10.51
2023-04-14T07:00:12.651Z,10.20
2023-04-14T07:02:41.743Z,10.24
2023-04-14T07:05:09.741Z,10.17
2023-04-14T07:07:37.982Z,10.24
2023-04-14T07:10:06.343Z,10.37
2023-04-14T07:12:34.569Z,10.40
2023-04-14T07:15:02.022Z,10.49
2023-04-14T07:17:30.260Z,11.04
2023-04-14T07:19:59.078Z,10.92
2023-04-14T07:22:26.568Z,10.59
2023-04-14T07:24:54.369Z,10.41
2023-04-14T07:27:21.913Z,10.13
2023-04-14T07:29:53.538Z,10.91
2023-04-14T07:32:21.398Z,10.72
2023-04-14T07:34:48.864Z,10.27
2023-04-14T07:37:17.696Z,10.07
2023-04-14T07:39:47.605Z,10.26
2023-04-14T07:42:17.018Z,10.27
2023-04-14T07:44:44.590Z,10.51
2023-04-14T07:47:12.030Z,10.49
2023-04-14T07:49:39.600Z,11.09
2023-04-14T07:52:07.047Z,10.08
2023-04-14T07:54:35.893Z,10.82
2023-04-14T07:57:06.373Z,10.66
2023-04-14T07:59:33.841Z,10.60
2023-04-14T08:02:01.320Z,10.31
2023-04-14T08:04:28.922Z,10.11
2023-04-14T08:06:56.490Z,10.25
2023-04-14T08:09:23.954Z,9.79
2023-04-14T08:11:52.703Z,9.83
2023-04-14T08:14:20.322Z,9.85
2023-04-14T08:16:48.509Z,9.96
2023-04-14T08:19:16.280Z,9.74
2023-04-14T08:21:43.705Z,12.07
2023-04-14T08:24:11.259Z,11.10
2023-04-14T08:26:38.779Z,10.16
2023-04-14T08:29:07.589Z,10.68
2023-04-14T08:31:35.136Z,10.52
2023-04-14T08:34:02.648Z,11.40
2023-04-14T08:36:31.332Z,11.33
2023-04-14T08:38:59.973Z,11.66
2023-04-14T08:41:27.761Z,10.52
2023-04-14T08:43:55.692Z,10.64
2023-04-14T08:46:26.318Z,9.98
2023-04-14T08:49:02.250Z,9.80
2023-04-14T08:51:33.170Z,10.15
2023-04-14T08:54:02.216Z,10.09
2023-04-14T08:56:34.014Z,9.75
2023-04-14T08:59:02.419Z,9.92
2023-04-14T09:01:32.589Z,9.71
2023-04-14T09:04:04.093Z,9.53
2023-04-14T09:06:31.952Z,9.57
2023-04-14T09:09:00.118Z,9.70
2023-04-14T09:11:28.847Z,9.58
2023-04-14T09:13:56.991Z,10.12
2023-04-14T09:16:26.460Z,9.92
2023-04-14T09:18:56.078Z,9.69
2023-04-14T09:21:50.018Z,9.27
2023-04-14T09:24:17.932Z,9.37
2023-04-14T09:26:45.908Z,9.08
2023-04-14T09:29:13.509Z,9.50
2023-04-14T09:31:42.188Z,9.44
2023-04-14T09:34:18.892Z,9.45
2023-04-14T09:37:01.628Z,9.61
2023-04-14T09:39:29.455Z,9.14
2023-04-14T09:41:57.158Z,9.26
2023-04-14T09:44:24.610Z,9.83
2023-04-14T09:46:59.560Z,10.00
2023-04-14T09:49:29.980Z,9.78
2023-04-14T09:52:04.496Z,9.91
2023-04-14T09:54:33.442Z,9.94
2023-04-14T09:57:01.286Z,9.81
2023-04-14T09:59:34.019Z,9.35
2023-04-14T10:02:05.091Z,9.64
2023-04-14T10:04:34.593Z,9.63
2023-04-14T10:07:02.576Z,9.77
2023-04-14T10:09:30.952Z,9.92
2023-04-14T10:12:09.927Z,9.58
2023-04-14T10:14:38.811Z,9.64
2023-04-14T10:17:07.509Z,10.44
2023-04-14T10:19:37.707Z,10.66
2023-04-14T10:22:06.728Z,9.84
2023-04-14T10:24:34.733Z,10.01
2023-04-14T10:27:04.902Z,10.24
2023-04-14T10:29:32.587Z,9.37
2023-04-14T10:32:05.451Z,9.65
2023-04-14T10:34:34.503Z,9.96
2023-04-14T10:37:14.856Z,10.22
2023-04-14T10:39:43.121Z,10.06
2023-04-14T10:42:11.119Z,10.10
2023-04-14T10:44:39.265Z,9.42
2023-04-14T10:47:08.435Z,9.50
2023-04-14T10:49:38.206Z,10.01
2023-04-14T10:52:08.060Z,9.80
2023-04-14T10:54:54.003Z,9.56
2023-04-14T10:57:23.628Z,10.18
2023-04-14T10:59:55.340Z,10.15
2023-04-14T11:02:24.978Z,9.68
2023-04-14T11:05:04.105Z,9.84
2023-04-14T11:07:37.972Z,9.63
2023-04-14T11:10:44.622Z,10.08
2023-04-14T11:13:16.039Z,10.15
2023-04-14T11:15:49.794Z,9.98
2023-04-14T11:18:18.879Z,9.76
2023-04-14T11:20:46.461Z,9.68
2023-04-14T11:23:16.440Z,9.62
2023-04-14T11:25:44.081Z,9.23
2023-04-14T11:28:13.149Z,9.27
2023-04-14T11:30:41.956Z,9.08
2023-04-14T11:33:09.629Z,9.13
2023-04-14T11:35:37.150Z,9.13
2023-04-14T11:38:04.727Z,8.86
2023-04-14T11:40:33.250Z,9.27
2023-04-14T11:43:00.717Z,9.40
2023-04-14T11:45:31.765Z,9.16
2023-04-14T11:48:04.150Z,9.28
2023-04-14T11:50:34.058Z,9.44
2023-04-14T11:53:02.836Z,9.29
2023-04-14T11:55:30.795Z,9.22
2023-04-14T11:57:59.255Z,9.25
2023-04-14T12:00:28.471Z,9.15
2023-04-14T12:02:57.616Z,9.06
2023-04-14T12:05:31.152Z,9.21
2023-04-14T12:08:00.810Z,8.92
2023-04-14T12:10:29.179Z,9.11
2023-04-14T12:13:01.505Z,8.98
2023-04-14T12:15:29.505Z,8.99
2023-04-14T12:17:59.104Z,8.85
2023-04-14T12:20:27.033Z,8.66
2023-04-14T12:23:02.406Z,8.67
2023-04-14T12:25:32.800Z,8.56
2023-04-14T12:28:02.208Z,8.54
2023-04-14T12:30:29.668Z,8.77
2023-04-14T12:33:00.444Z,8.99
2023-04-14T12:35:35.394Z,8.98
2023-04-14T12:38:10.395Z,8.82
2023-04-14T12:40:38.843Z,8.76
2023-04-14T12:43:06.373Z,8.88
2023-04-14T12:45:41.277Z,8.87
2023-04-14T12:48:10.140Z,9.35
2023-04-14T12:50:37.809Z,9.03
2023-04-14T12:53:27.081Z,9.15
2023-04-14T12:56:06.818Z,8.99
2023-04-14T12:58:34.374Z,9.01
2023-04-14T13:01:01.908Z,9.20
2023-04-14T13:03:41.174Z,8.99
2023-04-14T13:06:08.987Z,8.77
2023-04-14T13:08:36.697Z,8.78
2023-04-14T13:11:04.365Z,9.13
2023-04-14T13:13:31.893Z,9.07
2023-04-14T13:16:15.225Z,9.16
2023-04-14T13:18:44.962Z,9.01
2023-04-14T13:21:12.467Z,8.99
2023-04-14T13:23:40.652Z,9.28
2023-04-14T13:26:08.245Z,9.41
2023-04-14T13:28:36.514Z,9.14
2023-04-14T13:31:04.090Z,9.24
2023-04-14T13:33:31.579Z,9.60
2023-04-14T13:36:00.556Z,9.54
2023-04-14T13:38:28.015Z,9.32
2023-04-14T13:40:55.481Z,9.11
2023-04-14T13:43:23.230Z,9.32
2023-04-14T13:45:50.734Z,9.34
2023-04-14T13:48:18.551Z,9.23
2023-04-14T13:50:45.939Z,9.24
2023-04-14T13:53:14.742Z,9.61
2023-04-14T13:55:42.433Z,9.96
2023-04-14T13:58:10.357Z,9.24
2023-04-14T14:00:37.854Z,9.15
2023-04-14T14:03:05.533Z,8.97
2023-04-14T14:05:33.052Z,8.89
2023-04-14T14:08:00.594Z,8.91
2023-04-14T14:10:29.343Z,8.97
2023-04-14T14:12:56.910Z,8.71
2023-04-14T14:15:24.422Z,8.99
2023-04-14T14:17:53.079Z,8.74
2023-04-14T14:20:20.911Z,8.83
2023-04-14T14:22:48.505Z,8.83
2023-04-14T14:25:20.579Z,8.92
2023-04-14T14:27:51.520Z,8.89
2023-04-14T14:30:19.059Z,8.95
2023-04-14T14:32:46.513Z,9.16
2023-04-14T14:35:14.001Z,8.64
2023-04-14T14:37:43.314Z,8.75
2023-04-14T14:40:12.792Z,8.54
2023-04-14T14:42:40.394Z,8.91
2023-04-14T14:45:10.261Z,8.73
2023-04-14T14:47:39.011Z,8.59
2023-04-14T14:50:08.947Z,8.48
2023-04-14T14:52:36.580Z,8.81
2023-04-14T14:55:05.094Z,8.83
2023-04-14T14:57:32.558Z,8.79
2023-04-14T15:00:00.228Z,8.91
2023-04-14T15:02:29.185Z,9.24
2023-04-14T15:04:57.127Z,8.94
2023-04-14T15:07:24.542Z,8.94
2023-04-14T15:09:51.964Z,8.69
2023-04-14T15:12:19.382Z,8.72
2023-04-14T15:14:46.976Z,8.70
2023-04-14T15:17:14.538Z,8.84
2023-04-14T15:19:44.762Z,8.99
2023-04-14T15:22:12.233Z,8.75
2023-04-14T15:24:39.663Z,8.82
2023-04-14T15:27:07.171Z,8.88
2023-04-14T15:29:34.729Z,8.92
2023-04-14T15:32:02.319Z,8.97
2023-04-14T15:34:29.882Z,8.97
2023-04-14T15:36:58.664Z,9.01
2023-04-14T15:39:26.882Z,8.95
2023-04-14T15:41:54.447Z,8.84
2023-04-14T15:44:21.900Z,8.64
2023-04-14T15:46:49.273Z,8.58
2023-04-14T15:49:16.678Z,9.03
2023-04-14T15:51:44.205Z,8.78
2023-04-14T15:54:12.933Z,8.90
2023-04-14T15:56:40.318Z,9.02
2023-04-14T15:59:07.936Z,8.91
2023-04-14T16:01:35.746Z,8.88
2023-04-14T16:04:03.496Z,9.46
2023-04-14T16:06:31.277Z,9.80
2023-04-14T16:08:58.721Z,9.18
2023-04-14T16:11:27.601Z,9.16
2023-04-14T16:13:55.214Z,9.54
2023-04-14T16:16:22.673Z,9.55
2023-04-14T16:18:50.251Z,9.24
2023-04-14T16:21:17.658Z,9.59
2023-04-14T16:23:45.150Z,9.31
2023-04-14T16:26:12.797Z,9.03
2023-04-14T16:28:41.764Z,8.90
2023-04-14T16:31:09.271Z,9.11
2023-04-14T16:33:37.851Z,9.23
2023-04-14T16:36:07.294Z,9.09
2023-04-14T16:38:35.005Z,8.99
2023-04-14T16:41:03.503Z,8.88
2023-04-14T16:43:31.397Z,8.79
2023-04-14T16:46:03.633Z,8.77
2023-04-14T16:48:32.488Z,8.84
2023-04-14T16:51:05.097Z,9.14
2023-04-14T16:53:32.881Z,9.34
2023-04-14T16:56:03.931Z,9.03
2023-04-14T16:58:31.643Z,8.97
2023-04-14T17:00:59.266Z,9.27
2023-04-14T17:03:28.393Z,9.24
2023-04-14T17:05:56.249Z,8.94
2023-04-14T17:08:24.241Z,9.12
2023-04-14T17:10:51.751Z,9.40
2023-04-14T17:13:19.232Z,9.04
2023-04-14T17:15:49.478Z,9.42
2023-04-14T17:18:20.963Z,9.11
2023-04-14T17:20:49.707Z,9.32
2023-04-14T17:23:17.746Z,9.41
2023-04-14T17:25:46.206Z,9.86
2023-04-14T17:28:14.003Z,10.33
2023-04-14T17:30:42.112Z,10.18
2023-04-14T17:33:10.369Z,10.02
2023-04-14T17:35:38.219Z,10.04
2023-04-14T17:38:07.478Z,9.23
2023-04-14T17:40:35.145Z,9.64
2023-04-14T17:43:04.424Z,9.34
2023-04-14T17:45:33.690Z,9.30
2023-04-14T17:48:01.247Z,9.26
2023-04-14T17:50:30.217Z,9.29
2023-04-14T17:52:59.292Z,9.29
2023-04-14T17:55:28.245Z,9.57
2023-04-14T17:57:56.236Z,9.23
2023-04-14T18:00:23.739Z,9.36
2023-04-14T18:02:51.316Z,9.30
2023-04-14T18:05:19.051Z,9.75
2023-04-14T18:07:46.895Z,10.10
2023-04-14T18:10:14.419Z,9.74
2023-04-14T18:12:43.250Z,9.70
2023-04-14T18:15:15.266Z,9.17
2023-04-14T18:17:43.384Z,9.16
2023-04-14T18:20:11.698Z,9.28
2023-04-14T18:22:39.793Z,8.95
2023-04-14T18:25:09.031Z,9.08
2023-04-14T18:30:10.675Z,9.05
2023-04-14T18:32:38.236Z,9.37
2023-04-14T18:35:07.013Z,9.04
2023-04-14T18:37:34.472Z,8.96
2023-04-14T18:40:02.174Z,8.86
2023-04-14T18:42:31.369Z,9.54
2023-04-14T18:44:58.895Z,9.67
2023-04-14T18:47:28.710Z,9.62
2023-04-14T18:49:56.269Z,9.73
2023-04-14T18:52:23.783Z,9.94
2023-04-14T18:54:51.313Z,9.53
2023-04-14T18:57:19.242Z,9.32
2023-04-14T18:59:46.911Z,9.37
2023-04-14T19:02:14.941Z,9.24
2023-04-14T19:04:44.678Z,9.08
2023-04-14T19:07:12.252Z,9.06
2023-04-14T19:09:39.705Z,8.96
2023-04-14T19:12:15.528Z,9.30
2023-04-14T19:14:53.247Z,9.08
2023-04-14T19:17:20.797Z,9.22
2023-04-14T19:19:50.240Z,9.59
2023-04-14T19:22:18.018Z,9.71
2023-04-14T19:24:48.241Z,9.57
2023-04-14T19:27:15.664Z,9.85
2023-04-14T19:29:43.157Z,9.66
2023-04-14T19:32:12.163Z,9.40
2023-04-14T19:34:39.971Z,9.59
2023-04-14T19:37:11.068Z,9.59
2023-04-14T19:39:38.605Z,9.91
2023-04-14T19:42:06.190Z,10.43
2023-04-14T19:44:35.241Z,10.32
2023-04-14T19:47:03.238Z,10.48
2023-04-14T19:49:31.014Z,10.38
2023-04-14T19:51:58.473Z,10.04
2023-04-14T19:54:29.747Z,9.78
2023-04-14T19:56:57.238Z,10.63
2023-04-14T19:59:24.850Z,10.23
2023-04-14T20:01:52.424Z,9.90
2023-04-14T20:04:20.665Z,9.73
2023-04-14T20:06:48.246Z,9.29
2023-04-14T20:09:15.810Z,9.40
2023-04-14T20:11:45.592Z,9.35
2023-04-14T20:14:13.090Z,9.26
2023-04-14T20:16:40.705Z,9.30
2023-04-14T20:19:09.812Z,9.20
2023-04-14T20:21:37.570Z,9.32
2023-04-14T20:24:05.835Z,9.60
2023-04-14T20:26:34.996Z,10.11
2023-04-14T20:29:05.311Z,10.96
2023-04-14T20:31:35.304Z,11.50
2023-04-14T20:34:04.053Z,11.67
2023-04-14T20:36:35.605Z,11.76
2023-04-14T20:39:04.800Z,11.60
2023-04-14T20:41:32.430Z,11.41
2023-04-14T20:43:59.866Z,11.03
2023-04-14T20:46:28.901Z,10.21
2023-04-14T20:48:58.394Z,10.47
2023-04-14T20:51:25.896Z,10.90
2023-04-14T20:53:53.434Z,10.16
2023-04-14T20:56:22.453Z,9.75
2023-04-14T20:58:49.961Z,9.57
2023-04-14T21:01:17.738Z,9.46
2023-04-14T21:03:46.747Z,9.63
2023-04-14T21:06:14.344Z,9.24
2023-04-14T21:08:42.103Z,9.73
2023-04-14T21:11:16.811Z,10.21
2023-04-14T21:15:25.533Z,9.79
2023-04-14T21:16:36.363Z,9.65
2023-04-14T21:19:05.941Z,9.36
2023-04-14T21:21:34.221Z,9.44
2023-04-14T21:24:03.277Z,9.33
2023-04-14T21:26:30.930Z,9.40
2023-04-14T21:28:58.809Z,9.50
2023-04-14T21:31:26.714Z,9.48
2023-04-14T21:33:54.212Z,9.29
2023-04-14T21:36:23.397Z,9.35
2023-04-14T21:38:51.123Z,9.52
2023-04-14T21:41:18.580Z,9.58
2023-04-14T21:43:46.255Z,9.33
2023-04-14T21:46:13.918Z,9.34
2023-04-14T21:48:41.510Z,9.70
2023-04-14T21:51:09.006Z,9.53
2023-04-14T21:53:37.830Z,9.38
2023-04-14T21:56:10.003Z,9.33
2023-04-14T21:58:39.226Z,9.32
2023-04-14T22:01:07.620Z,9.39
2023-04-14T22:03:37.387Z,9.40
2023-04-14T22:06:05.745Z,9.16
2023-04-14T22:08:33.392Z,9.05
2023-04-14T22:11:02.386Z,9.17
2023-04-14T22:13:29.857Z,9.17
2023-04-14T22:15:58.066Z,9.08
2023-04-14T22:18:25.539Z,9.17
2023-04-14T22:20:53.025Z,9.17
2023-04-14T22:23:20.984Z,9.29
2023-04-14T22:25:48.468Z,9.44
2023-04-14T22:28:17.217Z,9.67
2023-04-14T22:30:44.891Z,9.56
2023-04-14T22:33:12.504Z,9.39
2023-04-14T22:35:40.656Z,9.23
2023-04-14T22:38:08.284Z,9.16
2023-04-14T22:40:35.954Z,9.24
2023-04-14T22:43:08.570Z,9.21
2023-04-14T22:45:38.104Z,9.20
2023-04-14T22:48:06.779Z,9.43
2023-04-14T22:50:34.674Z,9.14
2023-04-14T22:53:02.637Z,8.97
2023-04-14T22:55:30.241Z,8.97
2023-04-14T22:57:57.736Z,9.03
2023-04-14T23:00:25.969Z,9.11
2023-04-14T23:02:55.815Z,9.01
2023-04-14T23:05:23.414Z,9.01
2023-04-14T23:07:51.189Z,9.15
2023-04-14T23:10:18.993Z,9.27
2023-04-14T23:12:46.833Z,9.49
2023-04-14T23:15:14.283Z,9.24
2023-04-14T23:17:41.788Z,9.19
2023-04-14T23:20:12.199Z,9.14
2023-04-14T23:22:39.636Z,9.18
2023-04-14T23:25:08.946Z,9.14
2023-04-14T23:27:36.396Z,9.28
2023-04-14T23:30:05.387Z,9.40
2023-04-14T23:32:34.279Z,9.50
2023-04-14T23:35:01.803Z,9.20
2023-04-14T23:37:30.619Z,9.34
2023-04-14T23:39:58.162Z,9.12
2023-04-14T23:42:25.560Z,9.30
2023-04-14T23:44:53.078Z,9.10
2023-04-14T23:47:20.468Z,9.19
2023-04-14T23:49:47.968Z,8.99
2023-04-14T23:52:15.419Z,9.13
2023-04-14T23:54:44.268Z,9.07
2023-04-14T23:57:11.851Z,9.13
2023-04-14T23:59:39.305Z,9.16
