createdAt,value
2019-03-30T00:00:19.795Z,47.83
2019-03-30T00:02:47.930Z,46.60
2019-03-30T00:05:16.377Z,47.47
2019-03-30T00:07:45.241Z,46.13
2019-03-30T00:10:13.403Z,47.53
2019-03-30T00:12:41.550Z,48.50
2019-03-30T00:15:09.866Z,46.80
2019-03-30T00:17:38.139Z,47.70
2019-03-30T00:20:06.308Z,49.63
2019-03-30T00:22:34.486Z,47.37
2019-03-30T00:25:02.800Z,47.57
2019-03-30T00:27:30.965Z,48.93
2019-03-30T00:29:59.146Z,48.97
2019-03-30T00:32:27.293Z,48.37
2019-03-30T00:34:55.438Z,47.07
2019-03-30T00:37:23.631Z,46.43
2019-03-30T00:39:51.778Z,49.37
2019-03-30T00:42:19.930Z,46.77
2019-03-30T00:44:48.188Z,51.30
2019-03-30T00:47:16.347Z,46.13
2019-03-30T00:49:49.599Z,47.47
2019-03-30T00:52:14.481Z,45.23
2019-03-30T00:54:43.593Z,49.70
2019-03-30T00:57:11.750Z,48.40
2019-03-30T00:59:39.938Z,48.57
2019-03-30T01:02:08.082Z,47.63
2019-03-30T01:04:36.224Z,46.33
2019-03-30T01:07:04.418Z,45.93
2019-03-30T01:09:32.568Z,47.57
2019-03-30T01:12:01.031Z,46.57
2019-03-30T01:14:29.205Z,46.40
2019-03-30T01:16:57.357Z,48.67
2019-03-30T01:19:25.509Z,45.60
2019-03-30T01:21:56.191Z,46.07
2019-03-30T01:24:23.848Z,48.07
2019-03-30T01:26:51.993Z,46.63
2019-03-30T01:29:20.193Z,46.60
2019-03-30T01:31:48.366Z,45.97
2019-03-30T01:34:16.513Z,45.10
2019-03-30T01:36:44.720Z,47.60
2019-03-30T01:39:15.546Z,46.40
2019-03-30T01:41:43.701Z,47.83
2019-03-30T01:44:11.891Z,45.13
2019-03-30T01:46:40.037Z,44.47
2019-03-30T01:49:08.191Z,46.57
2019-03-30T01:51:36.369Z,45.10
2019-03-30T01:54:04.526Z,45.33
2019-03-30T01:56:32.681Z,45.47
2019-03-30T01:59:00.854Z,46.53
2019-03-30T02:01:29.020Z,45.83
2019-03-30T02:03:57.185Z,47.20
2019-03-30T02:06:25.377Z,44.57
2019-03-30T02:08:53.534Z,45.47
2019-03-30T02:11:21.805Z,44.90
2019-03-30T02:13:49.998Z,45.80
2019-03-30T02:16:18.148Z,43.73
2019-03-30T02:18:46.311Z,44.00
2019-03-30T02:21:14.503Z,45.30
2019-03-30T02:23:42.666Z,45.47
2019-03-30T02:26:10.834Z,46.37
2019-03-30T02:28:39.017Z,45.13
2019-03-30T02:31:07.166Z,45.87
2019-03-30T02:33:36.590Z,43.17
2019-03-30T02:36:04.770Z,43.80
2019-03-30T02:38:33.156Z,42.93
2019-03-30T02:41:01.310Z,44.00
2019-03-30T02:43:29.822Z,44.37
2019-03-30T02:45:57.958Z,43.83
2019-03-30T02:48:26.245Z,44.73
2019-03-30T02:50:54.458Z,43.13
2019-03-30T02:53:22.593Z,42.90
2019-03-30T02:55:50.746Z,43.13
2019-03-30T02:58:18.925Z,42.60
2019-03-30T03:00:47.266Z,43.17
2019-03-30T03:03:15.418Z,42.53
2019-03-30T03:05:43.598Z,43.77
2019-03-30T03:08:11.737Z,44.27
2019-03-30T03:10:39.891Z,42.43
2019-03-30T03:13:08.065Z,44.00
2019-03-30T03:15:36.224Z,43.10
2019-03-30T03:18:06.150Z,44.10
2019-03-30T03:20:34.356Z,42.47
2019-03-30T03:23:02.527Z,41.63
2019-03-30T03:25:30.674Z,43.90
2019-03-30T03:27:58.849Z,41.00
2019-03-30T03:30:27.025Z,42.57
2019-03-30T03:32:55.257Z,43.77
2019-03-30T03:35:23.467Z,42.93
2019-03-30T03:37:51.629Z,43.43
2019-03-30T03:40:19.770Z,43.03
2019-03-30T03:42:47.943Z,45.17
2019-03-30T03:45:16.094Z,43.33
2019-03-30T03:47:44.612Z,42.20
2019-03-30T03:50:14.452Z,41.77
2019-03-30T03:52:42.582Z,44.13
2019-03-30T03:55:10.737Z,43.37
2019-03-30T03:57:40.190Z,43.17
2019-03-30T04:00:08.337Z,42.83
2019-03-30T04:02:36.659Z,42.13
2019-03-30T04:05:06.213Z,43.10
2019-03-30T04:07:34.366Z,42.40
2019-03-30T04:10:02.987Z,43.73
2019-03-30T04:12:31.158Z,43.80
2019-03-30T04:14:59.521Z,43.33
2019-03-30T04:17:27.674Z,43.63
2019-03-30T04:19:55.859Z,41.80
2019-03-30T04:22:24.005Z,43.87
2019-03-30T04:24:52.151Z,42.37
2019-03-30T04:27:20.337Z,41.83
2019-03-30T04:29:48.569Z,41.27
2019-03-30T04:32:16.723Z,42.33
2019-03-30T04:34:45.329Z,41.77
2019-03-30T04:37:13.491Z,42.87
2019-03-30T04:39:41.639Z,40.90
2019-03-30T04:42:09.866Z,40.90
2019-03-30T04:44:37.974Z,41.90
2019-03-30T04:47:06.126Z,42.77
2019-03-30T04:49:34.637Z,42.27
2019-03-30T04:52:02.797Z,43.60
2019-03-30T04:54:30.931Z,41.40
2019-03-30T04:56:59.133Z,42.37
2019-03-30T04:59:27.288Z,42.80
2019-03-30T05:01:55.481Z,41.73
2019-03-30T05:04:23.621Z,42.40
2019-03-30T05:06:51.844Z,41.93
2019-03-30T05:09:20.064Z,43.40
2019-03-30T05:11:48.259Z,39.57
2019-03-30T05:14:16.411Z,41.80
2019-03-30T05:16:44.694Z,41.87
2019-03-30T05:19:13.090Z,40.63
2019-03-30T05:21:41.246Z,42.70
2019-03-30T05:24:09.410Z,40.47
2019-03-30T05:26:37.609Z,41.07
2019-03-30T05:29:05.753Z,39.53
2019-03-30T05:31:33.912Z,40.43
2019-03-30T05:34:02.104Z,39.27
2019-03-30T05:36:30.270Z,37.83
2019-03-30T05:38:58.402Z,39.80
2019-03-30T05:41:26.561Z,39.13
2019-03-30T05:43:54.727Z,42.37
2019-03-30T05:46:22.870Z,39.17
2019-03-30T05:48:51.051Z,39.57
2019-03-30T05:51:19.198Z,38.13
2019-03-30T05:53:47.359Z,39.93
2019-03-30T05:56:15.719Z,39.07
2019-03-30T05:58:43.938Z,38.73
2019-03-30T06:01:12.088Z,39.33
2019-03-30T06:03:40.265Z,40.03
2019-03-30T06:06:08.422Z,35.77
2019-03-30T06:08:36.591Z,36.10
2019-03-30T06:11:04.934Z,34.20
2019-03-30T06:13:33.082Z,34.40
2019-03-30T06:16:01.232Z,31.60
2019-03-30T06:18:29.409Z,29.03
2019-03-30T06:20:57.591Z,26.70
2019-03-30T06:23:25.810Z,27.20
2019-03-30T06:25:53.998Z,27.70
2019-03-30T06:28:22.191Z,28.10
2019-03-30T06:30:50.353Z,28.83
2019-03-30T06:33:18.645Z,27.07
2019-03-30T06:35:46.788Z,25.97
2019-03-30T06:38:14.937Z,24.53
2019-03-30T06:40:43.113Z,25.37
2019-03-30T06:43:11.284Z,25.33
2019-03-30T06:45:39.430Z,24.00
2019-03-30T06:48:07.622Z,25.33
2019-03-30T06:50:35.750Z,23.93
2019-03-30T06:53:04.877Z,24.63
2019-03-30T06:55:33.117Z,23.60
2019-03-30T06:58:01.523Z,23.23
2019-03-30T07:00:33.010Z,24.43
2019-03-30T07:03:02.464Z,25.00
2019-03-30T07:05:30.645Z,24.50
2019-03-30T07:07:58.796Z,25.03
2019-03-30T07:10:26.986Z,24.73
2019-03-30T07:12:55.142Z,20.27
2019-03-30T07:15:23.706Z,23.03
2019-03-30T07:17:51.921Z,23.40
2019-03-30T07:20:26.577Z,23.57
2019-03-30T07:22:55.249Z,22.10
2019-03-30T07:25:23.476Z,22.83
2019-03-30T07:27:51.929Z,22.20
2019-03-30T07:30:20.103Z,22.53
2019-03-30T07:32:48.358Z,21.60
2019-03-30T07:35:16.637Z,22.20
2019-03-30T07:37:44.790Z,22.90
2019-03-30T07:40:12.965Z,21.33
2019-03-30T07:42:41.245Z,21.53
2019-03-30T07:45:09.394Z,21.67
2019-03-30T07:47:37.569Z,20.97
2019-03-30T07:50:06.612Z,21.23
2019-03-30T07:52:34.757Z,21.43
2019-03-30T07:55:03.048Z,21.67
2019-03-30T07:57:31.178Z,21.27
2019-03-30T07:59:59.330Z,21.43
2019-03-30T08:02:27.509Z,20.47
2019-03-30T08:04:55.661Z,22.37
2019-03-30T08:07:23.806Z,21.63
2019-03-30T08:09:51.996Z,21.93
2019-03-30T08:12:20.141Z,21.93
2019-03-30T08:14:48.461Z,21.97
2019-03-30T08:17:16.634Z,21.97
2019-03-30T08:19:44.785Z,22.73
2019-03-30T08:22:12.925Z,23.27
2019-03-30T08:24:41.268Z,23.00
2019-03-30T08:27:09.439Z,22.90
2019-03-30T08:29:37.585Z,24.27
2019-03-30T08:32:05.774Z,24.53
2019-03-30T08:34:33.930Z,23.73
2019-03-30T08:37:02.094Z,24.37
2019-03-30T08:39:30.320Z,24.20
2019-03-30T08:41:58.469Z,24.13
2019-03-30T08:44:26.616Z,23.13
2019-03-30T08:46:54.813Z,23.80
2019-03-30T08:49:22.973Z,23.80
2019-03-30T08:51:51.127Z,23.23
2019-03-30T08:54:19.323Z,23.30
2019-03-30T08:56:47.481Z,24.53
2019-03-30T08:59:15.686Z,23.70
2019-03-30T09:01:43.863Z,22.77
2019-03-30T09:04:12.010Z,24.70
2019-03-30T09:06:40.169Z,23.70
2019-03-30T09:09:08.349Z,23.70
2019-03-30T09:11:36.501Z,23.43
2019-03-30T09:14:04.662Z,23.70
2019-03-30T09:16:32.838Z,24.60
2019-03-30T09:19:01.057Z,24.37
2019-03-30T09:21:29.205Z,25.20
2019-03-30T09:24:08.733Z,25.73
2019-03-30T09:26:27.174Z,24.80
2019-03-30T09:28:55.359Z,26.53
2019-03-30T09:31:23.534Z,26.73
2019-03-30T09:33:51.681Z,27.37
2019-03-30T09:36:19.827Z,26.47
2019-03-30T09:38:47.997Z,26.53
2019-03-30T09:41:18.482Z,27.37
2019-03-30T09:43:49.411Z,26.97
2019-03-30T09:46:17.577Z,28.43
2019-03-30T09:48:45.728Z,29.90
2019-03-30T09:51:13.869Z,27.33
2019-03-30T09:53:42.041Z,32.63
2019-03-30T09:56:10.188Z,29.60
2019-03-30T09:58:38.341Z,30.73
2019-03-30T10:01:06.521Z,30.03
2019-03-30T10:03:34.798Z,29.40
2019-03-30T10:06:02.948Z,28.60
2019-03-30T10:08:31.131Z,29.70
2019-03-30T10:10:59.278Z,27.73
2019-03-30T10:13:28.345Z,29.57
2019-03-30T10:15:56.543Z,30.37
2019-03-30T10:18:24.694Z,31.97
2019-03-30T10:20:52.846Z,28.87
2019-03-30T10:23:21.258Z,30.43
2019-03-30T10:25:49.401Z,29.73
2019-03-30T10:28:19.549Z,29.47
2019-03-30T10:30:47.721Z,28.43
2019-03-30T10:33:31.599Z,30.53
2019-03-30T10:36:08.439Z,30.23
2019-03-30T10:38:37.217Z,31.47
2019-03-30T10:41:05.407Z,31.27
2019-03-30T10:43:33.570Z,30.73
2019-03-30T10:46:01.715Z,31.37
2019-03-30T10:48:29.932Z,31.23
2019-03-30T10:50:58.084Z,29.23
2019-03-30T10:53:27.297Z,30.30
2019-03-30T10:55:55.477Z,28.10
2019-03-30T10:58:24.494Z,28.07
2019-03-30T11:00:52.703Z,29.30
2019-03-30T11:03:20.887Z,27.90
2019-03-30T11:05:50.429Z,28.30
2019-03-30T11:08:20.674Z,29.40
2019-03-30T11:10:49.353Z,28.90
2019-03-30T11:13:17.497Z,28.13
2019-03-30T11:15:45.648Z,29.53
2019-03-30T11:18:14.341Z,30.30
2019-03-30T11:20:44.387Z,29.47
2019-03-30T11:23:12.535Z,31.33
2019-03-30T11:25:44.378Z,33.93
2019-03-30T11:28:14.148Z,31.30
2019-03-30T11:30:46.185Z,31.30
2019-03-30T11:33:14.344Z,31.40
2019-03-30T11:35:42.503Z,31.27
2019-03-30T11:38:10.673Z,32.90
2019-03-30T11:40:38.824Z,32.93
2019-03-30T11:43:06.984Z,31.33
2019-03-30T11:45:35.159Z,31.17
2019-03-30T11:48:03.315Z,34.10
2019-03-30T11:50:31.455Z,36.33
2019-03-30T11:52:59.653Z,37.20
2019-03-30T11:55:28.197Z,35.90
2019-03-30T11:57:58.498Z,35.93
2019-03-30T12:00:26.676Z,34.13
2019-03-30T12:02:54.829Z,37.17
2019-03-30T12:05:22.969Z,38.77
2019-03-30T12:07:51.146Z,37.40
2019-03-30T12:10:19.319Z,35.77
2019-03-30T12:12:47.461Z,35.83
2019-03-30T12:15:15.633Z,34.43
2019-03-30T12:17:43.786Z,36.67
2019-03-30T12:20:11.934Z,38.40
2019-03-30T12:22:40.118Z,37.87
2019-03-30T12:25:08.266Z,35.83
2019-03-30T12:27:36.413Z,36.20
2019-03-30T12:30:07.861Z,37.87
2019-03-30T12:32:36.001Z,38.20
2019-03-30T12:35:05.870Z,37.47
2019-03-30T12:37:34.049Z,33.80
2019-03-30T12:40:02.195Z,32.67
2019-03-30T12:42:30.379Z,34.57
2019-03-30T12:44:58.578Z,33.87
2019-03-30T12:47:26.726Z,35.67
2019-03-30T12:49:54.910Z,34.97
2019-03-30T12:52:26.356Z,36.67
2019-03-30T12:54:52.913Z,34.47
2019-03-30T12:57:21.053Z,33.20
2019-03-30T12:59:49.245Z,36.00
2019-03-30T13:02:17.381Z,32.30
2019-03-30T13:04:45.569Z,34.03
2019-03-30T13:07:13.776Z,37.53
2019-03-30T13:09:41.921Z,34.93
2019-03-30T13:12:10.074Z,33.70
2019-03-30T13:14:38.247Z,36.67
2019-03-30T13:17:06.393Z,32.83
2019-03-30T13:19:34.555Z,36.93
2019-03-30T13:22:02.748Z,36.07
2019-03-30T13:24:30.950Z,38.90
2019-03-30T13:26:59.394Z,39.60
2019-03-30T13:29:27.929Z,40.43
2019-03-30T13:31:56.079Z,40.37
2019-03-30T13:34:24.229Z,39.90
2019-03-30T13:36:52.414Z,41.63
2019-03-30T13:39:20.546Z,39.70
2019-03-30T13:41:48.698Z,38.33
2019-03-30T13:44:16.880Z,39.63
2019-03-30T13:46:45.040Z,39.37
2019-03-30T13:49:13.328Z,38.97
2019-03-30T13:51:41.466Z,38.93
2019-03-30T13:54:10.006Z,38.43
2019-03-30T13:56:38.162Z,43.43
2019-03-30T13:59:06.717Z,40.83
2019-03-30T14:01:34.946Z,40.20
2019-03-30T14:04:03.105Z,41.80
2019-03-30T14:06:31.281Z,42.23
2019-03-30T14:08:59.436Z,38.40
2019-03-30T14:11:27.595Z,39.23
2019-03-30T14:13:55.765Z,39.60
2019-03-30T14:16:23.925Z,40.63
2019-03-30T14:18:52.073Z,37.63
2019-03-30T14:21:20.265Z,37.90
2019-03-30T14:23:48.410Z,38.23
2019-03-30T14:26:30.415Z,41.53
2019-03-30T14:28:46.384Z,35.67
2019-03-30T14:31:14.537Z,35.03
2019-03-30T14:33:44.085Z,38.00
2019-03-30T14:36:12.338Z,41.30
2019-03-30T14:38:40.494Z,47.37
2019-03-30T14:41:08.637Z,46.93
2019-03-30T14:43:36.828Z,44.57
2019-03-30T14:46:04.985Z,47.20
2019-03-30T14:48:33.168Z,43.13
2019-03-30T14:51:01.357Z,48.75
2019-03-30T14:53:29.505Z,45.80
2019-03-30T14:55:57.651Z,44.67
2019-03-30T14:58:25.846Z,44.33
2019-03-30T15:00:54.001Z,43.67
2019-03-30T15:03:22.138Z,40.63
2019-03-30T15:05:50.337Z,41.30
2019-03-30T15:08:18.498Z,41.07
2019-03-30T15:10:46.649Z,39.23
2019-03-30T15:13:14.834Z,38.27
2019-03-30T15:15:42.977Z,38.30
2019-03-30T15:18:11.128Z,37.53
2019-03-30T15:20:39.306Z,35.10
2019-03-30T15:23:07.464Z,37.93
2019-03-30T15:25:35.611Z,39.53
2019-03-30T15:28:07.613Z,42.87
2019-03-30T15:30:36.161Z,39.67
2019-03-30T15:33:04.339Z,39.60
2019-03-30T15:35:32.501Z,39.47
2019-03-30T15:38:00.652Z,38.97
2019-03-30T15:40:28.797Z,37.80
2019-03-30T15:42:56.973Z,38.07
2019-03-30T15:45:25.115Z,35.57
2019-03-30T15:47:53.366Z,34.67
2019-03-30T15:50:21.548Z,37.50
2019-03-30T15:52:49.711Z,35.90
2019-03-30T15:55:17.866Z,35.50
2019-03-30T15:57:46.042Z,34.07
2019-03-30T16:00:15.057Z,33.23
2019-03-30T16:02:43.269Z,33.20
2019-03-30T16:05:15.014Z,31.17
2019-03-30T16:07:41.256Z,30.33
2019-03-30T16:10:09.417Z,30.07
2019-03-30T16:12:37.603Z,31.83
2019-03-30T16:15:06.125Z,30.43
2019-03-30T16:17:34.222Z,30.63
2019-03-30T16:20:03.113Z,29.30
2019-03-30T16:22:31.272Z,30.30
2019-03-30T16:24:59.598Z,33.53
2019-03-30T16:27:29.412Z,30.53
2019-03-30T16:29:59.804Z,31.33
2019-03-30T16:32:29.683Z,34.00
2019-03-30T16:34:57.754Z,33.50
2019-03-30T16:37:27.963Z,32.73
2019-03-30T16:39:56.485Z,36.30
2019-03-30T16:42:25.367Z,35.43
2019-03-30T16:44:53.530Z,33.83
2019-03-30T16:47:21.671Z,34.00
2019-03-30T16:49:49.878Z,32.13
2019-03-30T16:52:18.029Z,32.27
2019-03-30T16:54:47.498Z,30.93
2019-03-30T16:57:15.677Z,27.77
2019-03-30T16:59:43.957Z,28.90
2019-03-30T17:02:12.238Z,27.13
2019-03-30T17:04:40.464Z,27.57
2019-03-30T17:07:08.616Z,28.03
2019-03-30T17:09:36.824Z,30.23
2019-03-30T17:12:04.977Z,28.53
2019-03-30T17:14:33.130Z,27.63
2019-03-30T17:17:01.353Z,30.03
2019-03-30T17:19:29.793Z,30.13
2019-03-30T17:21:57.945Z,31.97
2019-03-30T17:24:26.197Z,31.17
2019-03-30T17:26:54.392Z,30.50
2019-03-30T17:29:22.538Z,31.57
2019-03-30T17:31:53.523Z,31.03
2019-03-30T17:34:21.726Z,30.77
2019-03-30T17:36:49.878Z,31.17
2019-03-30T17:39:18.033Z,30.77
2019-03-30T17:41:46.241Z,31.60
2019-03-30T17:44:14.406Z,30.30
2019-03-30T17:46:42.553Z,29.40
2019-03-30T17:49:11.493Z,29.30
2019-03-30T17:51:39.941Z,29.33
2019-03-30T17:54:08.090Z,28.97
2019-03-30T17:56:36.263Z,27.40
2019-03-30T17:59:04.415Z,29.33
2019-03-30T18:01:32.565Z,30.60
2019-03-30T18:04:00.945Z,28.53
2019-03-30T18:06:29.095Z,28.33
2019-03-30T18:08:57.358Z,27.77
2019-03-30T18:11:25.716Z,27.37
2019-03-30T18:13:53.975Z,32.40
2019-03-30T18:16:22.523Z,31.80
2019-03-30T18:18:50.809Z,29.07
2019-03-30T18:21:18.963Z,29.50
2019-03-30T18:23:47.566Z,28.67
2019-03-30T18:26:15.981Z,28.93
2019-03-30T18:28:44.124Z,31.07
2019-03-30T18:31:12.271Z,31.73
2019-03-30T18:33:40.455Z,34.07
2019-03-30T18:36:08.593Z,34.60
2019-03-30T18:38:36.873Z,37.13
2019-03-30T18:41:05.030Z,39.03
2019-03-30T18:43:33.190Z,37.87
2019-03-30T18:46:01.681Z,39.87
2019-03-30T18:48:29.871Z,39.37
2019-03-30T18:50:58.019Z,39.50
2019-03-30T18:53:26.168Z,40.07
2019-03-30T18:55:54.413Z,40.37
2019-03-30T18:58:22.581Z,38.67
2019-03-30T19:00:50.723Z,40.10
2019-03-30T19:03:20.241Z,37.60
2019-03-30T19:05:48.842Z,38.03
2019-03-30T19:08:16.985Z,36.97
2019-03-30T19:10:45.554Z,35.47
2019-03-30T19:13:13.770Z,30.73
2019-03-30T19:15:41.909Z,30.13
2019-03-30T19:18:10.093Z,27.63
2019-03-30T19:20:38.260Z,29.47
2019-03-30T19:23:06.614Z,28.73
2019-03-30T19:25:34.750Z,28.30
2019-03-30T19:28:02.901Z,29.30
2019-03-30T19:30:31.056Z,31.27
2019-03-30T19:32:59.235Z,31.80
2019-03-30T19:35:27.546Z,30.47
2019-03-30T19:37:55.691Z,30.37
2019-03-30T19:40:24.873Z,30.10
2019-03-30T19:42:53.045Z,30.70
2019-03-30T19:45:21.212Z,30.53
2019-03-30T19:47:49.517Z,29.27
2019-03-30T19:50:17.689Z,30.93
2019-03-30T19:52:45.833Z,32.03
2019-03-30T19:55:14.022Z,31.07
2019-03-30T19:57:42.169Z,30.13
2019-03-30T20:00:11.791Z,31.43
2019-03-30T20:02:39.993Z,31.47
2019-03-30T20:05:08.137Z,33.53
2019-03-30T20:07:37.093Z,34.07
2019-03-30T20:10:06.375Z,34.80
2019-03-30T20:12:34.529Z,35.67
2019-03-30T20:15:04.073Z,36.30
2019-03-30T20:17:32.256Z,36.00
2019-03-30T20:20:00.462Z,36.13
2019-03-30T20:22:28.598Z,35.50
2019-03-30T20:24:56.780Z,38.27
2019-03-30T20:27:24.925Z,38.13
2019-03-30T20:29:53.069Z,37.67
2019-03-30T20:32:22.295Z,35.70
2019-03-30T20:34:50.454Z,39.70
2019-03-30T20:37:18.592Z,40.37
2019-03-30T20:39:46.973Z,38.50
2019-03-30T20:42:23.840Z,39.47
2019-03-30T20:44:52.101Z,41.87
2019-03-30T20:47:20.265Z,40.43
2019-03-30T20:49:48.415Z,40.93
2019-03-30T20:52:16.573Z,43.73
2019-03-30T20:54:44.721Z,41.60
2019-03-30T20:57:12.870Z,41.77
2019-03-30T20:59:41.083Z,43.27
2019-03-30T21:02:09.228Z,44.80
2019-03-30T21:04:37.483Z,44.27
2019-03-30T21:07:05.670Z,44.97
2019-03-30T21:09:33.821Z,44.47
2019-03-30T21:12:02.001Z,43.80
2019-03-30T21:14:30.181Z,45.23
2019-03-30T21:16:58.326Z,45.23
2019-03-30T21:19:26.471Z,44.60
2019-03-30T21:21:54.663Z,44.63
2019-03-30T21:24:23.129Z,45.73
2019-03-30T21:26:51.273Z,47.13
2019-03-30T21:29:19.441Z,46.30
2019-03-30T21:31:49.221Z,46.07
2019-03-30T21:34:17.402Z,45.57
2019-03-30T21:36:45.585Z,45.20
2019-03-30T21:39:13.730Z,46.97
2019-03-30T21:41:41.881Z,48.40
2019-03-30T21:44:21.361Z,47.37
2019-03-30T21:46:39.859Z,48.53
2019-03-30T21:49:08.021Z,48.33
2019-03-30T21:51:36.202Z,48.03
2019-03-30T21:54:04.344Z,49.03
2019-03-30T21:56:32.490Z,48.13
2019-03-30T21:59:00.665Z,48.07
2019-03-30T22:01:28.813Z,48.47
2019-03-30T22:03:56.963Z,51.23
2019-03-30T22:06:25.145Z,49.07
2019-03-30T22:08:53.309Z,49.60
2019-03-30T22:11:21.450Z,49.57
2019-03-30T22:13:49.629Z,52.30
2019-03-30T22:16:17.774Z,50.30
2019-03-30T22:18:45.923Z,50.63
2019-03-30T22:21:14.096Z,50.27
2019-03-30T22:23:42.237Z,49.70
2019-03-30T22:26:10.390Z,50.53
2019-03-30T22:28:38.574Z,52.53
2019-03-30T22:31:07.010Z,52.23
2019-03-30T22:33:35.161Z,51.27
2019-03-30T22:36:03.347Z,50.10
2019-03-30T22:38:31.584Z,54.37
2019-03-30T22:40:59.672Z,54.87
2019-03-30T22:43:27.849Z,53.23
2019-03-30T22:45:55.998Z,51.70
2019-03-30T22:48:24.145Z,52.53
2019-03-30T22:50:52.325Z,53.23
2019-03-30T22:53:20.476Z,53.73
2019-03-30T22:55:48.639Z,53.67
2019-03-30T22:58:16.801Z,54.47
2019-03-30T23:00:46.590Z,57.23
2019-03-30T23:03:14.744Z,54.60
2019-03-30T23:05:42.924Z,56.70
2019-03-30T23:08:11.069Z,57.57
2019-03-30T23:10:39.222Z,54.93
2019-03-30T23:13:07.402Z,56.03
2019-03-30T23:15:35.553Z,58.53
2019-03-30T23:18:03.894Z,60.47
2019-03-30T23:20:32.072Z,60.37
2019-03-30T23:23:00.226Z,59.00
2019-03-30T23:25:28.382Z,61.50
2019-03-30T23:27:56.741Z,59.60
2019-03-30T23:30:25.186Z,61.10
2019-03-30T23:32:53.334Z,60.13
2019-03-30T23:35:21.509Z,61.80
2019-03-30T23:37:49.661Z,62.57
2019-03-30T23:40:17.869Z,63.73
2019-03-30T23:42:46.055Z,61.40
2019-03-30T23:45:14.205Z,64.50
2019-03-30T23:47:42.349Z,62.77
2019-03-30T23:50:10.533Z,60.17
2019-03-30T23:52:40.702Z,62.77
2019-03-30T23:55:08.878Z,62.67
2019-03-30T23:57:37.057Z,64.20
