createdAt,value
2022-09-15T00:02:11.660Z,22.35
2022-09-15T00:04:38.356Z,22.35
2022-09-15T00:07:04.867Z,22.35
2022-09-15T00:09:31.425Z,22.34
2022-09-15T00:11:57.750Z,22.34
2022-09-15T00:14:24.203Z,22.35
2022-09-15T00:16:50.703Z,22.35
2022-09-15T00:19:17.052Z,22.34
2022-09-15T00:21:43.363Z,22.33
2022-09-15T00:24:10.362Z,22.33
2022-09-15T00:26:37.292Z,22.32
2022-09-15T00:29:04.871Z,22.33
2022-09-15T00:31:32.396Z,22.33
2022-09-15T00:34:02.408Z,22.33
2022-09-15T00:36:29.261Z,22.30
2022-09-15T00:38:56.522Z,22.31
2022-09-15T00:41:24.142Z,22.29
2022-09-15T00:43:55.518Z,22.29
2022-09-15T00:46:23.937Z,22.30
2022-09-15T00:49:11.447Z,22.29
2022-09-15T00:52:07.268Z,22.29
2022-09-15T00:54:46.603Z,22.30
2022-09-15T00:57:42.533Z,22.28
2022-09-15T01:00:12.868Z,22.28
2022-09-15T01:02:42.294Z,22.29
2022-09-15T01:05:11.918Z,22.28
2022-09-15T01:08:00.278Z,22.27
2022-09-15T01:10:29.296Z,22.27
2022-09-15T01:12:59.217Z,22.27
2022-09-15T01:15:47.947Z,22.27
2022-09-15T01:18:42.031Z,22.26
2022-09-15T01:21:31.600Z,22.25
2022-09-15T01:24:16.715Z,22.26
2022-09-15T01:27:09.795Z,22.26
2022-09-15T01:29:54.022Z,22.25
2022-09-15T01:32:44.964Z,22.25
2022-09-15T01:35:17.209Z,22.24
2022-09-15T01:37:50.057Z,22.25
2022-09-15T01:40:18.873Z,22.25
2022-09-15T01:42:48.503Z,22.24
2022-09-15T01:45:28.127Z,22.24
2022-09-15T01:47:58.893Z,22.22
2022-09-15T01:50:38.012Z,22.23
2022-09-15T01:53:12.941Z,22.22
2022-09-15T01:55:43.304Z,22.22
2022-09-15T01:58:09.874Z,22.22
2022-09-15T02:00:43.739Z,22.23
2022-09-15T02:03:26.007Z,22.21
2022-09-15T02:06:02.692Z,22.22
2022-09-15T02:08:38.064Z,22.21
2022-09-15T02:11:13.079Z,22.22
2022-09-15T02:13:54.053Z,22.22
2022-09-15T02:16:23.619Z,22.20
2022-09-15T02:19:11.960Z,22.20
2022-09-15T02:21:53.800Z,22.20
2022-09-15T02:24:26.719Z,22.20
2022-09-15T02:26:55.206Z,22.19
2022-09-15T02:29:24.261Z,22.19
2022-09-15T02:31:53.351Z,22.19
2022-09-15T02:34:26.180Z,22.20
2022-09-15T02:36:53.680Z,22.19
2022-09-15T02:39:26.303Z,22.19
2022-09-15T02:41:52.678Z,22.18
2022-09-15T02:44:19.546Z,22.18
2022-09-15T02:46:45.921Z,22.18
2022-09-15T02:49:12.991Z,22.18
2022-09-15T02:51:39.361Z,22.18
2022-09-15T02:54:05.885Z,22.18
2022-09-15T02:56:32.206Z,22.16
2022-09-15T02:58:58.535Z,22.17
2022-09-15T03:01:31.633Z,22.16
2022-09-15T03:03:59.042Z,22.16
2022-09-15T03:06:27.819Z,22.16
2022-09-15T03:08:58.751Z,22.16
2022-09-15T03:11:26.958Z,22.15
2022-09-15T03:13:55.495Z,22.15
2022-09-15T03:16:22.635Z,22.16
2022-09-15T03:18:49.057Z,22.16
2022-09-15T03:21:16.922Z,22.16
2022-09-15T03:23:43.250Z,22.15
2022-09-15T03:26:10.838Z,22.15
2022-09-15T03:28:38.955Z,22.14
2022-09-15T03:31:07.086Z,22.13
2022-09-15T03:33:33.898Z,22.13
2022-09-15T03:36:00.702Z,22.13
2022-09-15T03:38:27.025Z,22.14
2022-09-15T03:41:10.460Z,22.12
2022-09-15T03:43:37.555Z,22.13
2022-09-15T03:46:06.027Z,22.12
2022-09-15T03:48:34.659Z,22.12
2022-09-15T03:51:02.512Z,22.12
2022-09-15T03:53:31.948Z,22.11
2022-09-15T03:56:09.446Z,22.10
2022-09-15T03:58:35.758Z,22.12
2022-09-15T04:01:02.134Z,22.11
2022-09-15T04:03:28.440Z,22.12
2022-09-15T04:05:54.747Z,22.11
2022-09-15T04:08:21.091Z,22.10
2022-09-15T04:10:48.135Z,22.09
2022-09-15T04:13:14.483Z,22.10
2022-09-15T04:15:40.820Z,22.09
2022-09-15T04:18:07.147Z,22.09
2022-09-15T04:20:33.505Z,22.10
2022-09-15T04:22:59.831Z,22.09
2022-09-15T04:25:27.801Z,22.08
2022-09-15T04:27:54.139Z,22.09
2022-09-15T04:30:20.564Z,22.08
2022-09-15T04:32:46.925Z,22.08
2022-09-15T04:35:13.284Z,22.08
2022-09-15T04:37:39.736Z,22.08
2022-09-15T04:40:06.641Z,22.07
2022-09-15T04:42:33.018Z,22.07
2022-09-15T04:44:59.321Z,22.07
2022-09-15T04:47:25.636Z,22.07
2022-09-15T04:49:51.968Z,22.06
2022-09-15T04:52:18.325Z,22.07
2022-09-15T04:54:44.701Z,22.06
2022-09-15T04:57:11.844Z,22.07
2022-09-15T04:59:38.166Z,22.06
2022-09-15T05:02:04.861Z,22.06
2022-09-15T05:04:31.639Z,22.06
2022-09-15T05:06:57.967Z,22.06
2022-09-15T05:09:25.174Z,22.05
2022-09-15T05:11:51.690Z,22.04
2022-09-15T05:14:18.042Z,22.04
2022-09-15T05:16:44.364Z,22.05
2022-09-15T05:19:11.382Z,22.04
2022-09-15T05:21:38.367Z,22.04
2022-09-15T05:24:04.768Z,22.03
2022-09-15T05:26:31.712Z,22.03
2022-09-15T05:28:58.071Z,22.03
2022-09-15T05:31:27.115Z,22.03
2022-09-15T05:33:54.216Z,22.02
2022-09-15T05:36:24.927Z,22.02
2022-09-15T05:38:53.313Z,22.03
2022-09-15T05:41:20.739Z,22.03
2022-09-15T05:43:48.488Z,22.03
2022-09-15T05:46:15.996Z,22.03
2022-09-15T05:48:42.665Z,22.03
2022-09-15T05:51:09.010Z,22.02
2022-09-15T05:53:36.522Z,22.02
2022-09-15T05:56:05.718Z,22.02
2022-09-15T05:58:32.603Z,22.02
2022-09-15T06:01:05.488Z,22.02
2022-09-15T06:03:31.897Z,22.03
2022-09-15T06:05:59.451Z,22.03
2022-09-15T06:08:29.576Z,22.03
2022-09-15T06:11:01.003Z,22.03
2022-09-15T06:13:27.336Z,22.04
2022-09-15T06:15:53.642Z,22.02
2022-09-15T06:18:19.991Z,22.03
2022-09-15T06:20:46.288Z,22.03
2022-09-15T06:23:12.578Z,22.06
2022-09-15T06:25:38.873Z,22.05
2022-09-15T06:28:05.180Z,22.05
2022-09-15T06:30:31.475Z,22.06
2022-09-15T06:32:57.769Z,22.06
2022-09-15T06:35:24.080Z,22.07
2022-09-15T06:37:50.407Z,22.07
2022-09-15T06:40:17.472Z,22.08
2022-09-15T06:42:44.067Z,22.07
2022-09-15T06:45:10.521Z,22.09
2022-09-15T06:47:36.837Z,22.07
2022-09-15T06:50:04.415Z,22.08
2022-09-15T06:52:30.720Z,22.09
2022-09-15T06:54:57.250Z,22.10
2022-09-15T06:57:23.596Z,22.09
2022-09-15T06:59:49.905Z,22.09
2022-09-15T07:02:16.330Z,22.12
2022-09-15T07:04:42.769Z,22.11
2022-09-15T07:07:09.200Z,22.11
2022-09-15T07:09:36.009Z,22.11
2022-09-15T07:12:04.560Z,22.12
2022-09-15T07:14:30.893Z,22.12
2022-09-15T07:16:57.371Z,22.12
2022-09-15T07:19:23.714Z,22.12
2022-09-15T07:21:50.440Z,22.13
2022-09-15T07:24:16.824Z,22.14
2022-09-15T07:26:43.131Z,22.12
2022-09-15T07:29:09.631Z,22.13
2022-09-15T07:31:37.794Z,22.11
2022-09-15T07:34:05.354Z,22.11
2022-09-15T07:36:31.905Z,22.11
2022-09-15T07:38:58.484Z,22.11
2022-09-15T07:41:28.204Z,22.10
2022-09-15T07:43:56.674Z,22.11
2022-09-15T07:46:25.054Z,22.10
2022-09-15T07:48:56.154Z,22.10
2022-09-15T07:51:23.146Z,22.10
2022-09-15T07:53:49.749Z,22.10
2022-09-15T07:56:20.268Z,22.11
2022-09-15T07:58:47.458Z,22.11
2022-09-15T08:01:14.966Z,22.10
2022-09-15T08:03:45.230Z,22.10
2022-09-15T08:06:13.048Z,22.10
2022-09-15T08:08:40.513Z,22.10
2022-09-15T08:11:08.448Z,22.10
2022-09-15T08:13:34.947Z,22.09
2022-09-15T08:16:09.159Z,22.09
2022-09-15T08:18:36.299Z,22.10
2022-09-15T08:21:14.861Z,22.10
2022-09-15T08:23:41.240Z,22.10
2022-09-15T08:26:13.615Z,22.09
2022-09-15T08:28:40.587Z,22.09
2022-09-15T08:31:11.853Z,22.10
2022-09-15T08:33:43.185Z,22.10
2022-09-15T08:36:12.006Z,22.11
2022-09-15T08:38:44.287Z,22.09
2022-09-15T08:41:22.122Z,22.10
2022-09-15T08:43:58.598Z,22.10
2022-09-15T08:46:36.429Z,22.10
2022-09-15T08:49:40.851Z,22.10
2022-09-15T08:52:16.079Z,22.09
2022-09-15T08:54:42.416Z,22.09
2022-09-15T08:57:13.955Z,22.10
2022-09-15T08:59:40.508Z,22.10
2022-09-15T09:02:12.729Z,22.10
2022-09-15T09:05:03.880Z,22.10
2022-09-15T09:08:12.119Z,22.10
2022-09-15T09:10:53.195Z,22.10
2022-09-15T09:13:37.618Z,22.10
2022-09-15T09:16:31.624Z,22.10
2022-09-15T09:19:50.009Z,22.10
2022-09-15T09:22:19.929Z,22.10
2022-09-15T09:24:49.929Z,22.11
2022-09-15T09:27:22.088Z,22.12
2022-09-15T09:29:51.863Z,22.12
2022-09-15T09:32:24.378Z,22.12
2022-09-15T09:35:09.429Z,22.13
2022-09-15T09:37:36.024Z,22.12
2022-09-15T09:40:02.488Z,22.12
2022-09-15T09:42:31.871Z,22.12
2022-09-15T09:44:58.316Z,22.13
2022-09-15T09:47:32.668Z,22.13
2022-09-15T09:49:59.787Z,22.12
2022-09-15T09:52:35.376Z,22.14
2022-09-15T09:55:21.624Z,22.14
2022-09-15T09:57:47.960Z,22.15
2022-09-15T10:00:36.099Z,22.16
2022-09-15T10:03:18.959Z,22.16
2022-09-15T10:06:00.074Z,22.16
2022-09-15T10:08:26.420Z,22.16
2022-09-15T10:10:54.319Z,22.17
2022-09-15T10:13:21.890Z,22.18
2022-09-15T10:15:54.341Z,22.18
2022-09-15T10:18:49.880Z,22.17
2022-09-15T10:21:24.016Z,22.18
2022-09-15T10:23:50.307Z,22.18
2022-09-15T10:26:16.563Z,22.19
2022-09-15T10:28:44.810Z,22.17
2022-09-15T10:31:25.332Z,22.19
2022-09-15T10:33:52.564Z,22.19
2022-09-15T10:36:23.973Z,22.19
2022-09-15T10:39:06.595Z,22.20
2022-09-15T10:41:39.361Z,22.20
2022-09-15T10:44:29.907Z,22.20
2022-09-15T10:47:28.467Z,22.21
2022-09-15T10:50:03.648Z,22.21
2022-09-15T10:52:58.290Z,22.22
2022-09-15T10:55:52.798Z,22.22
2022-09-15T10:58:43.642Z,22.23
2022-09-15T11:01:30.411Z,22.23
2022-09-15T11:04:40.463Z,22.24
2022-09-15T11:07:31.685Z,22.23
2022-09-15T11:10:13.253Z,22.23
2022-09-15T11:13:05.746Z,22.23
2022-09-15T11:16:01.412Z,22.24
2022-09-15T11:18:41.736Z,22.24
2022-09-15T11:21:24.284Z,22.24
2022-09-15T11:24:08.224Z,22.24
2022-09-15T11:26:46.970Z,22.26
2022-09-15T11:29:29.321Z,22.26
2022-09-15T11:32:04.061Z,22.28
2022-09-15T11:34:39.368Z,22.29
2022-09-15T11:37:23.291Z,22.29
2022-09-15T11:40:06.694Z,22.29
2022-09-15T11:42:52.976Z,22.28
2022-09-15T11:45:25.506Z,22.29
2022-09-15T11:47:59.251Z,22.28
2022-09-15T11:50:34.219Z,22.27
2022-09-15T11:53:03.764Z,22.27
2022-09-15T11:55:30.035Z,22.26
2022-09-15T11:58:21.060Z,22.26
2022-09-15T12:00:51.420Z,22.25
2022-09-15T12:03:50.519Z,22.25
2022-09-15T12:06:45.715Z,22.28
2022-09-15T12:09:15.831Z,22.30
2022-09-15T12:11:46.232Z,22.33
2022-09-15T12:14:16.890Z,22.34
2022-09-15T12:16:44.475Z,22.36
2022-09-15T12:19:49.709Z,22.40
2022-09-15T12:22:40.897Z,22.44
2022-09-15T12:25:19.784Z,22.46
2022-09-15T12:28:24.080Z,22.49
2022-09-15T12:31:30.101Z,22.49
2022-09-15T12:34:35.461Z,22.46
2022-09-15T12:37:13.576Z,22.45
2022-09-15T12:39:42.331Z,22.43
2022-09-15T12:42:24.933Z,22.42
2022-09-15T12:45:25.820Z,22.41
2022-09-15T12:48:12.003Z,22.40
2022-09-15T12:50:42.511Z,22.38
2022-09-15T12:53:26.424Z,22.38
2022-09-15T12:56:00.613Z,22.37
2022-09-15T12:58:39.491Z,22.36
2022-09-15T13:01:18.623Z,22.34
2022-09-15T13:03:45.296Z,22.34
2022-09-15T13:06:16.827Z,22.31
2022-09-15T13:08:53.663Z,22.29
2022-09-15T13:11:38.437Z,22.29
2022-09-15T13:14:07.795Z,22.30
2022-09-15T13:16:40.404Z,22.29
2022-09-15T13:19:30.952Z,22.29
2022-09-15T13:22:06.337Z,22.28
2022-09-15T13:25:03.623Z,22.30
2022-09-15T13:27:40.612Z,22.29
2022-09-15T13:30:35.118Z,22.30
2022-09-15T13:40:01.478Z,22.29
2022-09-15T13:42:47.076Z,22.30
2022-09-15T13:45:22.660Z,22.30
2022-09-15T13:48:05.726Z,22.30
2022-09-15T13:50:34.199Z,22.30
2022-09-15T13:53:06.132Z,22.31
2022-09-15T13:55:38.518Z,22.31
2022-09-15T14:00:53.415Z,22.34
2022-09-15T14:03:25.779Z,22.33
2022-09-15T14:05:54.128Z,22.32
2022-09-15T14:08:30.203Z,22.33
2022-09-15T14:11:01.468Z,22.32
2022-09-15T14:13:29.394Z,22.31
2022-09-15T14:16:11.898Z,22.29
2022-09-15T14:18:44.804Z,22.28
2022-09-15T14:21:22.009Z,22.28
2022-09-15T14:23:50.752Z,22.27
2022-09-15T14:26:20.923Z,22.27
2022-09-15T14:28:57.910Z,22.27
2022-09-15T14:31:40.408Z,22.29
2022-09-15T14:34:29.852Z,22.33
2022-09-15T14:37:07.165Z,22.38
2022-09-15T14:39:37.269Z,22.39
2022-09-15T14:42:31.059Z,22.41
2022-09-15T14:48:15.922Z,22.47
2022-09-15T14:50:45.212Z,22.52
2022-09-15T14:53:20.580Z,22.49
2022-09-15T14:56:07.059Z,22.47
2022-09-15T14:58:46.169Z,22.47
2022-09-15T15:01:17.101Z,22.47
2022-09-15T15:03:57.594Z,22.48
2022-09-15T15:06:31.672Z,22.46
2022-09-15T15:09:03.318Z,22.46
2022-09-15T15:11:32.791Z,22.44
2022-09-15T15:13:59.692Z,22.44
2022-09-15T15:16:28.984Z,22.46
2022-09-15T15:18:57.023Z,22.47
2022-09-15T15:21:37.056Z,22.45
2022-09-15T15:24:12.146Z,22.44
2022-09-15T15:26:41.363Z,22.43
2022-09-15T15:29:27.690Z,22.42
2022-09-15T15:32:13.860Z,22.44
2022-09-15T15:34:47.469Z,22.42
2022-09-15T15:37:34.186Z,22.44
2022-09-15T15:40:05.175Z,22.47
2022-09-15T15:42:31.839Z,22.48
2022-09-15T15:45:27.587Z,22.47
2022-09-15T15:47:54.008Z,22.48
2022-09-15T15:50:25.560Z,22.47
2022-09-15T15:52:52.842Z,22.45
2022-09-15T15:55:20.522Z,22.44
2022-09-15T15:57:50.179Z,22.44
2022-09-15T16:00:21.391Z,22.44
2022-09-15T16:02:48.890Z,22.44
2022-09-15T16:05:15.411Z,22.44
2022-09-15T16:07:45.056Z,22.44
2022-09-15T16:10:19.730Z,22.43
2022-09-15T16:12:46.041Z,22.45
2022-09-15T16:15:16.612Z,22.45
2022-09-15T16:17:46.688Z,22.46
2022-09-15T16:20:19.576Z,22.48
2022-09-15T16:22:45.970Z,22.49
2022-09-15T16:25:16.862Z,22.49
2022-09-15T16:27:43.215Z,22.51
2022-09-15T16:30:11.965Z,22.52
2022-09-15T16:32:39.609Z,22.53
2022-09-15T16:35:24.544Z,22.55
2022-09-15T16:37:50.908Z,22.58
2022-09-15T16:40:17.836Z,22.57
2022-09-15T16:42:44.309Z,22.55
2022-09-15T16:45:35.134Z,22.54
2022-09-15T16:48:04.694Z,22.53
2022-09-15T16:50:31.255Z,22.52
2022-09-15T16:52:58.302Z,22.51
2022-09-15T16:55:35.719Z,22.49
2022-09-15T16:58:04.118Z,22.48
2022-09-15T17:00:32.695Z,22.47
2022-09-15T17:02:59.335Z,22.46
2022-09-15T17:05:34.526Z,22.46
2022-09-15T17:08:01.218Z,22.44
2022-09-15T17:10:27.816Z,22.45
2022-09-15T17:12:54.289Z,22.44
2022-09-15T17:15:24.551Z,22.43
2022-09-15T17:17:51.403Z,22.43
2022-09-15T17:20:18.834Z,22.42
2022-09-15T17:22:47.200Z,22.44
2022-09-15T17:25:23.677Z,22.43
2022-09-15T17:27:50.707Z,22.44
2022-09-15T17:30:20.516Z,22.42
2022-09-15T17:32:47.323Z,22.42
2022-09-15T17:35:17.176Z,22.42
2022-09-15T17:37:44.719Z,22.40
2022-09-15T17:40:12.784Z,22.40
2022-09-15T17:42:39.486Z,22.41
2022-09-15T17:45:28.301Z,22.41
2022-09-15T17:47:54.673Z,22.39
2022-09-15T17:50:23.210Z,22.39
2022-09-15T17:52:50.306Z,22.37
2022-09-15T17:55:22.947Z,22.36
2022-09-15T17:57:49.970Z,22.37
2022-09-15T18:00:18.357Z,22.36
2022-09-15T18:02:49.378Z,22.35
2022-09-15T18:05:21.930Z,22.35
2022-09-15T18:07:48.637Z,22.35
2022-09-15T18:10:16.400Z,22.35
2022-09-15T18:12:46.834Z,22.34
2022-09-15T18:15:29.917Z,22.33
2022-09-15T18:17:58.607Z,22.33
2022-09-15T18:20:27.761Z,22.32
2022-09-15T18:22:54.646Z,22.32
2022-09-15T18:25:25.395Z,22.31
2022-09-15T18:27:52.051Z,22.33
2022-09-15T18:30:19.825Z,22.31
2022-09-15T18:32:46.722Z,22.33
2022-09-15T18:35:18.353Z,22.31
2022-09-15T18:37:47.213Z,22.31
2022-09-15T18:40:16.256Z,22.32
2022-09-15T18:42:43.373Z,22.31
2022-09-15T18:45:12.039Z,22.30
2022-09-15T18:47:38.762Z,22.30
2022-09-15T18:50:06.480Z,22.30
2022-09-15T18:52:37.987Z,22.30
2022-09-15T18:55:05.951Z,22.30
2022-09-15T18:57:37.140Z,22.30
2022-09-15T19:00:10.365Z,22.30
2022-09-15T19:02:36.804Z,22.30
2022-09-15T19:05:03.538Z,22.29
2022-09-15T19:07:29.826Z,22.31
2022-09-15T19:09:56.758Z,22.29
2022-09-15T19:12:23.546Z,22.28
2022-09-15T19:14:50.041Z,22.29
2022-09-15T19:17:16.623Z,22.30
2022-09-15T19:19:43.397Z,22.28
2022-09-15T19:22:09.928Z,22.29
2022-09-15T19:24:36.744Z,22.28
2022-09-15T19:27:04.790Z,22.28
2022-09-15T19:29:34.829Z,22.27
2022-09-15T19:32:03.654Z,22.28
2022-09-15T19:34:30.357Z,22.26
2022-09-15T19:36:56.667Z,22.26
2022-09-15T19:39:23.067Z,22.26
2022-09-15T19:41:49.549Z,22.26
2022-09-15T19:44:16.132Z,22.24
2022-09-15T19:46:42.692Z,22.25
2022-09-15T19:49:12.520Z,22.24
2022-09-15T19:51:39.360Z,22.25
2022-09-15T19:54:06.770Z,22.23
2022-09-15T19:56:34.131Z,22.23
2022-09-15T19:59:00.899Z,22.23
2022-09-15T20:01:29.192Z,22.22
2022-09-15T20:03:57.168Z,22.22
2022-09-15T20:06:27.730Z,22.22
2022-09-15T20:08:58.140Z,22.21
2022-09-15T20:11:26.207Z,22.21
2022-09-15T20:13:54.119Z,22.19
2022-09-15T20:16:22.032Z,22.19
2022-09-15T20:18:50.332Z,22.20
2022-09-15T20:21:32.576Z,22.19
2022-09-15T20:24:07.398Z,22.19
2022-09-15T20:26:33.727Z,22.19
2022-09-15T20:29:04.049Z,22.18
2022-09-15T20:31:32.940Z,22.18
2022-09-15T20:34:00.830Z,22.19
2022-09-15T20:36:33.305Z,22.18
2022-09-15T20:39:01.163Z,22.18
2022-09-15T20:41:28.392Z,22.17
2022-09-15T20:43:55.518Z,22.17
2022-09-15T20:46:23.361Z,22.14
2022-09-15T20:48:51.344Z,22.14
2022-09-15T20:51:21.412Z,22.14
2022-09-15T20:53:49.667Z,22.13
2022-09-15T20:56:17.296Z,22.13
2022-09-15T20:58:43.684Z,22.13
2022-09-15T21:01:14.922Z,22.12
2022-09-15T21:03:43.071Z,22.11
2022-09-15T21:06:15.276Z,22.11
2022-09-15T21:08:42.015Z,22.09
2022-09-15T21:11:12.560Z,22.10
2022-09-15T21:13:41.267Z,22.09
2022-09-15T21:16:10.627Z,22.09
2022-09-15T21:18:39.158Z,22.08
2022-09-15T21:21:07.958Z,22.08
2022-09-15T21:23:42.749Z,22.09
2022-09-15T21:26:12.195Z,22.07
2022-09-15T21:28:38.779Z,22.06
2022-09-15T21:31:08.012Z,22.06
2022-09-15T21:33:35.522Z,22.06
2022-09-15T21:36:07.339Z,22.06
2022-09-15T21:38:34.485Z,22.05
2022-09-15T21:41:00.843Z,22.06
2022-09-15T21:43:36.654Z,22.04
2022-09-15T21:46:05.442Z,22.04
2022-09-15T21:48:33.424Z,22.03
2022-09-15T21:51:00.241Z,22.02
2022-09-15T21:53:27.301Z,22.02
2022-09-15T21:55:54.294Z,22.02
2022-09-15T21:58:26.117Z,22.02
2022-09-15T22:00:52.773Z,22.02
2022-09-15T22:03:19.224Z,22.01
2022-09-15T22:05:47.174Z,22.00
2022-09-15T22:08:16.134Z,21.98
2022-09-15T22:10:43.629Z,21.96
2022-09-15T22:13:11.861Z,21.99
2022-09-15T22:15:38.205Z,21.99
2022-09-15T22:18:05.320Z,21.99
2022-09-15T22:20:31.999Z,21.97
2022-09-15T22:23:01.578Z,21.99
2022-09-15T22:25:28.876Z,21.97
2022-09-15T22:27:55.282Z,21.97
2022-09-15T22:30:21.584Z,21.97
2022-09-15T22:32:47.907Z,21.96
2022-09-15T22:35:14.267Z,21.96
2022-09-15T22:37:40.679Z,21.97
2022-09-15T22:40:07.606Z,21.97
2022-09-15T22:42:34.009Z,21.95
2022-09-15T22:45:00.402Z,21.95
2022-09-15T22:47:26.783Z,21.95
2022-09-15T22:49:53.114Z,21.95
2022-09-15T22:52:21.048Z,21.94
2022-09-15T22:54:47.362Z,21.95
2022-09-15T22:57:13.694Z,21.94
2022-09-15T22:59:40.120Z,21.92
2022-09-15T23:02:06.473Z,21.93
2022-09-15T23:04:32.830Z,21.91
2022-09-15T23:06:59.120Z,21.92
2022-09-15T23:09:25.489Z,21.92
2022-09-15T23:11:51.800Z,21.93
2022-09-15T23:14:18.117Z,21.92
2022-09-15T23:16:45.050Z,21.90
2022-09-15T23:19:13.276Z,21.91
2022-09-15T23:21:39.725Z,21.90
2022-09-15T23:24:06.391Z,21.90
2022-09-15T23:26:32.893Z,21.89
2022-09-15T23:28:59.272Z,21.89
2022-09-15T23:31:25.730Z,21.87
2022-09-15T23:33:52.110Z,21.87
2022-09-15T23:36:19.434Z,21.88
2022-09-15T23:38:46.764Z,21.87
2022-09-15T23:41:14.092Z,21.87
2022-09-15T23:43:40.686Z,21.88
2022-09-15T23:46:07.204Z,21.86
2022-09-15T23:48:33.985Z,21.88
2022-09-15T23:51:00.717Z,21.86
2022-09-15T23:53:27.293Z,21.86
2022-09-15T23:55:53.778Z,21.86
2022-09-15T23:58:20.119Z,21.85
