createdAt,value
2022-12-25T00:00:20.391Z,2.92
2022-12-25T00:05:23.353Z,3.80
2022-12-25T00:10:25.903Z,3.10
2022-12-25T00:15:27.738Z,2.30
2022-12-25T00:20:29.580Z,1.95
2022-12-25T00:25:31.263Z,1.92
2022-12-25T00:30:32.969Z,2.05
2022-12-25T00:35:34.562Z,2.17
2022-12-25T00:40:44.143Z,2.95
2022-12-25T00:45:55.101Z,2.65
2022-12-25T00:50:58.763Z,3.00
2022-12-25T00:56:03.329Z,2.88
2022-12-25T01:01:05.052Z,2.80
2022-12-25T01:06:08.455Z,2.50
2022-12-25T01:11:10.296Z,3.10
2022-12-25T01:16:12.417Z,7.00
2022-12-25T01:21:17.816Z,5.28
2022-12-25T01:26:21.904Z,4.05
2022-12-25T01:31:24.574Z,3.20
2022-12-25T01:36:26.802Z,2.42
2022-12-25T01:41:28.427Z,2.10
2022-12-25T01:46:31.375Z,2.67
2022-12-25T01:51:37.005Z,2.38
2022-12-25T01:56:42.176Z,2.38
2022-12-25T02:01:44.280Z,2.47
2022-12-25T02:06:48.279Z,2.20
2022-12-25T02:11:59.075Z,2.53
2022-12-25T02:17:04.724Z,2.30
2022-12-25T02:22:34.984Z,2.85
2022-12-25T02:28:10.764Z,2.80
2022-12-25T02:33:41.533Z,7.55
2022-12-25T02:39:21.027Z,5.47
2022-12-25T02:44:43.905Z,3.10
2022-12-25T02:50:05.165Z,2.58
2022-12-25T02:55:30.790Z,2.22
2022-12-25T03:00:56.008Z,2.67
2022-12-25T03:06:20.566Z,2.70
2022-12-25T03:11:31.067Z,2.83
2022-12-25T03:16:51.414Z,2.65
2022-12-25T03:22:13.788Z,2.63
2022-12-25T03:27:16.306Z,3.05
2022-12-25T03:32:35.979Z,2.88
2022-12-25T03:38:09.345Z,2.40
2022-12-25T03:43:49.191Z,2.40
2022-12-25T03:49:17.958Z,2.30
2022-12-25T03:54:43.447Z,2.10
2022-12-25T04:00:03.689Z,1.55
2022-12-25T04:05:29.624Z,2.60
2022-12-25T04:10:49.601Z,2.65
2022-12-25T04:16:11.556Z,2.70
2022-12-25T04:21:31.968Z,2.85
2022-12-25T04:26:52.126Z,2.55
2022-12-25T04:32:15.258Z,3.20
2022-12-25T04:37:17.248Z,2.67
2022-12-25T04:42:19.300Z,2.13
2022-12-25T04:47:20.920Z,2.33
2022-12-25T04:52:22.584Z,2.20
2022-12-25T04:57:24.208Z,2.00
2022-12-25T05:02:26.407Z,1.67
2022-12-25T05:07:28.424Z,1.95
2022-12-25T05:12:30.042Z,2.10
2022-12-25T05:17:31.660Z,2.00
2022-12-25T05:22:33.464Z,2.13
2022-12-25T05:27:35.281Z,1.65
2022-12-25T05:32:36.902Z,1.70
2022-12-25T05:37:38.507Z,2.58
2022-12-25T05:42:40.088Z,1.92
2022-12-25T05:47:41.950Z,2.00
2022-12-25T05:52:44.713Z,1.80
2022-12-25T05:57:46.494Z,1.90
2022-12-25T06:02:48.315Z,2.28
2022-12-25T06:07:50.216Z,2.13
2022-12-25T06:12:51.808Z,3.15
2022-12-25T06:17:53.418Z,2.17
2022-12-25T06:22:55.059Z,3.00
2022-12-25T06:27:56.708Z,2.40
2022-12-25T06:33:01.815Z,3.03
2022-12-25T06:38:03.414Z,1.80
2022-12-25T06:43:05.074Z,1.98
2022-12-25T06:48:06.704Z,2.22
2022-12-25T06:53:08.327Z,2.30
2022-12-25T06:58:09.964Z,2.35
2022-12-25T07:03:19.139Z,1.90
2022-12-25T07:08:20.835Z,2.20
2022-12-25T07:13:22.426Z,2.45
2022-12-25T07:18:24.059Z,2.08
2022-12-25T07:23:26.924Z,3.38
2022-12-25T07:28:29.616Z,3.20
2022-12-25T07:33:31.833Z,4.18
2022-12-25T07:38:33.891Z,4.25
2022-12-25T07:43:35.783Z,3.80
2022-12-25T07:48:37.640Z,4.47
2022-12-25T07:53:39.709Z,3.88
2022-12-25T07:58:41.927Z,4.20
2022-12-25T08:03:44.499Z,4.13
2022-12-25T08:08:46.472Z,4.90
2022-12-25T08:13:48.132Z,3.83
2022-12-25T08:18:49.762Z,4.20
2022-12-25T08:23:51.408Z,4.72
2022-12-25T08:28:53.059Z,4.43
2022-12-25T08:33:57.710Z,5.93
2022-12-25T08:39:02.925Z,4.63
2022-12-25T08:44:06.389Z,4.40
2022-12-25T08:49:08.260Z,4.15
2022-12-25T08:54:09.876Z,4.05
2022-12-25T08:59:11.811Z,3.97
2022-12-25T09:04:13.442Z,4.35
2022-12-25T09:09:15.241Z,5.57
2022-12-25T09:14:16.848Z,6.00
2022-12-25T09:19:18.744Z,6.10
2022-12-25T09:24:20.935Z,5.13
2022-12-25T09:29:22.624Z,4.43
2022-12-25T09:34:24.221Z,4.40
2022-12-25T09:39:27.122Z,4.35
2022-12-25T09:44:33.018Z,3.63
2022-12-25T09:49:52.843Z,4.43
2022-12-25T09:55:19.651Z,4.28
2022-12-25T10:00:25.794Z,3.90
2022-12-25T10:05:48.072Z,4.22
2022-12-25T10:11:01.263Z,4.40
2022-12-25T10:16:24.321Z,3.60
2022-12-25T10:21:28.052Z,3.95
2022-12-25T10:26:31.705Z,3.50
2022-12-25T10:31:37.161Z,3.90
2022-12-25T10:36:38.902Z,4.32
2022-12-25T10:42:11.366Z,5.65
2022-12-25T10:47:30.377Z,7.72
2022-12-25T10:52:32.034Z,7.53
2022-12-25T10:57:45.509Z,9.27
2022-12-25T11:02:47.603Z,8.93
2022-12-25T11:07:56.099Z,8.18
2022-12-25T11:12:59.979Z,6.80
2022-12-25T11:18:02.301Z,5.18
2022-12-25T11:23:10.728Z,4.20
2022-12-25T11:28:13.438Z,3.00
2022-12-25T11:33:16.427Z,2.75
2022-12-25T11:38:18.253Z,3.15
2022-12-25T11:43:29.786Z,4.18
2022-12-25T11:48:41.490Z,3.40
2022-12-25T11:53:51.075Z,4.05
2022-12-25T11:59:02.703Z,4.38
2022-12-25T12:04:12.311Z,4.13
2022-12-25T12:09:42.168Z,4.20
2022-12-25T12:15:08.729Z,3.70
2022-12-25T12:20:26.358Z,3.47
2022-12-25T12:25:30.092Z,4.55
2022-12-25T12:30:35.524Z,4.00
2022-12-25T12:35:40.031Z,4.25
2022-12-25T12:40:51.789Z,5.25
2022-12-25T12:46:16.150Z,5.25
2022-12-25T12:51:35.500Z,5.65
2022-12-25T12:56:37.337Z,5.82
2022-12-25T13:01:47.999Z,6.10
2022-12-25T13:06:58.803Z,7.10
2022-12-25T13:12:06.622Z,6.43
2022-12-25T13:17:08.929Z,7.28
2022-12-25T13:22:31.279Z,7.05
2022-12-25T13:27:39.754Z,7.50
2022-12-25T13:32:43.019Z,7.78
2022-12-25T13:37:45.318Z,8.50
2022-12-25T13:42:49.297Z,9.85
2022-12-25T13:47:55.532Z,9.95
2022-12-25T13:53:10.596Z,9.55
2022-12-25T13:58:22.649Z,10.10
2022-12-25T14:03:24.365Z,10.10
2022-12-25T14:08:31.535Z,9.88
2022-12-25T14:13:39.790Z,9.73
2022-12-25T14:18:51.637Z,9.30
2022-12-25T14:23:53.578Z,8.45
2022-12-25T14:29:17.260Z,7.80
2022-12-25T14:34:24.474Z,8.73
2022-12-25T14:39:38.668Z,7.90
2022-12-25T14:44:41.037Z,8.27
2022-12-25T14:49:43.232Z,7.28
2022-12-25T14:54:48.110Z,6.78
2022-12-25T14:59:57.768Z,8.05
2022-12-25T15:04:59.426Z,8.45
2022-12-25T15:10:36.482Z,7.78
2022-12-25T15:15:22.828Z,7.78
2022-12-25T15:20:30.599Z,7.82
2022-12-25T15:25:32.508Z,9.52
2022-12-25T15:30:35.523Z,8.15
2022-12-25T15:35:39.002Z,8.18
2022-12-25T15:40:41.121Z,8.18
2022-12-25T15:45:42.827Z,7.57
2022-12-25T15:50:46.669Z,8.75
2022-12-25T15:55:49.411Z,9.50
2022-12-25T16:00:51.228Z,8.98
2022-12-25T16:05:53.032Z,9.40
2022-12-25T16:10:54.872Z,8.60
2022-12-25T16:15:57.365Z,8.85
2022-12-25T16:20:59.445Z,8.75
2022-12-25T16:26:01.094Z,9.48
2022-12-25T16:31:02.967Z,13.95
2022-12-25T16:36:04.887Z,15.35
2022-12-25T16:41:06.951Z,17.10
2022-12-25T16:46:10.914Z,17.90
2022-12-25T16:51:21.928Z,18.48
2022-12-25T16:56:28.348Z,18.95
2022-12-25T17:01:30.353Z,17.75
2022-12-25T17:06:32.392Z,19.52
2022-12-25T17:11:34.294Z,20.88
2022-12-25T17:16:37.916Z,19.85
2022-12-25T17:21:39.675Z,22.40
2022-12-25T17:26:42.013Z,21.92
2022-12-25T17:31:43.843Z,22.17
2022-12-25T17:36:45.744Z,22.55
2022-12-25T17:41:52.113Z,22.83
2022-12-25T17:46:53.857Z,23.52
2022-12-25T17:51:55.838Z,23.85
2022-12-25T17:56:57.504Z,23.42
2022-12-25T18:01:59.436Z,24.50
2022-12-25T18:07:01.166Z,24.35
2022-12-25T18:12:03.063Z,24.45
2022-12-25T18:17:04.679Z,26.00
2022-12-25T18:22:06.392Z,24.90
2022-12-25T18:27:08.107Z,25.65
2022-12-25T18:32:09.861Z,24.02
2022-12-25T18:37:11.482Z,26.92
2022-12-25T18:42:31.663Z,26.08
2022-12-25T18:47:33.730Z,27.10
2022-12-25T18:52:49.712Z,24.23
2022-12-25T18:57:53.620Z,24.02
2022-12-25T19:02:58.372Z,24.23
2022-12-25T19:08:00.233Z,25.33
2022-12-25T19:13:01.880Z,24.85
2022-12-25T19:18:03.637Z,25.20
2022-12-25T19:23:05.618Z,25.13
2022-12-25T19:28:07.242Z,25.75
2022-12-25T19:33:17.250Z,25.25
2022-12-25T19:38:20.232Z,25.60
2022-12-25T19:43:21.883Z,24.98
2022-12-25T19:48:24.154Z,24.25
2022-12-25T19:53:26.020Z,25.27
2022-12-25T19:58:27.780Z,23.73
2022-12-25T20:03:29.505Z,24.40
2022-12-25T20:08:31.764Z,24.10
2022-12-25T20:13:33.359Z,24.88
2022-12-25T20:18:35.070Z,23.23
2022-12-25T20:23:37.062Z,23.30
2022-12-25T20:28:41.659Z,25.30
2022-12-25T20:33:43.643Z,24.58
2022-12-25T20:38:45.585Z,24.10
2022-12-25T20:43:47.737Z,23.58
2022-12-25T20:48:49.584Z,25.77
2022-12-25T20:53:52.223Z,24.63
2022-12-25T20:58:55.812Z,22.52
2022-12-25T21:03:58.469Z,23.90
2022-12-25T21:09:00.212Z,23.40
2022-12-25T21:14:01.813Z,24.70
2022-12-25T21:19:03.709Z,24.13
2022-12-25T21:24:05.561Z,24.90
2022-12-25T21:29:07.629Z,21.83
2022-12-25T21:34:09.253Z,21.83
2022-12-25T21:39:11.485Z,20.88
2022-12-25T21:44:13.302Z,21.63
2022-12-25T21:49:34.859Z,22.77
2022-12-25T21:54:36.772Z,23.50
2022-12-25T21:59:38.498Z,25.35
2022-12-25T22:04:40.182Z,26.10
2022-12-25T22:09:44.137Z,27.77
2022-12-25T22:14:56.673Z,30.20
2022-12-25T22:19:59.144Z,30.23
2022-12-25T22:25:02.660Z,31.35
2022-12-25T22:30:09.408Z,31.13
2022-12-25T22:35:12.425Z,30.58
2022-12-25T22:40:16.876Z,30.95
2022-12-25T22:45:18.705Z,30.75
2022-12-25T22:50:20.744Z,32.60
2022-12-25T22:55:22.645Z,33.15
2022-12-25T23:00:24.370Z,33.22
2022-12-25T23:05:26.003Z,32.53
2022-12-25T23:10:28.051Z,32.70
2022-12-25T23:15:30.044Z,31.05
2022-12-25T23:20:51.156Z,31.67
2022-12-25T23:26:08.012Z,31.08
2022-12-25T23:31:09.842Z,29.40
2022-12-25T23:36:11.719Z,30.35
2022-12-25T23:41:13.470Z,27.25
2022-12-25T23:46:15.377Z,27.40
2022-12-25T23:51:17.035Z,28.35
2022-12-25T23:56:18.755Z,25.92
