createdAt,value
2022-12-04T00:01:11.976Z,-0.37
2022-12-04T00:03:38.757Z,-0.40
2022-12-04T00:06:10.749Z,-0.39
2022-12-04T00:08:37.553Z,-0.39
2022-12-04T00:11:05.575Z,-0.37
2022-12-04T00:13:32.527Z,-0.35
2022-12-04T00:15:59.273Z,-0.36
2022-12-04T00:18:25.677Z,-0.36
2022-12-04T00:20:52.233Z,-0.37
2022-12-04T00:23:18.604Z,-0.36
2022-12-04T00:25:48.655Z,-0.35
2022-12-04T00:28:19.176Z,-0.36
2022-12-04T00:30:45.977Z,-0.36
2022-12-04T00:33:13.859Z,-0.36
2022-12-04T00:35:40.825Z,-0.36
2022-12-04T00:38:07.551Z,-0.36
2022-12-04T00:40:34.125Z,-0.36
2022-12-04T00:43:00.926Z,-0.36
2022-12-04T00:45:27.443Z,-0.34
2022-12-04T00:47:53.923Z,-0.32
2022-12-04T00:50:20.337Z,-0.31
2022-12-04T00:52:46.863Z,-0.32
2022-12-04T00:55:13.193Z,-0.30
2022-12-04T00:57:39.687Z,-0.31
2022-12-04T01:00:07.172Z,-0.31
2022-12-04T01:02:33.650Z,-0.32
2022-12-04T01:05:01.329Z,-0.31
2022-12-04T01:07:27.947Z,-0.32
2022-12-04T01:09:54.552Z,-0.31
2022-12-04T01:12:21.286Z,-0.30
2022-12-04T01:14:47.654Z,-0.31
2022-12-04T01:17:14.150Z,-0.32
2022-12-04T01:19:40.589Z,-0.29
2022-12-04T01:22:06.909Z,-0.30
2022-12-04T01:24:33.374Z,-0.29
2022-12-04T01:26:59.746Z,-0.28
2022-12-04T01:29:26.197Z,-0.29
2022-12-04T01:31:52.674Z,-0.29
2022-12-04T01:34:19.232Z,-0.27
2022-12-04T01:36:45.624Z,-0.28
2022-12-04T01:39:12.270Z,-0.31
2022-12-04T01:41:38.749Z,-0.30
2022-12-04T01:44:16.354Z,-0.32
2022-12-04T01:46:45.685Z,-0.31
2022-12-04T01:49:20.646Z,-0.30
2022-12-04T01:51:56.043Z,-0.30
2022-12-04T01:54:34.105Z,-0.31
2022-12-04T01:57:11.564Z,-0.28
2022-12-04T01:59:45.396Z,-0.28
2022-12-04T02:02:15.001Z,-0.29
2022-12-04T02:04:42.601Z,-0.30
2022-12-04T02:07:09.725Z,-0.27
2022-12-04T02:09:39.300Z,-0.28
2022-12-04T02:12:32.726Z,-0.27
2022-12-04T02:15:09.277Z,-0.25
2022-12-04T02:17:48.251Z,-0.26
2022-12-04T02:20:29.969Z,-0.27
2022-12-04T02:23:08.372Z,-0.27
2022-12-04T02:25:44.063Z,-0.27
2022-12-04T02:28:36.642Z,-0.25
2022-12-04T02:31:07.338Z,-0.22
2022-12-04T02:33:48.464Z,-0.20
2022-12-04T02:36:28.750Z,-0.23
2022-12-04T02:38:55.065Z,-0.24
2022-12-04T02:41:33.935Z,-0.24
2022-12-04T02:44:32.584Z,-0.25
2022-12-04T02:47:03.888Z,-0.22
2022-12-04T02:49:40.238Z,-0.23
2022-12-04T02:52:11.441Z,-0.22
2022-12-04T02:54:42.296Z,-0.22
2022-12-04T02:57:15.882Z,-0.20
2022-12-04T02:59:45.181Z,-0.21
2022-12-04T03:02:25.524Z,-0.23
2022-12-04T03:04:55.885Z,-0.21
2022-12-04T03:07:36.619Z,-0.20
2022-12-04T03:10:09.162Z,-0.22
2022-12-04T03:12:41.275Z,-0.21
2022-12-04T03:15:18.059Z,-0.19
2022-12-04T03:17:58.364Z,-0.23
2022-12-04T03:20:25.533Z,-0.23
2022-12-04T03:22:59.469Z,-0.23
2022-12-04T03:25:32.525Z,-0.21
2022-12-04T03:28:04.491Z,-0.22
2022-12-04T03:30:39.311Z,-0.21
2022-12-04T03:33:39.592Z,-0.21
2022-12-04T03:36:16.319Z,-0.22
2022-12-04T03:38:50.078Z,-0.24
2022-12-04T03:41:36.476Z,-0.23
2022-12-04T03:44:17.778Z,-0.22
2022-12-04T03:47:07.481Z,-0.22
2022-12-04T03:49:46.830Z,-0.21
2022-12-04T03:52:20.858Z,-0.21
2022-12-04T03:54:53.586Z,-0.21
2022-12-04T03:57:27.969Z,-0.22
2022-12-04T04:00:02.060Z,-0.20
2022-12-04T04:02:34.531Z,-0.19
2022-12-04T04:05:02.962Z,-0.20
2022-12-04T04:07:37.138Z,-0.20
2022-12-04T04:10:11.231Z,-0.20
2022-12-04T04:12:43.099Z,-0.18
2022-12-04T04:15:32.299Z,-0.19
2022-12-04T04:18:20.023Z,-0.17
2022-12-04T04:21:11.304Z,-0.21
2022-12-04T04:24:01.752Z,-0.20
2022-12-04T04:26:31.981Z,-0.21
2022-12-04T04:28:58.386Z,-0.19
2022-12-04T04:31:42.551Z,-0.19
2022-12-04T04:34:18.352Z,-0.20
2022-12-04T04:36:58.236Z,-0.20
2022-12-04T04:39:50.885Z,-0.21
2022-12-04T04:42:55.451Z,-0.20
2022-12-04T04:45:36.126Z,-0.20
2022-12-04T04:48:09.268Z,-0.21
2022-12-04T04:50:37.222Z,-0.21
2022-12-04T04:53:08.217Z,-0.22
2022-12-04T04:55:35.283Z,-0.23
2022-12-04T04:58:16.870Z,-0.22
2022-12-04T05:00:54.378Z,-0.23
2022-12-04T05:03:20.769Z,-0.23
2022-12-04T05:05:47.201Z,-0.22
2022-12-04T05:08:13.564Z,-0.23
2022-12-04T05:10:40.024Z,-0.21
2022-12-04T05:13:06.436Z,-0.23
2022-12-04T05:15:32.902Z,-0.22
2022-12-04T05:17:59.231Z,-0.24
2022-12-04T05:20:25.587Z,-0.22
2022-12-04T05:22:51.900Z,-0.22
2022-12-04T05:25:18.226Z,-0.22
2022-12-04T05:27:44.636Z,-0.21
2022-12-04T05:30:11.742Z,-0.20
2022-12-04T05:32:38.258Z,-0.21
2022-12-04T05:35:10.598Z,-0.21
2022-12-04T05:37:39.223Z,-0.21
2022-12-04T05:40:06.991Z,-0.19
2022-12-04T05:42:33.606Z,-0.17
2022-12-04T05:45:00.142Z,-0.18
2022-12-04T05:47:26.518Z,-0.19
2022-12-04T05:49:53.034Z,-0.20
2022-12-04T05:52:19.533Z,-0.20
2022-12-04T05:54:45.919Z,-0.22
2022-12-04T05:57:12.269Z,-0.22
2022-12-04T05:59:38.758Z,-0.21
2022-12-04T06:02:05.192Z,-0.21
2022-12-04T06:04:31.713Z,-0.20
2022-12-04T06:06:58.087Z,-0.21
2022-12-04T06:09:24.507Z,-0.20
2022-12-04T06:11:50.822Z,-0.22
2022-12-04T06:14:17.235Z,-0.20
2022-12-04T06:16:45.754Z,-0.21
2022-12-04T06:19:15.660Z,-0.20
2022-12-04T06:21:43.810Z,-0.18
2022-12-04T06:24:16.206Z,-0.20
2022-12-04T06:27:03.923Z,-0.18
2022-12-04T06:29:28.973Z,-0.15
2022-12-04T06:31:55.366Z,-0.14
2022-12-04T06:34:21.824Z,-0.13
2022-12-04T06:36:48.151Z,-0.12
2022-12-04T06:39:18.708Z,-0.12
2022-12-04T06:41:47.296Z,-0.13
2022-12-04T06:44:15.521Z,-0.14
2022-12-04T06:46:46.524Z,-0.14
2022-12-04T06:49:13.725Z,-0.14
2022-12-04T06:51:40.848Z,-0.14
2022-12-04T06:54:07.634Z,-0.13
2022-12-04T06:56:34.805Z,-0.12
2022-12-04T06:59:02.970Z,-0.11
2022-12-04T07:01:32.207Z,-0.10
2022-12-04T07:04:00.880Z,-0.10
2022-12-04T07:06:30.716Z,-0.12
2022-12-04T07:09:03.402Z,-0.12
2022-12-04T07:11:29.976Z,-0.12
2022-12-04T07:13:56.555Z,-0.13
2022-12-04T07:16:25.592Z,-0.10
2022-12-04T07:18:53.845Z,-0.11
2022-12-04T07:21:22.680Z,-0.11
2022-12-04T07:23:51.409Z,-0.09
2022-12-04T07:26:18.963Z,-0.09
2022-12-04T07:28:45.689Z,-0.10
2022-12-04T07:31:18.161Z,-0.10
2022-12-04T07:33:45.439Z,-0.10
2022-12-04T07:36:14.417Z,-0.09
2022-12-04T07:38:41.187Z,-0.09
2022-12-04T07:41:10.686Z,-0.09
2022-12-04T07:43:37.225Z,-0.09
2022-12-04T07:46:09.405Z,-0.07
2022-12-04T07:48:35.786Z,-0.07
2022-12-04T07:51:04.627Z,-0.07
2022-12-04T07:53:31.409Z,-0.05
2022-12-04T07:55:57.819Z,-0.03
2022-12-04T07:58:24.173Z,-0.02
2022-12-04T08:00:50.579Z,-0.01
2022-12-04T08:03:16.977Z,-0.01
2022-12-04T08:05:43.335Z,-0.01
2022-12-04T08:08:09.729Z,0.03
2022-12-04T08:10:36.058Z,0.02
2022-12-04T08:13:02.413Z,0.03
2022-12-04T08:15:28.775Z,0.05
2022-12-04T08:17:55.133Z,0.05
2022-12-04T08:20:21.558Z,0.06
2022-12-04T08:22:48.439Z,0.06
2022-12-04T08:25:14.904Z,0.09
2022-12-04T08:27:47.690Z,0.09
2022-12-04T08:30:14.386Z,0.09
2022-12-04T08:32:40.889Z,0.11
2022-12-04T08:35:07.562Z,0.11
2022-12-04T08:37:33.869Z,0.11
2022-12-04T08:40:00.260Z,0.13
2022-12-04T08:42:26.655Z,0.16
2022-12-04T08:44:52.998Z,0.16
2022-12-04T08:47:19.377Z,0.18
2022-12-04T08:49:45.709Z,0.17
2022-12-04T08:52:12.050Z,0.17
2022-12-04T08:54:38.449Z,0.18
2022-12-04T08:57:04.811Z,0.20
2022-12-04T08:59:31.209Z,0.18
2022-12-04T09:01:57.583Z,0.16
2022-12-04T09:04:24.002Z,0.14
2022-12-04T09:06:50.443Z,0.13
2022-12-04T09:09:16.908Z,0.11
2022-12-04T09:11:46.377Z,0.09
2022-12-04T09:14:13.850Z,0.07
2022-12-04T09:16:40.190Z,0.08
2022-12-04T09:19:06.559Z,0.07
2022-12-04T09:21:32.993Z,0.07
2022-12-04T09:24:00.093Z,0.07
2022-12-04T09:26:29.215Z,0.10
2022-12-04T09:28:58.664Z,0.11
2022-12-04T09:31:25.975Z,0.11
2022-12-04T09:33:53.157Z,0.13
2022-12-04T09:36:19.964Z,0.13
2022-12-04T09:38:49.253Z,0.13
2022-12-04T09:41:27.803Z,0.11
2022-12-04T09:44:00.345Z,0.13
2022-12-04T09:46:31.690Z,0.13
2022-12-04T09:49:03.124Z,0.12
2022-12-04T09:51:32.013Z,0.13
2022-12-04T09:54:19.634Z,0.13
2022-12-04T09:56:54.198Z,0.13
2022-12-04T09:59:26.551Z,0.14
2022-12-04T10:02:03.257Z,0.14
2022-12-04T10:04:30.515Z,0.14
2022-12-04T10:07:22.415Z,0.14
2022-12-04T10:09:56.154Z,0.18
2022-12-04T10:12:36.549Z,0.20
2022-12-04T10:15:26.298Z,0.22
2022-12-04T10:18:25.719Z,0.22
2022-12-04T10:21:09.643Z,0.26
2022-12-04T10:23:48.609Z,0.28
2022-12-04T10:26:17.936Z,0.29
2022-12-04T10:28:55.420Z,0.30
2022-12-04T10:31:23.207Z,0.33
2022-12-04T10:34:01.512Z,0.34
2022-12-04T10:36:34.125Z,0.34
2022-12-04T10:39:07.149Z,0.37
2022-12-04T10:42:01.605Z,0.37
2022-12-04T10:44:28.053Z,0.37
2022-12-04T10:47:03.003Z,0.38
2022-12-04T10:49:34.160Z,0.38
2022-12-04T10:52:00.830Z,0.38
2022-12-04T10:54:43.757Z,0.38
2022-12-04T10:57:12.075Z,0.39
2022-12-04T10:59:56.769Z,0.41
2022-12-04T11:02:32.731Z,0.40
2022-12-04T11:05:03.432Z,0.44
2022-12-04T11:07:43.366Z,0.45
2022-12-04T11:10:24.740Z,0.48
2022-12-04T11:13:01.547Z,0.45
2022-12-04T11:15:28.408Z,0.46
2022-12-04T11:17:54.850Z,0.46
2022-12-04T11:20:25.173Z,0.52
2022-12-04T11:22:56.969Z,0.54
2022-12-04T11:25:27.291Z,0.57
2022-12-04T11:28:00.525Z,0.58
2022-12-04T11:30:38.411Z,0.57
2022-12-04T11:33:15.645Z,0.57
2022-12-04T11:35:42.463Z,0.56
2022-12-04T11:38:16.050Z,0.56
2022-12-04T11:40:54.869Z,0.59
2022-12-04T11:43:25.171Z,0.60
2022-12-04T11:46:02.382Z,0.65
2022-12-04T11:48:30.649Z,0.66
2022-12-04T11:51:33.509Z,0.70
2022-12-04T11:54:18.704Z,0.66
2022-12-04T11:56:58.341Z,0.64
2022-12-04T11:59:37.713Z,0.66
2022-12-04T12:02:25.843Z,0.66
2022-12-04T12:05:13.464Z,0.69
2022-12-04T12:08:02.810Z,0.69
2022-12-04T12:10:44.632Z,0.71
2022-12-04T12:14:21.991Z,0.70
2022-12-04T12:17:21.740Z,0.76
2022-12-04T12:20:14.748Z,0.77
2022-12-04T12:22:52.537Z,0.77
2022-12-04T12:25:21.362Z,0.78
2022-12-04T12:28:04.999Z,0.80
2022-12-04T12:30:58.954Z,0.81
2022-12-04T12:33:34.546Z,0.82
2022-12-04T12:36:08.905Z,0.81
2022-12-04T12:38:43.926Z,0.81
2022-12-04T12:41:16.463Z,0.81
2022-12-04T12:43:48.543Z,0.86
2022-12-04T12:46:20.726Z,0.86
2022-12-04T12:49:05.614Z,0.88
2022-12-04T12:51:41.085Z,0.90
2022-12-04T12:54:35.049Z,0.92
2022-12-04T12:57:11.893Z,0.92
2022-12-04T12:59:44.254Z,0.94
2022-12-04T13:02:30.244Z,0.97
2022-12-04T13:05:06.989Z,1.00
2022-12-04T13:07:45.763Z,1.02
2022-12-04T13:10:19.232Z,0.99
2022-12-04T13:12:56.885Z,0.99
2022-12-04T13:15:31.469Z,0.98
2022-12-04T13:17:59.058Z,0.97
2022-12-04T13:20:30.338Z,0.98
2022-12-04T13:23:11.663Z,0.98
2022-12-04T13:26:10.857Z,0.97
2022-12-04T13:29:15.773Z,0.95
2022-12-04T13:31:57.596Z,0.96
2022-12-04T13:34:45.249Z,0.95
2022-12-04T13:37:39.332Z,0.96
2022-12-04T13:40:14.428Z,0.98
2022-12-04T13:42:41.621Z,0.96
2022-12-04T13:45:23.810Z,0.98
2022-12-04T13:47:58.523Z,0.95
2022-12-04T13:50:29.790Z,0.97
2022-12-04T13:52:56.906Z,0.98
2022-12-04T13:55:25.366Z,0.96
2022-12-04T13:58:00.288Z,0.96
2022-12-04T14:00:33.654Z,0.96
2022-12-04T14:03:21.348Z,0.97
2022-12-04T14:05:48.433Z,0.96
2022-12-04T14:08:23.822Z,0.95
2022-12-04T14:11:15.209Z,0.94
2022-12-04T14:13:48.985Z,0.94
2022-12-04T14:16:22.721Z,0.92
2022-12-04T14:18:53.334Z,0.92
2022-12-04T14:21:19.828Z,0.92
2022-12-04T14:23:46.357Z,0.91
2022-12-04T14:26:21.186Z,0.90
2022-12-04T14:28:48.819Z,0.89
2022-12-04T14:31:37.397Z,0.90
2022-12-04T14:34:24.414Z,0.88
2022-12-04T14:36:53.838Z,0.86
2022-12-04T14:39:33.554Z,0.84
2022-12-04T14:42:14.689Z,0.86
2022-12-04T14:44:41.445Z,0.86
2022-12-04T14:47:38.318Z,0.87
2022-12-04T14:50:26.730Z,0.86
2022-12-04T14:53:03.193Z,0.83
2022-12-04T14:55:44.527Z,0.84
2022-12-04T14:58:30.610Z,0.81
2022-12-04T15:00:59.901Z,0.81
2022-12-04T15:03:30.115Z,0.81
2022-12-04T15:06:08.772Z,0.81
2022-12-04T15:08:35.279Z,0.82
2022-12-04T15:11:20.127Z,0.81
2022-12-04T15:13:46.543Z,0.81
2022-12-04T15:16:19.051Z,0.82
2022-12-04T15:18:55.575Z,0.81
2022-12-04T15:21:43.581Z,0.81
2022-12-04T15:24:19.439Z,0.81
2022-12-04T15:26:47.528Z,0.81
2022-12-04T15:29:19.983Z,0.81
2022-12-04T15:31:53.337Z,0.82
2022-12-04T15:34:22.514Z,0.81
2022-12-04T15:37:02.938Z,0.80
2022-12-04T15:39:32.126Z,0.81
2022-12-04T15:42:06.786Z,0.82
2022-12-04T15:44:35.245Z,0.84
2022-12-04T15:47:15.012Z,0.86
2022-12-04T15:49:41.403Z,0.87
2022-12-04T15:52:10.562Z,0.88
2022-12-04T15:54:41.449Z,0.89
2022-12-04T15:57:22.744Z,0.89
2022-12-04T15:59:53.671Z,0.91
2022-12-04T16:02:25.089Z,0.92
2022-12-04T16:04:51.498Z,0.94
2022-12-04T16:07:22.525Z,0.96
2022-12-04T16:10:04.759Z,0.97
2022-12-04T16:12:33.031Z,1.00
2022-12-04T16:14:59.413Z,1.02
2022-12-04T16:17:34.051Z,1.03
2022-12-04T16:20:04.059Z,1.05
2022-12-04T16:22:31.359Z,1.06
2022-12-04T16:24:58.065Z,1.07
2022-12-04T16:27:25.570Z,1.09
2022-12-04T16:29:52.670Z,1.10
2022-12-04T16:32:21.333Z,1.13
2022-12-04T16:34:48.110Z,1.13
2022-12-04T16:37:20.648Z,1.16
2022-12-04T16:39:47.425Z,1.16
2022-12-04T16:42:24.851Z,1.17
2022-12-04T16:44:51.262Z,1.18
2022-12-04T16:47:18.662Z,1.21
2022-12-04T16:49:50.500Z,1.21
2022-12-04T16:52:17.896Z,1.23
2022-12-04T16:54:44.253Z,1.23
2022-12-04T16:57:10.635Z,1.27
2022-12-04T16:59:37.357Z,1.30
2022-12-04T17:02:13.804Z,1.33
2022-12-04T17:04:40.374Z,1.34
2022-12-04T17:07:06.761Z,1.38
2022-12-04T17:09:33.134Z,1.39
2022-12-04T17:11:59.455Z,1.40
2022-12-04T17:14:25.816Z,1.42
2022-12-04T17:16:54.233Z,1.42
2022-12-04T17:19:20.646Z,1.43
2022-12-04T17:21:47.392Z,1.42
2022-12-04T17:24:13.775Z,1.43
2022-12-04T17:26:40.159Z,1.45
2022-12-04T17:29:06.480Z,1.45
2022-12-04T17:31:32.829Z,1.47
2022-12-04T17:33:59.343Z,1.50
2022-12-04T17:36:27.490Z,1.51
2022-12-04T17:38:56.474Z,1.53
2022-12-04T17:41:23.396Z,1.56
2022-12-04T17:43:50.037Z,1.55
2022-12-04T17:46:20.394Z,1.58
2022-12-04T17:48:48.343Z,1.58
2022-12-04T17:51:17.933Z,1.59
2022-12-04T17:53:44.721Z,1.62
2022-12-04T17:56:14.074Z,1.65
2022-12-04T17:58:40.467Z,1.64
2022-12-04T18:01:16.142Z,1.66
2022-12-04T18:03:43.839Z,1.67
2022-12-04T18:06:29.818Z,1.68
2022-12-04T18:08:56.420Z,1.70
2022-12-04T18:11:26.878Z,1.70
2022-12-04T18:14:11.675Z,1.69
2022-12-04T18:16:44.648Z,1.70
2022-12-04T18:19:11.633Z,1.70
2022-12-04T18:21:38.113Z,1.72
2022-12-04T18:24:05.884Z,1.71
2022-12-04T18:26:34.756Z,1.70
2022-12-04T18:29:01.568Z,1.70
2022-12-04T18:31:28.034Z,1.70
2022-12-04T18:33:54.394Z,1.69
2022-12-04T18:36:23.697Z,1.68
2022-12-04T18:39:03.376Z,1.70
2022-12-04T18:41:30.336Z,1.69
2022-12-04T18:43:57.432Z,1.66
2022-12-04T18:46:24.805Z,1.66
2022-12-04T18:48:55.657Z,1.65
2022-12-04T18:51:28.767Z,1.64
2022-12-04T18:54:00.697Z,1.62
2022-12-04T18:56:27.795Z,1.62
2022-12-04T18:58:59.941Z,1.63
2022-12-04T19:01:27.595Z,1.61
2022-12-04T19:03:59.593Z,1.61
2022-12-04T19:06:31.169Z,1.59
2022-12-04T19:09:00.609Z,1.58
2022-12-04T19:11:27.570Z,1.56
2022-12-04T19:13:53.982Z,1.54
2022-12-04T19:16:20.447Z,1.56
2022-12-04T19:18:47.579Z,1.53
2022-12-04T19:21:15.214Z,1.54
2022-12-04T19:23:42.838Z,1.52
2022-12-04T19:26:09.332Z,1.52
2022-12-04T19:28:35.959Z,1.53
2022-12-04T19:31:02.495Z,1.53
2022-12-04T19:33:29.351Z,1.55
2022-12-04T19:35:57.740Z,1.55
2022-12-04T19:38:24.934Z,1.58
2022-12-04T19:41:15.203Z,1.57
2022-12-04T19:43:44.699Z,1.59
2022-12-04T19:46:13.782Z,1.61
2022-12-04T19:48:40.780Z,1.61
2022-12-04T19:51:12.840Z,1.62
2022-12-04T19:53:41.317Z,1.62
2022-12-04T19:56:20.369Z,1.61
2022-12-04T19:58:47.705Z,1.64
2022-12-04T20:01:16.931Z,1.62
2022-12-04T20:03:43.577Z,1.66
2022-12-04T20:06:16.057Z,1.66
2022-12-04T20:08:42.642Z,1.67
2022-12-04T20:11:16.861Z,1.68
2022-12-04T20:13:44.914Z,1.69
2022-12-04T20:16:14.193Z,1.68
2022-12-04T20:18:41.486Z,1.68
2022-12-04T20:21:12.214Z,1.70
2022-12-04T20:23:44.005Z,1.72
2022-12-04T20:26:13.875Z,1.72
2022-12-04T20:28:41.194Z,1.73
2022-12-04T20:31:16.222Z,1.73
2022-12-04T20:33:44.233Z,1.74
2022-12-04T20:36:12.221Z,1.75
2022-12-04T20:38:39.595Z,1.75
2022-12-04T20:41:07.604Z,1.77
2022-12-04T20:43:34.068Z,1.76
2022-12-04T20:46:00.429Z,1.78
2022-12-04T20:48:27.569Z,1.78
2022-12-04T20:50:54.061Z,1.80
2022-12-04T20:53:20.428Z,1.81
2022-12-04T20:55:54.188Z,1.81
2022-12-04T20:58:20.720Z,1.83
2022-12-04T21:00:47.512Z,1.83
2022-12-04T21:03:14.142Z,1.86
2022-12-04T21:05:40.623Z,1.87
2022-12-04T21:08:08.336Z,1.88
2022-12-04T21:10:34.936Z,1.88
2022-12-04T21:13:19.738Z,1.90
2022-12-04T21:16:01.276Z,1.90
2022-12-04T21:18:27.796Z,1.94
2022-12-04T21:20:54.152Z,1.95
2022-12-04T21:23:20.529Z,1.98
2022-12-04T21:25:46.879Z,1.99
2022-12-04T21:28:13.229Z,2.00
2022-12-04T21:30:39.698Z,2.02
2022-12-04T21:33:06.064Z,2.02
2022-12-04T21:35:32.450Z,2.03
2022-12-04T21:37:58.818Z,2.05
2022-12-04T21:40:25.241Z,2.07
2022-12-04T21:42:51.668Z,2.08
2022-12-04T21:45:18.111Z,2.09
2022-12-04T21:47:45.112Z,2.11
2022-12-04T21:50:11.486Z,2.11
2022-12-04T21:52:37.893Z,2.10
2022-12-04T21:55:05.125Z,2.12
2022-12-04T21:57:31.572Z,2.12
2022-12-04T21:59:58.362Z,2.14
2022-12-04T22:02:24.981Z,2.15
2022-12-04T22:04:51.559Z,2.15
2022-12-04T22:07:17.982Z,2.16
2022-12-04T22:09:44.503Z,2.17
2022-12-04T22:12:26.852Z,2.18
2022-12-04T22:14:57.137Z,2.18
2022-12-04T22:17:23.533Z,2.21
2022-12-04T22:19:49.918Z,2.21
2022-12-04T22:22:16.289Z,2.21
2022-12-04T22:24:42.790Z,2.22
2022-12-04T22:27:14.711Z,2.23
2022-12-04T22:29:50.361Z,2.27
2022-12-04T22:32:17.617Z,2.29
2022-12-04T22:34:44.084Z,2.30
2022-12-04T22:37:10.463Z,2.32
2022-12-04T22:39:36.821Z,2.32
2022-12-04T22:42:03.260Z,2.33
2022-12-04T22:44:29.584Z,2.37
2022-12-04T22:46:55.916Z,2.36
2022-12-04T22:49:22.450Z,2.37
2022-12-04T22:51:48.878Z,2.39
2022-12-04T22:54:15.214Z,2.39
2022-12-04T22:56:43.436Z,2.41
2022-12-04T22:59:09.977Z,2.43
2022-12-04T23:01:36.738Z,2.45
2022-12-04T23:04:04.153Z,2.43
2022-12-04T23:06:33.115Z,2.44
2022-12-04T23:09:02.165Z,2.45
2022-12-04T23:11:28.883Z,2.50
2022-12-04T23:14:00.059Z,2.51
2022-12-04T23:16:29.750Z,2.53
2022-12-04T23:18:56.909Z,2.54
2022-12-04T23:21:24.727Z,2.56
2022-12-04T23:23:53.035Z,2.58
2022-12-04T23:26:21.843Z,2.60
2022-12-04T23:28:48.534Z,2.61
2022-12-04T23:31:15.508Z,2.63
2022-12-04T23:33:42.200Z,2.64
2022-12-04T23:36:11.249Z,2.66
2022-12-04T23:38:39.387Z,2.67
2022-12-04T23:41:07.301Z,2.66
2022-12-04T23:43:34.889Z,2.67
2022-12-04T23:46:03.458Z,2.68
2022-12-04T23:48:33.866Z,2.69
2022-12-04T23:51:00.301Z,2.69
2022-12-04T23:53:27.488Z,2.72
2022-12-04T23:55:59.142Z,2.74
2022-12-04T23:58:25.819Z,2.75
