createdAt,value
2017-09-27T00:01:07.868Z,96079.98
2017-09-27T00:03:39.494Z,96077.80
2017-09-27T00:06:11.351Z,96079.56
2017-09-27T00:08:43.032Z,96072.80
2017-09-27T00:11:16.838Z,96073.48
2017-09-27T00:13:56.598Z,96078.88
2017-09-27T00:16:27.582Z,96075.66
2017-09-27T00:18:58.802Z,96076.91
2017-09-27T00:21:32.961Z,96076.48
2017-09-27T00:24:05.568Z,96070.98
2017-09-27T00:26:39.640Z,96072.92
2017-09-27T00:29:12.317Z,96075.82
2017-09-27T00:31:44.173Z,96071.09
2017-09-27T00:36:10.324Z,96069.26
2017-09-27T00:38:43.495Z,96068.36
2017-09-27T00:41:16.991Z,96069.88
2017-09-27T00:46:49.152Z,96068.05
2017-09-27T00:49:20.711Z,96068.35
2017-09-27T00:51:51.805Z,96061.63
2017-09-27T00:54:24.241Z,96062.05
2017-09-27T00:56:59.126Z,96062.15
2017-09-27T00:59:34.321Z,96065.20
2017-09-27T01:02:11.091Z,96068.27
2017-09-27T01:04:45.086Z,96063.67
2017-09-27T01:07:18.593Z,96066.02
2017-09-27T01:09:52.977Z,96064.18
2017-09-27T01:12:24.923Z,96065.52
2017-09-27T01:14:57.626Z,96069.38
2017-09-27T01:17:28.968Z,96062.75
2017-09-27T01:20:01.797Z,96065.39
2017-09-27T01:22:35.270Z,96068.97
2017-09-27T01:25:08.258Z,96069.45
2017-09-27T01:27:40.344Z,96065.78
2017-09-27T01:30:13.984Z,96065.88
2017-09-27T01:32:46.568Z,96055.95
2017-09-27T01:35:18.857Z,96062.34
2017-09-27T01:37:51.290Z,96056.73
2017-09-27T01:40:24.838Z,96061.93
2017-09-27T01:42:56.822Z,96055.93
2017-09-27T01:45:29.421Z,96053.59
2017-09-27T01:48:02.440Z,96054.70
2017-09-27T01:50:36.855Z,96053.06
2017-09-27T01:53:10.008Z,96053.47
2017-09-27T01:55:43.490Z,96052.13
2017-09-27T01:58:16.584Z,96052.84
2017-09-27T02:00:50.530Z,96054.92
2017-09-27T02:03:24.698Z,96055.63
2017-09-27T02:05:58.834Z,96050.09
2017-09-27T02:08:31.971Z,96055.22
2017-09-27T02:11:06.036Z,96051.65
2017-09-27T02:13:40.435Z,96052.27
2017-09-27T02:16:14.208Z,96053.18
2017-09-27T02:18:45.878Z,96059.09
2017-09-27T02:21:17.510Z,96053.39
2017-09-27T02:23:50.967Z,96057.44
2017-09-27T02:26:23.510Z,96052.87
2017-09-27T02:28:54.960Z,96053.36
2017-09-27T02:31:27.046Z,96054.08
2017-09-27T02:33:58.404Z,96049.90
2017-09-27T02:36:29.262Z,96049.49
2017-09-27T02:39:00.513Z,96049.57
2017-09-27T02:41:31.037Z,96046.64
2017-09-27T02:44:02.177Z,96056.49
2017-09-27T02:46:34.084Z,96049.51
2017-09-27T02:49:08.128Z,96052.41
2017-09-27T02:51:41.750Z,96048.15
2017-09-27T02:54:15.144Z,96045.22
2017-09-27T02:56:50.042Z,96053.30
2017-09-27T02:59:23.221Z,96052.42
2017-09-27T03:01:56.907Z,96057.74
2017-09-27T03:04:31.449Z,96058.77
2017-09-27T03:07:04.284Z,96055.81
2017-09-27T03:09:36.157Z,96050.91
2017-09-27T03:12:13.182Z,96053.75
2017-09-27T03:14:45.823Z,96052.64
2017-09-27T03:17:19.323Z,96047.70
2017-09-27T03:19:51.045Z,96051.60
2017-09-27T03:22:23.292Z,96047.98
2017-09-27T03:24:55.589Z,96049.45
2017-09-27T03:27:28.675Z,96050.80
2017-09-27T03:30:00.957Z,96051.93
2017-09-27T03:32:34.362Z,96049.23
2017-09-27T03:35:08.236Z,96048.17
2017-09-27T03:37:41.341Z,96045.66
2017-09-27T03:40:14.480Z,96043.39
2017-09-27T03:42:47.946Z,96040.30
2017-09-27T03:45:21.841Z,96048.15
2017-09-27T03:47:54.685Z,96052.42
2017-09-27T03:50:27.554Z,96048.45
2017-09-27T03:53:01.556Z,96051.63
2017-09-27T03:55:34.910Z,96043.74
2017-09-27T03:58:08.980Z,96041.28
2017-09-27T04:00:42.910Z,96048.84
2017-09-27T04:03:16.250Z,96047.30
2017-09-27T04:05:48.402Z,96048.38
2017-09-27T04:08:20.193Z,96042.39
2017-09-27T04:10:51.806Z,96046.00
2017-09-27T04:13:23.236Z,96040.36
2017-09-27T04:15:53.938Z,96045.91
2017-09-27T04:18:26.616Z,96042.88
2017-09-27T04:21:00.527Z,96045.19
2017-09-27T04:23:34.350Z,96049.87
2017-09-27T04:26:07.525Z,96047.42
2017-09-27T04:28:40.992Z,96045.64
2017-09-27T04:31:14.941Z,96052.54
2017-09-27T04:33:49.203Z,96043.48
2017-09-27T04:36:23.228Z,96048.98
2017-09-27T04:38:56.067Z,96046.92
2017-09-27T04:41:29.197Z,96055.28
2017-09-27T04:44:00.840Z,96053.14
2017-09-27T04:46:32.521Z,96047.45
2017-09-27T04:49:04.356Z,96050.09
2017-09-27T04:51:37.427Z,96055.31
2017-09-27T04:54:08.864Z,96058.48
2017-09-27T04:56:40.758Z,96063.46
2017-09-27T04:59:14.461Z,96063.34
2017-09-27T05:01:47.697Z,96062.22
2017-09-27T05:04:20.940Z,96066.84
2017-09-27T05:06:54.080Z,96067.82
2017-09-27T05:09:26.993Z,96064.45
2017-09-27T05:12:00.261Z,96071.86
2017-09-27T05:14:33.742Z,96073.88
2017-09-27T05:17:06.976Z,96069.48
2017-09-27T05:19:41.098Z,96068.75
2017-09-27T05:22:14.213Z,96068.38
2017-09-27T05:24:48.792Z,96054.21
2017-09-27T05:27:35.078Z,96059.69
2017-09-27T05:30:07.904Z,96053.08
2017-09-27T05:32:44.139Z,96059.29
2017-09-27T05:35:16.775Z,96050.73
2017-09-27T05:37:52.113Z,96052.86
2017-09-27T05:40:24.558Z,96053.72
2017-09-27T05:42:56.391Z,96065.05
2017-09-27T05:45:29.567Z,96060.45
2017-09-27T05:48:02.925Z,96060.10
2017-09-27T05:50:35.500Z,96067.96
2017-09-27T05:53:07.887Z,96070.52
2017-09-27T05:55:40.943Z,96066.25
2017-09-27T05:58:13.195Z,96075.81
2017-09-27T06:00:48.371Z,96081.13
2017-09-27T06:03:27.774Z,96089.16
2017-09-27T06:06:00.705Z,96086.16
2017-09-27T06:08:33.352Z,96077.53
2017-09-27T06:11:09.677Z,96076.00
2017-09-27T06:13:45.023Z,96085.63
2017-09-27T06:16:17.352Z,96091.48
2017-09-27T06:18:55.948Z,96088.76
2017-09-27T06:21:29.593Z,96081.92
2017-09-27T06:24:06.315Z,96088.44
2017-09-27T06:26:40.662Z,96083.73
2017-09-27T06:29:14.772Z,96092.10
2017-09-27T06:31:46.290Z,96092.63
2017-09-27T06:34:22.826Z,96096.53
2017-09-27T06:36:57.630Z,96100.79
2017-09-27T06:39:31.926Z,96103.64
2017-09-27T06:42:05.732Z,96098.22
2017-09-27T06:44:38.650Z,96096.53
2017-09-27T06:47:12.039Z,96102.70
2017-09-27T06:49:47.257Z,96101.78
2017-09-27T06:52:22.595Z,96100.83
2017-09-27T06:55:03.151Z,96104.79
2017-09-27T06:57:37.827Z,96103.24
2017-09-27T07:00:09.442Z,96103.88
2017-09-27T07:02:52.618Z,96108.70
2017-09-27T07:05:26.983Z,96103.50
2017-09-27T07:08:05.703Z,96105.13
2017-09-27T07:10:41.223Z,96110.18
2017-09-27T07:13:24.036Z,96107.63
2017-09-27T07:16:23.575Z,96114.17
2017-09-27T07:19:12.854Z,96123.03
2017-09-27T07:21:52.320Z,96123.38
2017-09-27T07:24:34.577Z,96124.94
2017-09-27T07:38:48.701Z,96123.62
2017-09-27T07:52:42.370Z,96140.38
2017-09-27T08:29:49.074Z,96132.41
2017-09-27T08:32:27.256Z,96148.92
2017-09-27T08:35:03.995Z,96146.14
2017-09-27T08:37:41.949Z,96144.48
2017-09-27T08:40:15.574Z,96146.56
2017-09-27T08:43:05.260Z,96144.14
2017-09-27T08:46:37.428Z,96146.72
2017-09-27T08:49:14.040Z,96141.00
2017-09-27T08:55:47.327Z,96141.23
2017-09-27T08:58:58.155Z,96143.75
2017-09-27T09:01:33.933Z,96140.65
2017-09-27T09:05:55.397Z,96142.94
2017-09-27T11:02:58.858Z,96123.07
2017-09-27T11:05:40.202Z,96121.29
2017-09-27T11:08:13.595Z,96124.25
2017-09-27T11:11:05.750Z,96123.29
2017-09-27T11:13:41.391Z,96116.64
2017-09-27T11:16:22.457Z,96121.78
2017-09-27T11:18:57.889Z,96117.71
2017-09-27T11:22:17.562Z,96107.13
2017-09-27T11:24:49.986Z,96116.34
2017-09-27T11:27:26.942Z,96113.44
2017-09-27T11:30:02.208Z,96108.80
2017-09-27T11:32:34.831Z,96113.30
2017-09-27T11:35:09.742Z,96110.71
2017-09-27T11:37:47.432Z,96112.16
2017-09-27T11:40:20.082Z,96107.21
2017-09-27T11:42:52.559Z,96105.73
2017-09-27T11:45:27.301Z,96101.09
2017-09-27T11:48:07.724Z,96099.63
2017-09-27T11:50:40.908Z,96101.21
2017-09-27T11:53:13.939Z,96098.11
2017-09-27T11:55:48.789Z,96095.86
2017-09-27T11:58:22.181Z,96095.30
2017-09-27T12:00:55.027Z,96100.75
2017-09-27T12:03:27.739Z,96093.36
2017-09-27T12:06:12.991Z,96095.51
2017-09-27T12:08:45.236Z,96094.21
2017-09-27T12:11:18.612Z,96095.27
2017-09-27T12:13:55.577Z,96093.50
