createdAt,value
2022-09-02T00:01:37.825Z,98.97
2022-09-02T00:04:07.706Z,98.86
2022-09-02T00:06:36.127Z,99.23
2022-09-02T00:09:22.629Z,99.73
2022-09-02T00:11:51.169Z,99.96
2022-09-02T00:14:20.738Z,98.38
2022-09-02T00:16:51.902Z,97.65
2022-09-02T00:19:25.517Z,97.25
2022-09-02T00:21:56.524Z,97.57
2022-09-02T00:24:24.160Z,98.42
2022-09-02T00:26:51.511Z,99.17
2022-09-02T00:29:31.169Z,100.00
2022-09-02T00:31:58.801Z,100.00
2022-09-02T00:34:27.853Z,100.00
2022-09-02T00:36:57.791Z,100.00
2022-09-02T00:39:26.432Z,100.00
2022-09-02T00:41:54.048Z,100.00
2022-09-02T00:44:23.499Z,100.00
2022-09-02T00:46:51.371Z,100.00
2022-09-02T00:49:30.152Z,100.00
2022-09-02T00:52:20.836Z,100.00
2022-09-02T00:54:58.101Z,100.00
2022-09-02T00:57:27.367Z,100.00
2022-09-02T01:00:07.879Z,100.00
2022-09-02T01:02:38.450Z,100.00
2022-09-02T01:05:08.313Z,100.00
2022-09-02T01:07:45.497Z,100.00
2022-09-02T01:10:21.927Z,100.00
2022-09-02T01:12:57.072Z,100.00
2022-09-02T01:15:25.742Z,99.39
2022-09-02T01:17:53.739Z,98.08
2022-09-02T01:20:24.515Z,97.91
2022-09-02T01:22:53.075Z,98.00
2022-09-02T01:25:24.423Z,97.63
2022-09-02T01:28:05.606Z,97.49
2022-09-02T01:30:35.545Z,97.46
2022-09-02T01:33:03.889Z,97.91
2022-09-02T01:35:50.022Z,97.90
2022-09-02T01:38:20.668Z,98.17
2022-09-02T01:40:50.112Z,98.80
2022-09-02T01:43:26.639Z,99.38
2022-09-02T01:45:57.379Z,100.00
2022-09-02T01:48:31.603Z,100.00
2022-09-02T01:51:00.804Z,100.00
2022-09-02T01:53:36.123Z,100.00
2022-09-02T01:56:13.030Z,100.00
2022-09-02T01:58:45.174Z,100.00
2022-09-02T02:01:20.529Z,100.00
2022-09-02T02:03:49.834Z,100.00
2022-09-02T02:06:18.266Z,99.42
2022-09-02T02:08:45.205Z,98.48
2022-09-02T02:11:24.097Z,97.34
2022-09-02T02:13:51.334Z,97.56
2022-09-02T02:16:18.377Z,97.51
2022-09-02T02:18:51.365Z,96.98
2022-09-02T02:21:18.392Z,97.48
2022-09-02T02:23:48.764Z,97.68
2022-09-02T02:26:16.987Z,97.40
2022-09-02T02:28:45.953Z,96.88
2022-09-02T02:31:31.887Z,96.38
2022-09-02T02:34:02.268Z,96.52
2022-09-02T02:36:29.302Z,96.24
2022-09-02T02:38:56.766Z,97.61
2022-09-02T02:41:23.755Z,98.84
2022-09-02T02:44:04.150Z,99.08
2022-09-02T02:46:32.184Z,98.67
2022-09-02T02:48:59.782Z,98.40
2022-09-02T02:51:27.894Z,98.03
2022-09-02T02:53:58.966Z,98.52
2022-09-02T02:56:41.285Z,99.91
2022-09-02T02:59:15.041Z,100.00
2022-09-02T03:01:41.984Z,100.00
2022-09-02T03:04:09.953Z,100.00
2022-09-02T03:06:36.827Z,100.00
2022-09-02T03:09:06.087Z,100.00
2022-09-02T03:11:41.240Z,100.00
2022-09-02T03:14:09.455Z,100.00
2022-09-02T03:17:00.659Z,100.00
2022-09-02T03:19:29.501Z,100.00
2022-09-02T03:21:56.471Z,100.00
2022-09-02T03:24:25.505Z,100.00
2022-09-02T03:26:58.577Z,100.00
2022-09-02T03:29:38.551Z,100.00
2022-09-02T03:32:07.983Z,100.00
2022-09-02T03:34:39.844Z,100.00
2022-09-02T03:37:08.859Z,100.00
2022-09-02T03:39:36.140Z,100.00
2022-09-02T03:42:05.676Z,100.00
2022-09-02T03:44:34.786Z,100.00
2022-09-02T03:47:02.033Z,100.00
2022-09-02T03:49:35.146Z,100.00
2022-09-02T03:52:02.179Z,100.00
2022-09-02T03:54:29.106Z,100.00
2022-09-02T03:56:55.988Z,100.00
2022-09-02T03:59:26.071Z,100.00
2022-09-02T04:01:53.324Z,100.00
2022-09-02T04:04:22.841Z,100.00
2022-09-02T04:06:51.128Z,100.00
2022-09-02T04:09:19.007Z,100.00
2022-09-02T04:11:45.915Z,100.00
2022-09-02T04:14:12.941Z,100.00
2022-09-02T04:16:42.792Z,100.00
2022-09-02T04:19:10.110Z,100.00
2022-09-02T04:21:44.521Z,100.00
2022-09-02T04:24:12.995Z,100.00
2022-09-02T04:26:44.907Z,100.00
2022-09-02T04:29:14.408Z,100.00
2022-09-02T04:31:43.066Z,100.00
2022-09-02T04:34:14.207Z,100.00
2022-09-02T04:36:51.034Z,100.00
2022-09-02T04:39:19.241Z,100.00
2022-09-02T04:41:48.137Z,100.00
2022-09-02T04:44:15.080Z,100.00
2022-09-02T04:46:44.245Z,100.00
2022-09-02T04:49:17.789Z,100.00
2022-09-02T04:51:47.165Z,100.00
2022-09-02T04:54:18.049Z,100.00
2022-09-02T04:56:53.106Z,100.00
2022-09-02T04:59:22.146Z,100.00
2022-09-02T05:01:50.654Z,100.00
2022-09-02T05:04:17.642Z,100.00
2022-09-02T05:06:44.866Z,100.00
2022-09-02T05:09:13.137Z,100.00
2022-09-02T05:11:40.026Z,100.00
2022-09-02T05:14:07.276Z,100.00
2022-09-02T05:16:37.264Z,100.00
2022-09-02T05:19:05.684Z,100.00
2022-09-02T05:21:32.722Z,100.00
2022-09-02T05:24:02.197Z,100.00
2022-09-02T05:26:29.066Z,100.00
2022-09-02T05:28:56.045Z,100.00
2022-09-02T05:31:27.925Z,100.00
2022-09-02T05:33:55.077Z,100.00
2022-09-02T05:36:29.053Z,100.00
2022-09-02T05:38:56.885Z,100.00
2022-09-02T05:41:25.963Z,100.00
2022-09-02T05:43:55.737Z,100.00
2022-09-02T05:46:24.755Z,100.00
2022-09-02T05:49:17.888Z,100.00
2022-09-02T05:51:47.687Z,100.00
2022-09-02T05:54:19.319Z,100.00
2022-09-02T05:56:47.302Z,100.00
2022-09-02T05:59:23.616Z,100.00
2022-09-02T06:01:50.667Z,100.00
2022-09-02T06:04:18.778Z,100.00
2022-09-02T06:06:45.905Z,100.00
2022-09-02T06:09:15.393Z,100.00
2022-09-02T06:11:45.691Z,99.76
2022-09-02T06:14:16.724Z,98.64
2022-09-02T06:16:43.770Z,99.16
2022-09-02T06:19:14.344Z,98.59
2022-09-02T06:21:44.565Z,97.61
2022-09-02T06:24:12.330Z,98.18
2022-09-02T06:26:40.657Z,98.47
2022-09-02T06:29:09.357Z,98.31
2022-09-02T06:31:40.627Z,98.18
2022-09-02T06:34:31.748Z,96.43
2022-09-02T06:36:59.560Z,95.24
2022-09-02T06:39:29.467Z,94.17
2022-09-02T06:41:56.290Z,92.85
2022-09-02T06:44:24.244Z,91.84
2022-09-02T06:47:05.451Z,90.62
2022-09-02T06:49:38.562Z,89.86
2022-09-02T06:52:08.986Z,89.46
2022-09-02T06:54:36.950Z,89.11
2022-09-02T06:57:03.986Z,88.56
2022-09-02T06:59:31.147Z,87.98
2022-09-02T07:01:58.391Z,87.89
2022-09-02T07:04:46.003Z,87.16
2022-09-02T07:07:13.108Z,87.25
2022-09-02T07:09:40.365Z,88.56
2022-09-02T07:12:08.753Z,88.71
2022-09-02T07:14:40.559Z,87.53
2022-09-02T07:17:08.363Z,86.15
2022-09-02T07:19:35.952Z,85.31
2022-09-02T07:22:06.481Z,85.34
2022-09-02T07:24:33.402Z,85.66
2022-09-02T07:27:02.411Z,83.88
2022-09-02T07:29:34.783Z,82.50
2022-09-02T07:32:02.725Z,81.42
2022-09-02T07:34:29.717Z,79.58
2022-09-02T07:37:08.631Z,79.66
2022-09-02T07:39:39.439Z,77.36
2022-09-02T07:42:07.563Z,77.79
2022-09-02T07:44:37.023Z,77.58
2022-09-02T07:47:06.817Z,76.92
2022-09-02T07:52:29.618Z,73.30
2022-09-02T07:54:56.741Z,73.83
2022-09-02T07:57:24.968Z,74.41
2022-09-02T07:59:51.838Z,73.86
2022-09-02T08:02:19.435Z,73.33
2022-09-02T08:04:47.183Z,72.82
2022-09-02T08:07:16.836Z,71.68
2022-09-02T08:09:43.957Z,73.02
2022-09-02T08:12:12.857Z,71.77
2022-09-02T08:14:40.402Z,70.75
2022-09-02T08:17:19.164Z,72.13
2022-09-02T08:19:50.046Z,69.75
2022-09-02T08:22:17.905Z,69.23
2022-09-02T08:24:44.850Z,69.68
2022-09-02T08:27:11.884Z,67.09
2022-09-02T08:29:40.684Z,68.27
2022-09-02T08:32:07.730Z,65.44
2022-09-02T08:34:35.284Z,64.71
2022-09-02T08:37:08.466Z,66.31
2022-09-02T08:39:35.606Z,65.50
2022-09-02T08:42:08.047Z,62.76
2022-09-02T08:44:37.932Z,63.22
2022-09-02T08:47:06.742Z,62.97
2022-09-02T08:49:40.841Z,60.47
2022-09-02T08:52:08.020Z,61.16
2022-09-02T08:54:58.063Z,61.69
2022-09-02T08:57:27.904Z,60.07
2022-09-02T08:59:57.466Z,59.31
2022-09-02T09:02:31.609Z,58.54
2022-09-02T09:05:16.261Z,57.54
2022-09-02T09:08:00.609Z,58.43
2022-09-02T09:10:34.832Z,57.23
2022-09-02T09:13:14.565Z,55.07
2022-09-02T09:15:49.710Z,54.19
2022-09-02T09:18:19.402Z,52.60
2022-09-02T09:20:47.455Z,50.52
2022-09-02T09:23:23.203Z,50.35
2022-09-02T09:25:55.914Z,53.75
2022-09-02T09:28:22.914Z,52.19
2022-09-02T09:30:51.097Z,51.36
2022-09-02T09:33:22.885Z,50.05
2022-09-02T09:35:52.845Z,49.62
2022-09-02T09:38:30.803Z,48.06
2022-09-02T09:41:31.295Z,47.80
2022-09-02T09:43:59.084Z,44.50
2022-09-02T09:46:35.123Z,43.35
2022-09-02T09:49:04.052Z,46.37
2022-09-02T09:51:49.775Z,45.21
2022-09-02T09:54:18.292Z,44.65
2022-09-02T09:56:47.447Z,42.61
2022-09-02T09:59:33.827Z,41.68
2022-09-02T10:02:01.087Z,42.96
2022-09-02T10:04:42.821Z,45.31
2022-09-02T10:07:35.132Z,43.09
2022-09-02T10:10:29.213Z,42.37
2022-09-02T10:13:01.338Z,41.65
2022-09-02T10:15:45.540Z,42.00
2022-09-02T10:18:23.060Z,42.30
2022-09-02T10:21:14.832Z,44.12
2022-09-02T10:24:01.847Z,41.67
2022-09-02T10:26:29.681Z,42.67
2022-09-02T10:29:16.090Z,42.76
2022-09-02T10:31:43.148Z,42.78
2022-09-02T10:34:35.076Z,43.23
2022-09-02T10:37:11.150Z,42.75
2022-09-02T10:40:14.572Z,42.01
2022-09-02T10:42:48.485Z,42.74
2022-09-02T10:45:24.890Z,43.69
2022-09-02T10:48:09.584Z,44.00
2022-09-02T10:50:48.136Z,44.38
2022-09-02T10:53:25.019Z,43.86
2022-09-02T10:56:02.323Z,44.73
2022-09-02T10:58:39.142Z,43.25
2022-09-02T11:01:07.903Z,43.54
2022-09-02T11:03:55.097Z,44.19
2022-09-02T11:06:40.300Z,44.52
2022-09-02T11:09:17.918Z,43.26
2022-09-02T11:11:51.223Z,43.72
2022-09-02T11:14:41.581Z,43.37
2022-09-02T11:17:17.709Z,43.63
2022-09-02T11:20:17.770Z,44.01
2022-09-02T11:23:03.760Z,42.26
2022-09-02T11:25:34.574Z,42.54
2022-09-02T11:28:06.395Z,42.32
2022-09-02T11:30:47.773Z,42.19
2022-09-02T11:33:19.414Z,42.91
2022-09-02T11:35:46.414Z,43.38
2022-09-02T11:38:16.040Z,44.36
2022-09-02T11:43:44.975Z,42.99
2022-09-02T11:46:31.447Z,43.85
2022-09-02T11:48:58.470Z,42.49
2022-09-02T11:51:32.948Z,41.30
2022-09-02T11:54:09.766Z,39.82
2022-09-02T11:56:41.247Z,38.42
2022-09-02T11:59:08.853Z,38.48
2022-09-02T12:01:43.880Z,37.00
2022-09-02T12:07:09.644Z,37.42
2022-09-02T12:12:36.956Z,39.75
2022-09-02T12:15:11.856Z,39.34
2022-09-02T12:17:47.119Z,40.42
2022-09-02T12:20:46.967Z,40.07
2022-09-02T12:23:38.803Z,41.51
2022-09-02T12:26:07.512Z,41.73
2022-09-02T12:28:35.409Z,41.73
2022-09-02T12:31:08.011Z,42.79
2022-09-02T12:33:39.965Z,42.72
2022-09-02T12:36:08.173Z,43.33
2022-09-02T12:38:42.190Z,42.59
2022-09-02T12:41:17.996Z,42.61
2022-09-02T12:43:48.428Z,43.20
2022-09-02T12:46:15.468Z,42.83
2022-09-02T12:48:44.709Z,44.14
2022-09-02T12:51:11.645Z,43.50
2022-09-02T12:53:39.514Z,43.79
2022-09-02T12:56:15.611Z,43.60
2022-09-02T12:58:48.632Z,44.01
2022-09-02T13:01:24.548Z,43.34
2022-09-02T13:04:01.024Z,43.56
2022-09-02T13:06:40.962Z,43.50
2022-09-02T13:09:35.327Z,43.12
2022-09-02T13:12:05.324Z,42.51
2022-09-02T13:14:52.042Z,42.27
2022-09-02T13:17:36.221Z,40.36
2022-09-02T13:20:11.361Z,40.15
2022-09-02T13:22:38.295Z,39.51
2022-09-02T13:25:25.468Z,39.50
2022-09-02T13:27:53.454Z,39.34
2022-09-02T13:30:44.218Z,39.79
2022-09-02T13:33:12.204Z,39.83
2022-09-02T13:35:53.982Z,39.78
2022-09-02T13:38:23.698Z,40.63
2022-09-02T13:40:50.810Z,40.49
2022-09-02T13:43:20.073Z,40.95
2022-09-02T13:45:48.443Z,41.01
2022-09-02T13:48:17.860Z,40.05
2022-09-02T13:50:47.010Z,40.40
2022-09-02T13:56:10.364Z,39.54
2022-09-02T13:58:37.366Z,40.34
2022-09-02T14:01:19.065Z,40.22
2022-09-02T14:03:53.577Z,40.08
2022-09-02T14:06:29.670Z,39.91
2022-09-02T14:09:22.063Z,40.69
2022-09-02T14:11:51.206Z,40.93
2022-09-02T14:14:22.282Z,40.91
2022-09-02T14:16:53.094Z,41.36
2022-09-02T14:19:21.105Z,41.90
2022-09-02T14:22:12.047Z,42.42
2022-09-02T14:24:45.038Z,41.59
2022-09-02T14:27:18.433Z,40.67
2022-09-02T14:29:46.871Z,40.10
2022-09-02T14:32:25.866Z,40.39
2022-09-02T14:35:15.414Z,37.94
2022-09-02T14:37:56.062Z,36.26
2022-09-02T14:40:40.658Z,34.93
2022-09-02T14:43:21.143Z,33.82
2022-09-02T14:45:50.873Z,34.49
2022-09-02T14:48:48.601Z,33.23
2022-09-02T14:51:19.291Z,33.28
2022-09-02T14:53:54.485Z,33.56
2022-09-02T14:56:41.326Z,33.27
2022-09-02T14:59:08.316Z,34.09
2022-09-02T15:01:39.160Z,34.02
2022-09-02T15:04:06.291Z,35.15
2022-09-02T15:06:33.207Z,35.42
2022-09-02T15:09:04.379Z,35.71
2022-09-02T15:11:31.762Z,37.10
2022-09-02T15:13:58.783Z,37.31
2022-09-02T15:16:56.808Z,38.23
2022-09-02T15:19:23.745Z,37.93
2022-09-02T15:22:01.636Z,38.78
2022-09-02T15:24:35.620Z,39.63
2022-09-02T15:27:04.204Z,40.58
2022-09-02T15:29:32.341Z,41.03
2022-09-02T15:32:04.857Z,41.41
2022-09-02T15:34:42.606Z,40.77
2022-09-02T15:37:22.458Z,41.60
2022-09-02T15:39:51.569Z,41.57
2022-09-02T15:42:18.570Z,42.18
2022-09-02T15:44:46.536Z,42.40
2022-09-02T15:47:13.615Z,42.84
2022-09-02T15:49:41.531Z,43.00
2022-09-02T15:52:08.447Z,43.67
2022-09-02T15:54:35.343Z,43.50
2022-09-02T15:57:04.137Z,44.65
2022-09-02T15:59:31.123Z,44.09
2022-09-02T16:02:01.125Z,43.54
2022-09-02T16:04:28.112Z,42.36
2022-09-02T16:06:54.990Z,42.10
2022-09-02T16:09:22.305Z,41.59
2022-09-02T16:11:53.101Z,41.65
2022-09-02T16:14:21.605Z,42.20
2022-09-02T16:16:56.613Z,42.39
2022-09-02T16:19:28.725Z,43.04
2022-09-02T16:21:58.085Z,43.32
2022-09-02T16:24:27.292Z,44.17
2022-09-02T16:27:06.194Z,44.34
2022-09-02T16:29:33.413Z,44.82
2022-09-02T16:32:26.837Z,44.66
2022-09-02T16:34:49.391Z,45.57
2022-09-02T16:37:19.740Z,45.79
2022-09-02T16:40:11.880Z,46.33
2022-09-02T16:42:38.801Z,46.52
2022-09-02T16:45:07.977Z,47.63
2022-09-02T16:47:37.844Z,47.08
2022-09-02T16:50:04.915Z,47.27
2022-09-02T16:52:35.072Z,47.57
2022-09-02T16:55:02.902Z,47.64
2022-09-02T16:57:29.795Z,47.08
2022-09-02T16:59:56.721Z,47.36
2022-09-02T17:02:23.871Z,47.38
2022-09-02T17:04:50.970Z,47.96
2022-09-02T17:07:31.039Z,48.27
2022-09-02T17:09:57.965Z,48.71
2022-09-02T17:12:24.986Z,48.64
2022-09-02T17:14:51.774Z,48.76
2022-09-02T17:17:18.896Z,49.41
2022-09-02T17:19:52.851Z,49.96
2022-09-02T17:22:20.086Z,50.26
2022-09-02T17:24:50.491Z,50.62
2022-09-02T17:27:21.061Z,50.64
2022-09-02T17:29:50.012Z,51.29
2022-09-02T17:32:17.846Z,50.87
2022-09-02T17:34:44.842Z,51.31
2022-09-02T17:37:13.137Z,51.25
2022-09-02T17:39:42.135Z,51.65
2022-09-02T17:42:16.347Z,51.80
2022-09-02T17:44:44.323Z,51.75
2022-09-02T17:47:15.176Z,52.02
2022-09-02T17:49:44.867Z,52.42
2022-09-02T17:52:14.859Z,52.44
2022-09-02T17:54:43.353Z,52.75
2022-09-02T17:57:31.295Z,52.88
2022-09-02T18:00:16.604Z,53.34
2022-09-02T18:02:48.505Z,53.78
2022-09-02T18:05:19.077Z,53.89
2022-09-02T18:07:48.806Z,54.22
2022-09-02T18:10:25.709Z,54.10
2022-09-02T18:12:52.582Z,54.52
2022-09-02T18:15:21.836Z,54.91
2022-09-02T18:17:50.427Z,54.70
2022-09-02T18:20:21.507Z,55.23
2022-09-02T18:22:49.461Z,55.31
2022-09-02T18:25:29.860Z,55.28
2022-09-02T18:28:26.080Z,55.40
2022-09-02T18:30:55.051Z,55.97
2022-09-02T18:33:34.366Z,56.05
2022-09-02T18:36:04.060Z,56.41
2022-09-02T18:38:31.953Z,57.15
2022-09-02T18:41:14.987Z,57.71
2022-09-02T18:44:09.239Z,57.41
2022-09-02T18:47:09.102Z,57.90
2022-09-02T18:49:44.907Z,58.10
2022-09-02T18:52:14.521Z,58.40
2022-09-02T18:58:10.631Z,58.93
2022-09-02T19:00:51.003Z,59.49
2022-09-02T19:03:42.532Z,59.90
2022-09-02T19:06:12.339Z,59.88
2022-09-02T19:08:40.860Z,60.08
2022-09-02T19:11:09.961Z,60.04
2022-09-02T19:14:08.892Z,59.93
2022-09-02T19:16:37.248Z,59.61
2022-09-02T19:19:04.871Z,59.90
2022-09-02T19:21:36.611Z,60.22
2022-09-02T19:24:07.594Z,60.71
2022-09-02T19:26:44.111Z,60.09
2022-09-02T19:29:18.414Z,60.05
2022-09-02T19:31:49.832Z,59.94
2022-09-02T19:34:18.394Z,60.28
2022-09-02T19:36:53.554Z,60.57
2022-09-02T19:39:22.280Z,60.46
2022-09-02T19:41:54.563Z,60.66
2022-09-02T19:44:29.353Z,60.70
2022-09-02T19:49:52.388Z,60.98
2022-09-02T19:52:21.288Z,60.88
2022-09-02T19:55:02.816Z,60.80
2022-09-02T19:57:31.861Z,60.94
2022-09-02T20:00:05.684Z,60.49
2022-09-02T20:02:34.876Z,61.00
2022-09-02T20:05:01.895Z,61.17
2022-09-02T20:07:29.167Z,60.91
2022-09-02T20:09:59.185Z,61.15
2022-09-02T20:12:29.165Z,61.11
2022-09-02T20:14:59.090Z,61.14
2022-09-02T20:17:32.455Z,61.55
2022-09-02T20:20:12.494Z,61.36
2022-09-02T20:22:39.506Z,61.48
2022-09-02T20:25:06.559Z,61.77
2022-09-02T20:27:40.273Z,61.74
2022-09-02T20:30:16.279Z,61.79
2022-09-02T20:32:45.280Z,61.96
2022-09-02T20:35:16.636Z,61.92
2022-09-02T20:37:54.737Z,61.93
2022-09-02T20:40:29.756Z,61.80
2022-09-02T20:43:09.159Z,62.04
2022-09-02T20:45:57.706Z,62.14
2022-09-02T20:48:44.340Z,62.09
2022-09-02T20:51:32.147Z,62.39
2022-09-02T20:54:15.895Z,62.04
2022-09-02T20:57:08.392Z,62.35
2022-09-02T20:59:55.369Z,62.84
2022-09-02T21:02:26.380Z,63.11
2022-09-02T21:05:01.546Z,63.25
2022-09-02T21:07:49.781Z,63.35
2022-09-02T21:10:23.264Z,63.49
2022-09-02T21:12:55.680Z,63.80
2022-09-02T21:16:01.098Z,63.94
2022-09-02T21:18:48.088Z,64.47
2022-09-02T21:21:34.170Z,64.34
2022-09-02T21:24:06.762Z,64.90
2022-09-02T21:26:36.535Z,65.43
2022-09-02T21:29:37.043Z,65.84
2022-09-02T21:32:09.971Z,66.00
2022-09-02T21:35:06.484Z,65.99
2022-09-02T21:37:46.633Z,66.11
2022-09-02T21:40:19.172Z,66.42
2022-09-02T21:43:10.616Z,66.72
2022-09-02T21:45:37.598Z,66.45
2022-09-02T21:48:15.990Z,66.32
2022-09-02T21:50:58.984Z,66.74
2022-09-02T21:53:33.332Z,66.74
2022-09-02T21:56:20.570Z,66.89
2022-09-02T21:59:03.948Z,67.20
2022-09-02T22:01:56.049Z,67.32
2022-09-02T22:04:32.335Z,67.97
2022-09-02T22:07:19.482Z,68.31
2022-09-02T22:09:50.681Z,67.96
2022-09-02T22:12:26.858Z,67.70
2022-09-02T22:14:59.991Z,67.69
2022-09-02T22:17:44.835Z,67.78
2022-09-02T22:20:15.350Z,67.79
2022-09-02T22:22:55.776Z,67.72
2022-09-02T22:25:23.405Z,68.20
2022-09-02T22:28:13.001Z,68.19
2022-09-02T22:30:44.873Z,68.14
2022-09-02T22:33:14.487Z,68.06
2022-09-02T22:36:00.930Z,68.31
2022-09-02T22:38:42.067Z,68.91
2022-09-02T22:41:46.006Z,69.02
2022-09-02T22:44:26.850Z,69.53
2022-09-02T22:47:23.395Z,69.64
2022-09-02T22:50:21.933Z,69.96
2022-09-02T22:52:55.555Z,70.04
2022-09-02T22:55:26.841Z,70.61
2022-09-02T22:58:21.471Z,70.63
2022-09-02T23:01:11.120Z,70.49
2022-09-02T23:03:43.255Z,71.03
2022-09-02T23:06:20.130Z,71.02
2022-09-02T23:08:49.289Z,71.45
2022-09-02T23:11:25.335Z,71.48
2022-09-02T23:14:23.719Z,71.59
2022-09-02T23:16:53.525Z,71.22
2022-09-02T23:19:29.542Z,71.76
2022-09-02T23:22:04.826Z,72.31
2022-09-02T23:24:54.491Z,72.60
2022-09-02T23:27:46.413Z,72.42
2022-09-02T23:30:14.752Z,72.56
2022-09-02T23:33:07.943Z,72.59
2022-09-02T23:35:46.406Z,72.71
2022-09-02T23:38:20.405Z,72.85
2022-09-02T23:40:51.760Z,73.11
2022-09-02T23:43:20.125Z,73.36
2022-09-02T23:45:50.086Z,73.21
2022-09-02T23:48:32.302Z,73.60
2022-09-02T23:51:16.425Z,74.99
2022-09-02T23:53:59.518Z,75.81
2022-09-02T23:56:47.663Z,75.79
2022-09-02T23:59:48.686Z,75.50
