createdAt,value
2018-06-03T00:02:02.653Z,18.00
2018-06-03T00:04:42.461Z,18.10
2018-06-03T00:07:11.510Z,18.00
2018-06-03T00:09:40.736Z,18.00
2018-06-03T00:12:11.656Z,17.90
2018-06-03T00:14:42.081Z,17.90
2018-06-03T00:17:10.962Z,18.00
2018-06-03T00:19:40.133Z,17.90
2018-06-03T00:24:40.807Z,17.80
2018-06-03T00:27:09.845Z,17.70
2018-06-03T00:29:39.256Z,17.70
2018-06-03T00:32:10.155Z,17.80
2018-06-03T00:34:40.502Z,17.80
2018-06-03T00:37:10.732Z,17.70
2018-06-03T00:39:39.738Z,17.60
2018-06-03T00:44:39.949Z,17.50
2018-06-03T00:47:08.855Z,17.50
2018-06-03T00:49:37.939Z,17.50
2018-06-03T00:52:07.303Z,17.50
2018-06-03T00:54:36.887Z,17.50
2018-06-03T00:57:14.101Z,17.50
2018-06-03T00:59:43.133Z,17.40
2018-06-03T01:02:12.114Z,17.40
2018-06-03T01:04:42.416Z,17.40
2018-06-03T01:07:12.710Z,17.30
2018-06-03T01:09:43.249Z,17.20
2018-06-03T01:12:12.502Z,17.20
2018-06-03T01:14:42.812Z,17.10
2018-06-03T01:17:11.806Z,17.10
2018-06-03T01:19:40.768Z,17.20
2018-06-03T01:22:12.298Z,17.20
2018-06-03T01:24:42.380Z,17.10
2018-06-03T01:27:11.345Z,17.10
2018-06-03T01:29:41.464Z,17.10
2018-06-03T01:32:10.492Z,17.00
2018-06-03T01:34:43.936Z,17.00
2018-06-03T01:37:18.764Z,17.10
2018-06-03T01:39:49.901Z,17.10
2018-06-03T01:42:19.034Z,17.00
2018-06-03T01:44:47.982Z,16.90
2018-06-03T01:47:17.397Z,16.80
2018-06-03T01:52:15.189Z,16.80
2018-06-03T01:57:13.174Z,16.70
2018-06-03T01:59:43.293Z,16.70
2018-06-03T02:04:42.716Z,16.60
2018-06-03T02:07:13.240Z,16.60
2018-06-03T02:09:42.300Z,16.50
2018-06-03T02:12:11.369Z,16.40
2018-06-03T02:14:41.748Z,16.40
2018-06-03T02:17:11.328Z,16.30
2018-06-03T02:19:40.245Z,16.30
2018-06-03T02:22:10.888Z,16.30
2018-06-03T02:24:39.809Z,16.40
2018-06-03T02:27:08.865Z,16.40
2018-06-03T02:29:39.006Z,16.30
2018-06-03T02:32:08.045Z,16.30
2018-06-03T02:34:46.168Z,16.30
2018-06-03T02:37:16.341Z,16.40
2018-06-03T02:39:47.264Z,16.30
2018-06-03T02:42:16.425Z,16.30
2018-06-03T02:44:45.601Z,16.30
2018-06-03T02:47:14.654Z,16.30
2018-06-03T02:49:43.713Z,16.30
2018-06-03T02:52:12.957Z,16.30
2018-06-03T02:54:43.105Z,16.30
2018-06-03T02:57:12.789Z,16.30
2018-06-03T02:59:41.727Z,16.30
2018-06-03T03:02:10.838Z,16.20
2018-06-03T03:04:41.481Z,16.10
2018-06-03T03:07:10.538Z,16.10
2018-06-03T03:09:39.581Z,16.20
2018-06-03T03:12:08.856Z,16.10
2018-06-03T03:14:39.545Z,16.10
2018-06-03T03:19:37.369Z,16.00
2018-06-03T03:22:07.941Z,16.00
2018-06-03T03:24:38.883Z,16.00
2018-06-03T03:27:08.033Z,16.00
2018-06-03T03:29:38.312Z,15.90
2018-06-03T03:32:07.429Z,15.90
2018-06-03T03:37:18.332Z,15.80
2018-06-03T03:39:48.933Z,15.90
2018-06-03T03:42:17.970Z,15.90
2018-06-03T03:44:46.885Z,15.90
2018-06-03T03:47:15.929Z,15.90
2018-06-03T03:49:44.868Z,15.90
2018-06-03T03:52:15.348Z,15.90
2018-06-03T03:54:44.337Z,15.90
2018-06-03T03:57:13.832Z,15.90
2018-06-03T04:02:14.585Z,16.00
2018-06-03T04:04:44.965Z,16.00
2018-06-03T04:07:14.045Z,15.90
2018-06-03T04:09:43.109Z,16.00
2018-06-03T04:12:13.558Z,16.00
2018-06-03T04:14:44.067Z,16.00
2018-06-03T04:17:13.302Z,15.90
2018-06-03T04:19:42.353Z,16.00
2018-06-03T04:22:12.890Z,16.00
2018-06-03T04:24:41.849Z,16.00
2018-06-03T04:27:10.950Z,16.00
2018-06-03T04:29:41.091Z,16.00
2018-06-03T04:32:11.792Z,16.10
2018-06-03T04:34:49.885Z,16.20
2018-06-03T04:37:19.646Z,16.20
2018-06-03T04:39:49.945Z,16.30
2018-06-03T04:42:18.899Z,16.30
2018-06-03T04:44:48.875Z,16.40
2018-06-03T04:47:17.942Z,16.50
2018-06-03T04:49:46.884Z,16.60
2018-06-03T04:52:16.365Z,16.60
2018-06-03T04:54:45.393Z,16.70
2018-06-03T04:57:14.561Z,16.70
2018-06-03T04:59:45.085Z,16.80
2018-06-03T05:02:14.552Z,16.80
2018-06-03T05:04:45.304Z,16.90
2018-06-03T05:07:14.324Z,16.90
2018-06-03T05:09:43.370Z,17.00
2018-06-03T05:12:12.411Z,17.00
2018-06-03T05:14:42.872Z,17.00
2018-06-03T05:17:11.932Z,17.10
2018-06-03T05:19:49.341Z,17.10
2018-06-03T05:22:22.146Z,17.20
2018-06-03T05:24:51.108Z,17.20
2018-06-03T05:27:20.165Z,17.30
2018-06-03T05:29:50.467Z,17.50
2018-06-03T05:32:19.608Z,17.50
2018-06-03T05:34:55.193Z,17.60
2018-06-03T05:37:24.263Z,17.70
2018-06-03T05:39:54.667Z,17.80
2018-06-03T05:42:23.714Z,17.80
2018-06-03T05:44:52.670Z,17.90
2018-06-03T05:47:21.901Z,18.00
2018-06-03T05:49:50.869Z,18.10
2018-06-03T05:52:20.295Z,18.20
2018-06-03T05:54:49.233Z,18.30
2018-06-03T05:57:19.785Z,18.50
2018-06-03T05:59:48.856Z,18.50
2018-06-03T06:02:17.871Z,18.60
2018-06-03T06:04:48.407Z,18.70
2018-06-03T06:07:17.364Z,18.70
2018-06-03T06:09:47.562Z,18.70
2018-06-03T06:12:17.987Z,18.80
2018-06-03T06:14:48.520Z,19.00
2018-06-03T06:17:17.623Z,19.00
2018-06-03T06:19:48.192Z,19.10
2018-06-03T06:22:17.137Z,19.10
2018-06-03T06:24:46.433Z,19.30
2018-06-03T06:27:17.168Z,19.30
2018-06-03T06:29:47.735Z,19.40
2018-06-03T06:32:16.704Z,19.50
2018-06-03T06:37:22.640Z,19.80
2018-06-03T06:39:52.905Z,19.90
2018-06-03T06:42:21.847Z,19.90
2018-06-03T06:44:52.109Z,20.10
2018-06-03T06:47:21.057Z,20.30
2018-06-03T06:49:50.131Z,20.50
2018-06-03T06:52:19.584Z,20.50
2018-06-03T06:54:50.246Z,20.60
2018-06-03T06:57:19.209Z,20.90
2018-06-03T06:59:48.250Z,20.80
2018-06-03T07:02:17.215Z,21.00
2018-06-03T07:04:47.837Z,21.20
2018-06-03T07:07:16.777Z,21.40
2018-06-03T07:09:46.284Z,21.40
2018-06-03T07:12:15.265Z,21.70
2018-06-03T07:14:45.786Z,22.00
2018-06-03T07:17:14.712Z,22.20
2018-06-03T07:19:45.108Z,22.30
2018-06-03T07:24:43.677Z,22.50
2018-06-03T07:27:12.574Z,22.80
2018-06-03T07:29:42.602Z,22.90
2018-06-03T07:32:11.549Z,23.00
2018-06-03T07:34:41.880Z,23.00
2018-06-03T07:37:12.456Z,23.00
2018-06-03T07:39:42.852Z,23.00
2018-06-03T07:42:11.781Z,23.40
2018-06-03T07:44:40.791Z,23.80
2018-06-03T07:47:09.711Z,24.10
2018-06-03T07:49:38.744Z,24.20
2018-06-03T07:52:08.993Z,24.20
2018-06-03T07:57:06.820Z,24.30
2018-06-03T07:59:35.828Z,24.50
2018-06-03T08:02:04.761Z,24.50
2018-06-03T08:04:40.850Z,24.60
2018-06-03T08:07:09.857Z,24.80
2018-06-03T08:09:40.550Z,25.10
2018-06-03T08:12:09.526Z,25.30
2018-06-03T08:14:39.980Z,25.30
2018-06-03T08:17:08.981Z,25.10
2018-06-03T08:19:39.705Z,25.00
2018-06-03T08:22:12.134Z,24.90
2018-06-03T08:24:42.032Z,25.00
2018-06-03T08:27:11.097Z,25.30
2018-06-03T08:29:41.735Z,25.60
2018-06-03T08:32:11.028Z,25.50
2018-06-03T08:34:41.929Z,25.30
2018-06-03T08:37:12.017Z,25.70
2018-06-03T08:39:42.235Z,26.20
2018-06-03T08:42:11.166Z,26.00
2018-06-03T08:44:40.346Z,26.20
2018-06-03T08:47:09.292Z,26.60
2018-06-03T08:49:39.508Z,26.70
2018-06-03T08:52:08.671Z,26.70
2018-06-03T08:54:38.680Z,26.60
2018-06-03T08:57:09.223Z,26.80
2018-06-03T08:59:38.190Z,26.70
2018-06-03T09:02:07.108Z,26.40
2018-06-03T09:04:41.678Z,26.60
2018-06-03T09:07:10.746Z,27.00
2018-06-03T09:09:39.679Z,27.50
2018-06-03T09:12:13.265Z,27.20
2018-06-03T09:14:48.004Z,26.80
2018-06-03T09:17:21.519Z,26.60
2018-06-03T09:19:52.772Z,26.70
2018-06-03T09:22:23.907Z,26.70
2018-06-03T09:24:56.384Z,26.40
2018-06-03T09:27:25.580Z,26.20
2018-06-03T09:29:57.050Z,26.10
2018-06-03T09:32:41.069Z,26.00
2018-06-03T09:35:13.685Z,26.00
2018-06-03T09:37:42.629Z,26.50
2018-06-03T09:42:47.843Z,26.70
2018-06-03T09:45:17.019Z,26.70
2018-06-03T09:47:47.638Z,26.60
2018-06-03T09:50:16.815Z,26.00
2018-06-03T09:52:46.914Z,25.40
2018-06-03T09:55:16.014Z,25.00
2018-06-03T09:57:47.405Z,24.90
2018-06-03T10:00:16.551Z,25.00
2018-06-03T10:02:45.765Z,25.10
2018-06-03T10:07:44.455Z,25.20
2018-06-03T10:10:13.708Z,25.30
2018-06-03T10:12:42.628Z,25.50
2018-06-03T10:15:12.849Z,25.70
2018-06-03T10:17:43.312Z,25.90
2018-06-03T10:20:13.597Z,26.00
2018-06-03T10:22:42.592Z,26.10
2018-06-03T10:25:11.593Z,26.20
2018-06-03T10:27:40.642Z,26.20
2018-06-03T10:30:10.712Z,26.10
2018-06-03T10:32:42.336Z,26.20
2018-06-03T10:35:18.798Z,26.20
2018-06-03T10:37:47.720Z,26.20
2018-06-03T10:40:17.939Z,26.20
2018-06-03T10:42:46.860Z,26.10
2018-06-03T10:45:17.506Z,25.90
2018-06-03T10:47:46.906Z,25.90
2018-06-03T10:50:16.041Z,25.80
2018-06-03T10:52:45.356Z,25.80
2018-06-03T10:55:14.439Z,25.70
2018-06-03T10:57:43.386Z,25.70
2018-06-03T11:00:12.445Z,25.70
2018-06-03T11:02:41.402Z,25.60
2018-06-03T11:05:12.041Z,25.60
2018-06-03T11:10:09.730Z,25.80
2018-06-03T11:12:39.688Z,25.80
2018-06-03T11:15:10.685Z,25.60
2018-06-03T11:17:39.742Z,25.60
2018-06-03T11:20:10.096Z,25.70
2018-06-03T11:22:39.036Z,25.80
2018-06-03T11:25:08.264Z,25.80
2018-06-03T11:27:37.179Z,25.80
2018-06-03T11:30:07.244Z,25.90
2018-06-03T11:32:50.063Z,26.10
2018-06-03T11:35:20.590Z,25.90
2018-06-03T11:37:49.543Z,25.70
2018-06-03T11:40:19.836Z,25.60
2018-06-03T11:42:50.418Z,25.80
2018-06-03T11:45:19.345Z,25.90
2018-06-03T11:47:48.416Z,25.90
2018-06-03T11:50:17.348Z,25.90
2018-06-03T11:52:46.364Z,25.70
2018-06-03T11:55:15.289Z,25.70
2018-06-03T11:57:57.925Z,25.60
2018-06-03T12:00:26.829Z,25.60
2018-06-03T12:02:56.372Z,25.70
2018-06-03T12:05:29.253Z,25.70
2018-06-03T12:07:58.362Z,25.70
2018-06-03T12:10:28.669Z,26.00
2018-06-03T12:12:58.343Z,26.10
2018-06-03T12:15:29.252Z,26.20
2018-06-03T12:17:58.136Z,26.10
2018-06-03T12:20:29.261Z,26.10
2018-06-03T12:22:58.216Z,26.10
2018-06-03T12:25:28.772Z,26.10
2018-06-03T12:27:58.196Z,25.90
2018-06-03T12:30:28.884Z,25.80
2018-06-03T12:33:14.881Z,25.80
2018-06-03T12:35:46.293Z,25.70
2018-06-03T12:38:16.090Z,25.80
2018-06-03T12:40:46.417Z,25.80
2018-06-03T12:43:15.801Z,25.70
2018-06-03T12:45:44.756Z,25.60
2018-06-03T12:48:13.693Z,25.70
2018-06-03T12:50:42.925Z,25.80
2018-06-03T12:53:12.294Z,25.90
2018-06-03T12:55:41.234Z,25.90
2018-06-03T12:58:14.169Z,25.90
2018-06-03T13:00:43.076Z,26.10
2018-06-03T13:03:12.413Z,26.10
2018-06-03T13:05:42.796Z,26.10
2018-06-03T13:08:13.213Z,26.20
2018-06-03T13:10:42.810Z,26.20
2018-06-03T13:13:20.417Z,26.40
2018-06-03T13:15:50.802Z,26.40
2018-06-03T13:18:20.450Z,26.40
2018-06-03T13:20:50.908Z,26.30
2018-06-03T13:23:20.334Z,26.30
2018-06-03T13:25:59.524Z,26.40
2018-06-03T13:31:05.888Z,26.40
2018-06-03T13:33:36.544Z,26.40
2018-06-03T13:36:07.141Z,26.30
2018-06-03T13:38:37.700Z,26.20
2018-06-03T13:41:08.240Z,26.10
2018-06-03T13:43:37.593Z,26.20
2018-06-03T13:46:06.514Z,26.40
2018-06-03T13:48:35.520Z,26.50
2018-06-03T13:51:04.448Z,26.50
2018-06-03T13:53:33.524Z,26.60
2018-06-03T13:56:02.444Z,26.60
2018-06-03T13:58:31.921Z,26.60
2018-06-03T14:01:00.864Z,26.70
2018-06-03T14:03:35.277Z,26.80
2018-06-03T14:06:05.696Z,26.90
2018-06-03T14:08:34.621Z,27.10
2018-06-03T14:11:03.528Z,27.20
2018-06-03T14:13:34.061Z,27.10
2018-06-03T14:18:32.820Z,27.20
2018-06-03T14:21:03.872Z,27.10
2018-06-03T14:23:32.962Z,27.00
2018-06-03T14:26:03.271Z,26.90
2018-06-03T14:28:33.776Z,26.90
2018-06-03T14:31:03.136Z,27.00
2018-06-03T14:33:33.393Z,26.90
2018-06-03T14:36:04.128Z,27.00
2018-06-03T14:41:02.932Z,27.10
2018-06-03T14:43:31.968Z,27.10
2018-06-03T14:46:00.884Z,27.40
2018-06-03T14:48:30.230Z,27.30
2018-06-03T14:50:59.179Z,27.10
2018-06-03T14:53:28.685Z,27.10
2018-06-03T14:55:57.673Z,27.20
2018-06-03T14:58:26.752Z,27.30
2018-06-03T15:00:56.884Z,27.30
2018-06-03T15:03:27.208Z,27.10
2018-06-03T15:05:59.433Z,27.20
2018-06-03T15:08:28.401Z,27.20
2018-06-03T15:10:57.453Z,27.40
2018-06-03T15:13:28.025Z,27.70
2018-06-03T15:15:58.496Z,28.00
2018-06-03T15:18:27.590Z,28.20
2018-06-03T15:20:58.241Z,28.40
2018-06-03T15:23:30.244Z,28.40
2018-06-03T15:25:59.207Z,28.30
2018-06-03T15:28:29.685Z,28.20
2018-06-03T15:30:58.742Z,28.10
2018-06-03T15:33:29.217Z,27.90
2018-06-03T15:38:28.420Z,27.80
2018-06-03T15:40:58.925Z,27.80
2018-06-03T15:43:28.001Z,27.80
2018-06-03T15:45:56.953Z,27.70
2018-06-03T15:48:26.274Z,27.80
2018-06-03T15:50:55.226Z,27.90
2018-06-03T15:53:24.322Z,28.10
2018-06-03T15:55:53.224Z,27.90
2018-06-03T15:58:22.272Z,27.70
2018-06-03T16:00:59.295Z,27.60
2018-06-03T16:03:28.360Z,27.70
2018-06-03T16:05:58.528Z,27.90
2018-06-03T16:08:27.548Z,27.80
2018-06-03T16:10:56.501Z,27.80
2018-06-03T16:13:27.853Z,27.80
2018-06-03T16:15:58.314Z,27.90
2018-06-03T16:18:27.406Z,27.90
2018-06-03T16:20:58.077Z,28.00
2018-06-03T16:23:27.112Z,28.10
2018-06-03T16:25:56.043Z,28.10
2018-06-03T16:28:26.669Z,27.90
2018-06-03T16:30:57.133Z,28.00
2018-06-03T16:33:27.634Z,28.00
2018-06-03T16:35:58.244Z,28.00
2018-06-03T16:40:57.044Z,28.00
2018-06-03T16:43:26.279Z,27.70
2018-06-03T16:45:55.342Z,27.60
2018-06-03T16:48:24.405Z,27.30
2018-06-03T16:50:53.365Z,27.40
2018-06-03T16:53:22.949Z,27.60
2018-06-03T16:58:22.057Z,27.20
2018-06-03T17:00:58.485Z,27.00
2018-06-03T17:03:27.529Z,27.00
2018-06-03T17:05:58.270Z,27.00
2018-06-03T17:08:27.429Z,27.00
2018-06-03T17:10:56.461Z,26.80
2018-06-03T17:13:26.959Z,26.70
2018-06-03T17:15:57.164Z,26.60
2018-06-03T17:18:29.194Z,26.60
2018-06-03T17:20:59.656Z,26.60
2018-06-03T17:23:29.231Z,26.60
2018-06-03T17:25:58.200Z,26.50
2018-06-03T17:28:28.686Z,26.50
2018-06-03T17:30:57.786Z,26.40
2018-06-03T17:33:28.900Z,26.50
2018-06-03T17:35:59.703Z,26.40
2018-06-03T17:38:28.710Z,26.50
2018-06-03T17:40:58.784Z,26.60
2018-06-03T17:43:27.802Z,26.40
2018-06-03T17:45:56.891Z,26.40
2018-06-03T17:48:25.817Z,26.40
2018-06-03T17:50:54.849Z,26.30
2018-06-03T17:53:23.788Z,26.30
2018-06-03T17:55:54.825Z,26.30
2018-06-03T17:58:23.822Z,26.20
2018-06-03T18:01:00.019Z,26.20
2018-06-03T18:03:29.057Z,26.20
2018-06-03T18:05:59.537Z,26.20
2018-06-03T18:08:28.597Z,26.10
2018-06-03T18:10:57.732Z,26.10
2018-06-03T18:13:28.156Z,26.10
2018-06-03T18:16:13.297Z,26.00
2018-06-03T18:21:11.070Z,26.00
2018-06-03T18:23:40.087Z,25.90
2018-06-03T18:26:10.618Z,25.80
2018-06-03T18:28:41.037Z,25.80
2018-06-03T18:31:10.099Z,25.70
2018-06-03T18:33:41.793Z,25.60
2018-06-03T18:36:12.727Z,25.60
2018-06-03T18:38:45.858Z,25.50
2018-06-03T18:41:16.865Z,25.50
2018-06-03T18:43:45.875Z,25.50
2018-06-03T18:46:15.075Z,25.40
2018-06-03T18:48:44.117Z,25.40
2018-06-03T18:51:14.008Z,25.30
2018-06-03T18:53:44.901Z,25.30
2018-06-03T18:56:15.664Z,25.30
2018-06-03T18:58:44.609Z,25.20
2018-06-03T19:01:13.580Z,25.20
2018-06-03T19:03:43.025Z,25.10
2018-06-03T19:06:13.671Z,25.10
2018-06-03T19:08:43.123Z,25.00
2018-06-03T19:11:12.760Z,25.00
2018-06-03T19:13:44.028Z,25.00
2018-06-03T19:16:19.785Z,24.90
2018-06-03T19:18:49.004Z,24.80
2018-06-03T19:21:18.333Z,24.80
2018-06-03T19:23:49.022Z,24.70
2018-06-03T19:26:18.157Z,24.70
2018-06-03T19:28:48.856Z,24.60
2018-06-03T19:31:18.980Z,24.50
2018-06-03T19:33:50.013Z,24.50
2018-06-03T19:36:21.105Z,24.40
2018-06-03T19:38:50.416Z,24.40
2018-06-03T19:41:21.246Z,24.20
2018-06-03T19:43:50.230Z,24.20
2018-06-03T19:46:19.772Z,24.10
2018-06-03T19:48:48.721Z,24.10
2018-06-03T19:51:21.259Z,24.00
2018-06-03T19:53:50.320Z,23.90
2018-06-03T19:56:21.177Z,23.90
2018-06-03T19:58:50.650Z,23.80
2018-06-03T20:01:20.123Z,23.80
2018-06-03T20:03:50.852Z,23.80
2018-06-03T20:06:21.462Z,23.70
2018-06-03T20:08:50.776Z,23.70
2018-06-03T20:11:21.356Z,23.60
2018-06-03T20:13:52.460Z,23.60
2018-06-03T20:16:23.112Z,23.50
2018-06-03T20:18:52.075Z,23.40
2018-06-03T20:21:22.870Z,23.40
2018-06-03T20:23:51.933Z,23.30
2018-06-03T20:26:21.802Z,23.20
2018-06-03T20:28:52.314Z,23.10
2018-06-03T20:31:21.380Z,23.00
2018-06-03T20:33:52.489Z,23.00
2018-06-03T20:36:23.286Z,23.00
2018-06-03T20:38:52.286Z,22.90
2018-06-03T20:41:23.671Z,22.90
2018-06-03T20:43:52.633Z,22.80
2018-06-03T20:46:24.929Z,22.80
2018-06-03T20:48:54.150Z,22.70
2018-06-03T20:51:23.164Z,22.70
2018-06-03T20:53:52.184Z,22.70
2018-06-03T20:56:22.748Z,22.70
2018-06-03T20:58:53.323Z,22.70
2018-06-03T21:01:22.515Z,22.60
2018-06-03T21:03:52.906Z,22.50
2018-06-03T21:06:23.010Z,22.40
2018-06-03T21:08:57.236Z,22.40
2018-06-03T21:11:27.578Z,22.20
2018-06-03T21:13:59.113Z,22.20
2018-06-03T21:16:29.547Z,22.10
2018-06-03T21:18:59.940Z,21.90
2018-06-03T21:21:30.308Z,21.90
2018-06-03T21:26:27.957Z,21.80
2018-06-03T21:28:58.624Z,21.80
2018-06-03T21:31:27.697Z,21.80
2018-06-03T21:33:58.352Z,21.70
2018-06-03T21:38:57.605Z,21.80
2018-06-03T21:41:28.004Z,21.70
2018-06-03T21:43:58.724Z,21.70
2018-06-03T21:46:28.192Z,21.70
2018-06-03T21:48:57.124Z,21.80
2018-06-03T21:51:26.201Z,21.70
2018-06-03T21:53:56.127Z,21.50
2018-06-03T21:56:26.465Z,21.40
2018-06-03T21:58:55.417Z,21.50
2018-06-03T22:01:24.454Z,21.50
2018-06-03T22:04:02.723Z,21.40
2018-06-03T22:06:32.410Z,21.40
2018-06-03T22:09:01.480Z,21.40
2018-06-03T22:11:30.771Z,21.40
2018-06-03T22:14:01.901Z,21.30
2018-06-03T22:16:32.806Z,21.20
2018-06-03T22:19:01.780Z,21.20
2018-06-03T22:21:30.760Z,21.20
2018-06-03T22:24:00.504Z,21.20
2018-06-03T22:26:29.480Z,21.20
2018-06-03T22:28:59.877Z,21.10
2018-06-03T22:31:28.881Z,21.10
2018-06-03T22:33:59.865Z,21.00
2018-06-03T22:36:30.429Z,20.90
2018-06-03T22:41:30.134Z,20.90
2018-06-03T22:43:59.554Z,20.90
2018-06-03T22:46:28.494Z,20.70
2018-06-03T22:48:57.902Z,20.70
2018-06-03T22:51:27.052Z,20.60
2018-06-03T22:53:55.980Z,20.70
2018-06-03T22:56:30.894Z,20.60
2018-06-03T22:58:59.884Z,20.70
2018-06-03T23:01:28.871Z,20.80
2018-06-03T23:04:05.802Z,20.70
2018-06-03T23:06:34.768Z,20.60
2018-06-03T23:09:06.825Z,20.60
2018-06-03T23:11:35.884Z,20.60
2018-06-03T23:14:06.126Z,20.60
2018-06-03T23:16:36.468Z,20.70
2018-06-03T23:19:05.624Z,20.60
2018-06-03T23:21:35.930Z,20.60
2018-06-03T23:24:05.150Z,20.60
2018-06-03T23:26:34.138Z,20.50
2018-06-03T23:29:04.377Z,20.50
2018-06-03T23:31:33.315Z,20.50
2018-06-03T23:34:04.460Z,20.50
2018-06-03T23:36:34.968Z,20.40
2018-06-03T23:39:07.272Z,20.40
2018-06-03T23:41:37.627Z,20.40
2018-06-03T23:44:06.681Z,20.40
2018-06-03T23:46:35.673Z,20.30
2018-06-03T23:49:06.280Z,20.20
2018-06-03T23:51:35.249Z,20.10
2018-06-03T23:54:04.584Z,20.00
2018-06-03T23:56:35.361Z,20.00
2018-06-03T23:59:04.872Z,20.00
