createdAt,value
2023-01-12T00:02:05.245Z,99.90
2023-01-12T00:04:34.236Z,99.90
2023-01-12T00:07:01.858Z,99.90
2023-01-12T00:09:29.202Z,99.90
2023-01-12T00:11:56.562Z,99.90
2023-01-12T00:14:23.902Z,99.90
2023-01-12T00:16:51.241Z,99.90
2023-01-12T00:19:20.964Z,99.90
2023-01-12T00:21:58.268Z,99.90
2023-01-12T00:24:27.341Z,99.90
2023-01-12T00:26:55.974Z,99.90
2023-01-12T00:29:24.354Z,99.90
2023-01-12T00:31:53.304Z,99.90
2023-01-12T00:34:20.884Z,99.90
2023-01-12T00:36:48.443Z,99.90
2023-01-12T00:39:16.257Z,99.90
2023-01-12T00:42:02.459Z,99.90
2023-01-12T00:44:48.772Z,99.90
2023-01-12T00:47:17.671Z,99.90
2023-01-12T00:49:45.733Z,99.90
2023-01-12T00:52:29.435Z,99.90
2023-01-12T00:54:58.097Z,99.90
2023-01-12T00:57:25.488Z,99.90
2023-01-12T00:59:55.510Z,99.90
2023-01-12T01:02:24.006Z,99.90
2023-01-12T01:04:51.387Z,99.90
2023-01-12T01:07:21.599Z,99.90
2023-01-12T01:09:49.466Z,99.90
2023-01-12T01:12:17.077Z,99.90
2023-01-12T01:14:44.348Z,99.90
2023-01-12T01:17:11.673Z,99.90
2023-01-12T01:19:39.017Z,99.90
2023-01-12T01:22:06.390Z,99.90
2023-01-12T01:24:33.619Z,99.90
2023-01-12T01:27:00.998Z,99.90
2023-01-12T01:29:28.316Z,99.90
2023-01-12T01:31:55.816Z,99.90
2023-01-12T01:34:26.454Z,99.90
2023-01-12T01:36:53.707Z,99.90
2023-01-12T01:39:20.994Z,99.90
2023-01-12T01:41:48.613Z,99.90
2023-01-12T01:44:31.106Z,99.90
2023-01-12T01:47:06.745Z,99.90
2023-01-12T01:49:33.976Z,99.90
2023-01-12T01:52:06.809Z,99.90
2023-01-12T01:54:39.933Z,99.90
2023-01-12T01:57:09.086Z,99.90
2023-01-12T01:59:40.400Z,99.90
2023-01-12T02:02:07.818Z,99.90
2023-01-12T02:04:36.037Z,99.90
2023-01-12T02:07:04.651Z,99.90
2023-01-12T02:09:32.203Z,99.90
2023-01-12T02:12:18.246Z,99.90
2023-01-12T02:15:08.028Z,99.90
2023-01-12T02:17:50.726Z,99.90
2023-01-12T02:20:50.126Z,99.90
2023-01-12T02:23:29.869Z,99.90
2023-01-12T02:26:03.178Z,99.90
2023-01-12T02:28:55.123Z,99.90
2023-01-12T02:31:46.615Z,99.90
2023-01-12T02:34:35.352Z,99.90
2023-01-12T02:37:14.682Z,99.90
2023-01-12T02:39:47.520Z,99.90
2023-01-12T02:42:41.541Z,99.90
2023-01-12T02:45:23.682Z,99.90
2023-01-12T02:48:17.889Z,99.90
2023-01-12T02:50:56.914Z,99.90
2023-01-12T02:53:54.302Z,99.90
2023-01-12T02:56:35.407Z,99.90
2023-01-12T02:59:07.826Z,99.90
2023-01-12T03:01:37.625Z,99.90
2023-01-12T03:04:07.838Z,99.90
2023-01-12T03:07:01.586Z,99.90
2023-01-12T03:09:40.098Z,99.90
2023-01-12T03:12:12.996Z,99.90
2023-01-12T03:14:44.978Z,99.90
2023-01-12T03:17:22.682Z,99.90
2023-01-12T03:19:52.798Z,99.90
2023-01-12T03:22:21.803Z,99.90
2023-01-12T03:24:57.738Z,99.90
2023-01-12T03:27:35.797Z,99.90
2023-01-12T03:30:16.339Z,99.90
2023-01-12T03:32:44.049Z,99.90
2023-01-12T03:35:12.573Z,99.90
2023-01-12T03:37:52.941Z,99.90
2023-01-12T03:40:53.983Z,99.90
2023-01-12T03:43:30.722Z,99.90
2023-01-12T03:46:22.723Z,99.90
2023-01-12T03:48:52.289Z,99.90
2023-01-12T03:51:27.489Z,99.90
2023-01-12T03:53:57.692Z,99.90
2023-01-12T03:56:29.489Z,99.90
2023-01-12T03:58:57.180Z,99.90
2023-01-12T04:01:24.690Z,99.90
2023-01-12T04:03:52.117Z,99.90
2023-01-12T04:06:19.377Z,99.90
2023-01-12T04:08:46.720Z,99.90
2023-01-12T04:11:32.483Z,99.90
2023-01-12T04:13:59.832Z,99.90
2023-01-12T04:16:27.299Z,99.90
2023-01-12T04:18:54.605Z,99.90
2023-01-12T04:21:40.400Z,99.90
2023-01-12T04:24:07.856Z,99.90
2023-01-12T04:26:35.120Z,99.90
2023-01-12T04:29:02.402Z,99.90
2023-01-12T04:31:29.738Z,99.90
2023-01-12T04:33:57.034Z,99.90
2023-01-12T04:36:24.314Z,99.90
2023-01-12T04:38:51.629Z,99.90
2023-01-12T04:41:18.976Z,99.90
2023-01-12T04:43:46.735Z,99.90
2023-01-12T04:46:14.125Z,99.90
2023-01-12T04:48:46.174Z,99.90
2023-01-12T04:51:13.655Z,99.90
2023-01-12T04:53:41.098Z,99.90
2023-01-12T04:56:08.966Z,99.90
2023-01-12T04:58:36.583Z,99.90
2023-01-12T05:01:12.319Z,99.90
2023-01-12T05:03:39.809Z,99.90
2023-01-12T05:06:07.769Z,99.90
2023-01-12T05:08:54.004Z,99.90
2023-01-12T05:11:24.960Z,99.90
2023-01-12T05:13:52.238Z,99.90
2023-01-12T05:16:19.665Z,99.90
2023-01-12T05:18:47.243Z,99.90
2023-01-12T05:21:16.648Z,99.90
2023-01-12T05:23:45.027Z,99.90
2023-01-12T05:26:12.576Z,99.90
2023-01-12T05:28:40.083Z,99.90
2023-01-12T05:31:10.296Z,99.90
2023-01-12T05:33:39.584Z,99.90
2023-01-12T05:36:15.433Z,99.90
2023-01-12T05:38:42.863Z,99.90
2023-01-12T05:41:14.796Z,99.90
2023-01-12T05:43:52.513Z,99.90
2023-01-12T05:46:25.782Z,99.90
2023-01-12T05:48:54.907Z,99.90
2023-01-12T05:51:24.671Z,99.90
2023-01-12T05:53:52.095Z,99.90
2023-01-12T05:56:22.307Z,99.90
2023-01-12T05:58:54.244Z,99.90
2023-01-12T06:01:22.436Z,99.90
2023-01-12T06:03:51.117Z,99.90
2023-01-12T06:06:19.474Z,99.90
2023-01-12T06:08:47.618Z,99.90
2023-01-12T06:11:33.707Z,99.90
2023-01-12T06:14:01.408Z,99.90
2023-01-12T06:16:28.864Z,99.90
2023-01-12T06:18:56.567Z,99.90
2023-01-12T06:21:24.684Z,99.90
2023-01-12T06:23:52.432Z,99.90
2023-01-12T06:26:19.787Z,99.90
2023-01-12T06:28:47.173Z,99.90
2023-01-12T06:31:15.111Z,99.90
2023-01-12T06:33:43.354Z,99.90
2023-01-12T06:36:11.582Z,99.90
2023-01-12T06:38:39.134Z,99.90
2023-01-12T06:41:30.619Z,99.90
2023-01-12T06:43:58.360Z,99.90
2023-01-12T06:46:26.852Z,99.90
2023-01-12T06:48:58.457Z,99.90
2023-01-12T06:51:26.099Z,99.90
2023-01-12T06:53:53.593Z,99.90
2023-01-12T06:56:21.290Z,99.90
2023-01-12T06:58:48.616Z,99.90
2023-01-12T07:01:17.150Z,99.90
2023-01-12T07:03:44.628Z,99.90
2023-01-12T07:06:12.935Z,99.90
2023-01-12T07:08:40.546Z,99.90
2023-01-12T07:11:15.114Z,99.90
2023-01-12T07:13:42.736Z,99.90
2023-01-12T07:16:10.146Z,99.90
2023-01-12T07:18:37.486Z,99.90
2023-01-12T07:21:09.284Z,99.90
2023-01-12T07:23:37.827Z,99.90
2023-01-12T07:26:05.498Z,99.50
2023-01-12T07:28:33.890Z,98.10
2023-01-12T07:31:03.013Z,99.80
2023-01-12T07:33:31.045Z,99.70
2023-01-12T07:35:59.799Z,99.90
2023-01-12T07:38:28.748Z,99.90
2023-01-12T07:41:00.403Z,99.90
2023-01-12T07:43:27.929Z,99.90
2023-01-12T07:45:58.890Z,99.90
2023-01-12T07:48:27.368Z,99.90
2023-01-12T07:50:55.186Z,99.90
2023-01-12T07:53:22.585Z,99.90
2023-01-12T07:55:49.897Z,99.90
2023-01-12T07:58:17.220Z,99.90
2023-01-12T08:00:44.599Z,99.90
2023-01-12T08:03:14.091Z,99.90
2023-01-12T08:05:41.649Z,99.90
2023-01-12T08:08:09.315Z,99.90
2023-01-12T08:10:37.167Z,99.90
2023-01-12T08:13:04.542Z,99.90
2023-01-12T08:15:36.197Z,99.90
2023-01-12T08:18:07.816Z,99.90
2023-01-12T08:20:36.871Z,99.50
2023-01-12T08:23:13.786Z,99.30
2023-01-12T08:25:44.936Z,99.40
2023-01-12T08:28:20.824Z,97.00
2023-01-12T08:30:49.405Z,90.00
2023-01-12T08:33:17.357Z,88.10
2023-01-12T08:35:46.493Z,86.10
2023-01-12T08:38:14.103Z,87.70
2023-01-12T08:41:01.980Z,87.80
2023-01-12T08:43:48.254Z,90.90
2023-01-12T08:46:15.694Z,91.60
2023-01-12T08:48:42.949Z,91.30
2023-01-12T08:51:10.276Z,91.50
2023-01-12T08:53:37.692Z,91.10
2023-01-12T08:56:05.319Z,91.30
2023-01-12T08:58:32.669Z,91.40
2023-01-12T09:01:10.280Z,90.70
2023-01-12T09:03:38.932Z,91.20
2023-01-12T09:06:10.486Z,91.20
2023-01-12T09:08:37.993Z,91.30
2023-01-12T09:11:08.616Z,91.40
2023-01-12T09:13:36.014Z,91.70
2023-01-12T09:16:12.709Z,91.80
2023-01-12T09:18:41.489Z,91.80
2023-01-12T09:21:11.364Z,92.00
2023-01-12T09:23:39.699Z,92.10
2023-01-12T09:26:12.665Z,92.20
2023-01-12T09:28:40.752Z,92.30
2023-01-12T09:31:11.270Z,92.40
2023-01-12T09:33:39.923Z,92.50
2023-01-12T09:36:10.374Z,92.50
2023-01-12T09:38:39.742Z,92.70
2023-01-12T09:41:46.753Z,92.90
2023-01-12T09:44:35.816Z,92.90
2023-01-12T09:47:22.769Z,93.10
2023-01-12T09:50:08.795Z,93.20
2023-01-12T09:52:50.141Z,93.20
2023-01-12T09:55:23.213Z,93.40
2023-01-12T09:58:12.752Z,93.40
2023-01-12T10:00:40.147Z,93.30
2023-01-12T10:03:10.277Z,93.30
2023-01-12T10:05:54.706Z,93.30
2023-01-12T10:08:37.005Z,93.50
2023-01-12T10:11:27.073Z,93.80
2023-01-12T10:14:24.931Z,93.50
2023-01-12T10:17:15.219Z,93.50
2023-01-12T10:20:04.307Z,93.70
2023-01-12T10:22:55.643Z,93.70
2023-01-12T10:25:39.863Z,94.30
2023-01-12T10:28:26.807Z,93.90
2023-01-12T10:30:56.443Z,93.90
2023-01-12T10:33:32.490Z,93.90
2023-01-12T10:36:19.782Z,92.90
2023-01-12T10:39:01.007Z,94.30
2023-01-12T10:41:30.923Z,94.30
2023-01-12T10:44:00.944Z,94.80
2023-01-12T10:46:31.663Z,94.90
2023-01-12T10:49:19.275Z,95.00
2023-01-12T10:52:09.527Z,95.20
2023-01-12T10:54:41.338Z,95.00
2023-01-12T10:57:22.886Z,94.00
2023-01-12T10:59:59.264Z,95.10
2023-01-12T11:02:29.443Z,95.00
2023-01-12T11:04:56.749Z,95.00
2023-01-12T11:07:29.296Z,95.00
2023-01-12T11:10:19.363Z,95.40
2023-01-12T11:12:57.127Z,95.40
2023-01-12T11:15:24.972Z,95.40
2023-01-12T11:17:58.414Z,95.20
2023-01-12T11:20:40.693Z,92.50
2023-01-12T11:23:25.950Z,94.10
2023-01-12T11:25:53.959Z,94.70
2023-01-12T11:31:19.368Z,94.60
2023-01-12T11:33:57.523Z,95.30
2023-01-12T11:36:29.006Z,95.80
2023-01-12T11:39:03.561Z,95.70
2023-01-12T11:41:37.817Z,96.00
2023-01-12T11:44:27.961Z,95.80
2023-01-12T11:47:09.859Z,96.00
2023-01-12T11:49:47.693Z,96.10
2023-01-12T11:52:16.538Z,96.10
2023-01-12T11:54:44.139Z,96.20
2023-01-12T11:57:17.439Z,96.30
2023-01-12T11:59:50.416Z,96.40
2023-01-12T12:02:32.974Z,96.50
2023-01-12T12:05:12.598Z,96.60
2023-01-12T12:07:54.897Z,96.80
2023-01-12T12:10:46.509Z,97.10
2023-01-12T12:13:26.702Z,97.20
2023-01-12T12:16:15.948Z,97.50
2023-01-12T12:19:02.213Z,97.60
2023-01-12T12:22:13.519Z,97.60
2023-01-12T12:25:03.510Z,97.70
2023-01-12T12:27:58.547Z,98.90
2023-01-12T12:31:01.434Z,99.40
2023-01-12T12:34:05.251Z,99.40
2023-01-12T12:36:40.627Z,99.50
2023-01-12T12:39:45.513Z,99.50
2023-01-12T12:42:59.107Z,99.80
2023-01-12T12:45:41.634Z,99.70
2023-01-12T12:48:22.968Z,99.90
2023-01-12T12:51:04.329Z,99.70
2023-01-12T12:53:33.648Z,99.20
2023-01-12T12:56:07.265Z,99.40
2023-01-12T12:58:49.437Z,99.10
2023-01-12T13:01:19.800Z,99.20
2023-01-12T13:03:52.369Z,99.80
2023-01-12T13:06:50.560Z,99.10
2023-01-12T13:09:17.857Z,98.90
2023-01-12T13:11:53.847Z,97.00
2023-01-12T13:14:25.330Z,95.10
2023-01-12T13:16:55.242Z,94.20
2023-01-12T13:19:39.272Z,93.40
2023-01-12T13:22:41.700Z,94.20
2023-01-12T13:25:20.769Z,93.70
2023-01-12T13:27:57.757Z,93.00
2023-01-12T13:30:40.253Z,94.40
2023-01-12T13:33:27.537Z,95.30
2023-01-12T13:36:04.371Z,95.90
2023-01-12T13:38:36.264Z,96.30
2023-01-12T13:41:17.860Z,96.70
2023-01-12T13:43:48.153Z,96.70
2023-01-12T13:46:21.743Z,96.60
2023-01-12T13:48:51.888Z,96.40
2023-01-12T13:51:22.144Z,97.10
2023-01-12T13:54:04.260Z,97.40
2023-01-12T13:56:32.160Z,97.20
2023-01-12T13:59:02.076Z,97.50
2023-01-12T14:01:29.525Z,97.50
2023-01-12T14:04:19.976Z,97.90
2023-01-12T14:07:25.299Z,97.60
2023-01-12T14:10:01.263Z,97.60
2023-01-12T14:12:53.110Z,97.70
2023-01-12T14:16:00.501Z,97.80
2023-01-12T14:18:48.847Z,97.60
2023-01-12T14:21:29.372Z,97.40
2023-01-12T14:24:20.622Z,97.50
2023-01-12T14:26:48.207Z,97.40
2023-01-12T14:29:15.698Z,97.50
2023-01-12T14:31:48.803Z,97.50
2023-01-12T14:34:34.764Z,97.60
2023-01-12T14:37:04.926Z,97.00
2023-01-12T14:39:41.116Z,96.80
2023-01-12T14:42:37.507Z,96.80
2023-01-12T14:45:40.957Z,97.00
2023-01-12T14:48:23.769Z,96.90
2023-01-12T14:51:02.119Z,97.20
2023-01-12T14:53:40.720Z,97.30
2023-01-12T14:56:20.428Z,97.30
2023-01-12T14:58:48.653Z,97.30
2023-01-12T15:01:34.592Z,97.20
2023-01-12T15:04:03.953Z,97.40
2023-01-12T15:06:38.212Z,97.60
2023-01-12T15:09:10.875Z,97.50
2023-01-12T15:11:38.745Z,97.50
2023-01-12T15:14:06.804Z,98.20
2023-01-12T15:16:53.920Z,98.40
2023-01-12T15:19:39.799Z,97.40
2023-01-12T15:22:28.378Z,97.60
2023-01-12T15:25:14.585Z,97.70
2023-01-12T15:27:41.915Z,97.70
2023-01-12T15:30:11.114Z,98.00
2023-01-12T15:32:47.457Z,97.70
2023-01-12T15:35:26.586Z,98.00
2023-01-12T15:37:56.521Z,97.70
2023-01-12T15:40:26.250Z,97.90
2023-01-12T15:42:54.056Z,97.70
2023-01-12T15:45:42.537Z,97.60
2023-01-12T15:48:10.286Z,97.90
2023-01-12T15:50:40.730Z,97.50
2023-01-12T15:53:20.926Z,98.00
2023-01-12T15:55:48.544Z,97.90
2023-01-12T15:58:16.986Z,97.70
2023-01-12T16:00:44.913Z,97.70
2023-01-12T16:03:28.843Z,97.60
2023-01-12T16:05:59.603Z,98.40
2023-01-12T16:08:26.952Z,98.00
2023-01-12T16:11:09.751Z,97.50
2023-01-12T16:13:37.056Z,97.10
2023-01-12T16:16:04.721Z,97.10
2023-01-12T16:18:32.543Z,97.10
2023-01-12T16:21:01.183Z,97.40
2023-01-12T16:23:29.058Z,97.60
2023-01-12T16:26:00.475Z,97.60
2023-01-12T16:28:29.060Z,97.50
2023-01-12T16:30:57.070Z,97.50
2023-01-12T16:33:24.703Z,97.70
2023-01-12T16:35:55.169Z,97.50
2023-01-12T16:38:22.524Z,97.70
2023-01-12T16:40:51.192Z,97.50
2023-01-12T16:43:20.979Z,97.70
2023-01-12T16:45:48.738Z,97.80
2023-01-12T16:48:16.398Z,97.90
2023-01-12T16:50:44.399Z,97.70
2023-01-12T16:53:12.663Z,97.90
2023-01-12T16:55:39.947Z,97.80
2023-01-12T16:58:08.697Z,98.00
2023-01-12T17:00:36.465Z,97.60
2023-01-12T17:03:04.609Z,97.30
2023-01-12T17:05:32.082Z,97.50
2023-01-12T17:07:59.519Z,97.50
2023-01-12T17:10:27.062Z,97.50
2023-01-12T17:12:59.201Z,97.40
2023-01-12T17:15:30.936Z,97.60
2023-01-12T17:17:58.468Z,97.60
2023-01-12T17:20:27.075Z,97.50
2023-01-12T17:22:54.517Z,97.20
2023-01-12T17:25:21.970Z,96.90
2023-01-12T17:27:49.352Z,97.20
2023-01-12T17:30:17.227Z,97.40
2023-01-12T17:32:44.739Z,97.50
2023-01-12T17:35:14.520Z,97.70
2023-01-12T17:37:41.968Z,98.10
2023-01-12T17:40:09.988Z,98.20
2023-01-12T17:42:56.117Z,98.10
2023-01-12T17:45:23.512Z,98.70
2023-01-12T17:47:50.865Z,97.30
2023-01-12T17:50:18.491Z,97.60
2023-01-12T17:52:45.892Z,98.40
2023-01-12T17:55:13.145Z,98.50
2023-01-12T17:57:40.272Z,98.60
2023-01-12T18:00:08.723Z,97.40
2023-01-12T18:02:42.713Z,97.00
2023-01-12T18:05:10.377Z,96.70
2023-01-12T18:07:37.712Z,96.80
2023-01-12T18:10:05.478Z,97.70
2023-01-12T18:12:32.824Z,97.80
2023-01-12T18:15:00.114Z,98.20
2023-01-12T18:17:29.604Z,98.70
2023-01-12T18:19:58.764Z,99.90
2023-01-12T18:22:26.155Z,99.70
2023-01-12T18:24:53.490Z,99.90
2023-01-12T18:27:20.844Z,99.60
2023-01-12T18:29:48.194Z,99.90
2023-01-12T18:32:15.552Z,99.90
2023-01-12T18:34:45.192Z,99.90
2023-01-12T18:37:13.739Z,99.90
2023-01-12T18:39:43.922Z,99.90
2023-01-12T18:42:29.791Z,99.90
2023-01-12T18:44:59.426Z,99.90
2023-01-12T18:47:45.711Z,99.90
2023-01-12T18:50:31.548Z,99.90
2023-01-12T18:53:17.383Z,99.90
2023-01-12T18:55:44.698Z,99.90
2023-01-12T18:58:12.062Z,99.90
2023-01-12T19:00:39.616Z,99.90
2023-01-12T19:03:07.366Z,99.90
2023-01-12T19:05:47.376Z,99.90
2023-01-12T19:08:33.540Z,99.90
2023-01-12T19:11:08.943Z,99.90
2023-01-12T19:13:55.066Z,99.90
2023-01-12T19:16:41.024Z,99.90
2023-01-12T19:19:08.563Z,99.90
2023-01-12T19:21:54.690Z,99.90
2023-01-12T19:24:40.482Z,99.90
2023-01-12T19:27:44.123Z,99.90
2023-01-12T19:30:12.079Z,99.90
2023-01-12T19:32:39.672Z,99.90
2023-01-12T19:35:11.396Z,99.90
2023-01-12T19:37:40.612Z,99.90
2023-01-12T19:40:31.540Z,99.90
2023-01-12T19:43:17.408Z,99.90
2023-01-12T19:45:50.593Z,99.90
2023-01-12T19:48:19.878Z,99.90
2023-01-12T19:50:47.831Z,99.90
2023-01-12T19:53:19.064Z,99.90
2023-01-12T19:55:47.589Z,99.90
2023-01-12T19:58:14.884Z,99.90
2023-01-12T20:00:45.261Z,99.90
2023-01-12T20:03:14.857Z,99.90
2023-01-12T20:05:42.982Z,99.90
2023-01-12T20:08:11.369Z,99.90
2023-01-12T20:10:39.210Z,99.90
2023-01-12T20:13:07.620Z,99.90
2023-01-12T20:15:37.819Z,99.90
2023-01-12T20:18:07.100Z,99.90
2023-01-12T20:20:35.831Z,99.90
2023-01-12T20:23:03.148Z,99.90
2023-01-12T20:25:30.565Z,99.90
2023-01-12T20:27:57.963Z,99.90
2023-01-12T20:30:37.576Z,99.90
2023-01-12T20:33:06.550Z,99.90
2023-01-12T20:35:35.058Z,99.90
2023-01-12T20:38:06.666Z,99.90
2023-01-12T20:40:34.827Z,99.90
2023-01-12T20:43:02.259Z,99.90
2023-01-12T20:45:29.694Z,99.90
2023-01-12T20:47:57.042Z,99.90
2023-01-12T20:50:25.613Z,99.90
2023-01-12T20:52:54.324Z,99.90
2023-01-12T20:55:21.675Z,99.90
2023-01-12T20:57:49.420Z,99.90
2023-01-12T21:00:17.886Z,99.90
2023-01-12T21:02:45.440Z,99.90
2023-01-12T21:05:12.739Z,99.90
2023-01-12T21:07:40.068Z,99.90
2023-01-12T21:10:09.300Z,99.90
2023-01-12T21:12:36.608Z,99.90
2023-01-12T21:15:04.577Z,99.90
2023-01-12T21:17:31.892Z,99.90
2023-01-12T21:19:59.219Z,99.90
2023-01-12T21:22:26.556Z,99.90
2023-01-12T21:24:53.844Z,99.90
2023-01-12T21:27:21.170Z,99.90
2023-01-12T21:29:49.151Z,99.90
2023-01-12T21:32:16.496Z,99.70
2023-01-12T21:34:43.868Z,99.90
2023-01-12T21:37:11.236Z,99.90
2023-01-12T21:39:38.482Z,99.60
2023-01-12T21:42:24.271Z,99.70
2023-01-12T21:44:51.567Z,99.80
2023-01-12T21:47:19.216Z,99.30
2023-01-12T21:49:46.566Z,99.60
2023-01-12T21:52:14.291Z,99.60
2023-01-12T21:54:41.641Z,99.40
2023-01-12T21:57:08.969Z,99.60
2023-01-12T21:59:36.307Z,99.70
2023-01-12T22:02:03.768Z,99.80
2023-01-12T22:04:32.613Z,98.90
2023-01-12T22:06:59.893Z,99.20
2023-01-12T22:09:29.628Z,99.90
2023-01-12T22:11:57.179Z,98.80
2023-01-12T22:14:24.659Z,98.40
2023-01-12T22:16:51.958Z,97.90
2023-01-12T22:19:19.278Z,97.40
2023-01-12T22:21:46.895Z,97.40
2023-01-12T22:24:14.178Z,97.70
2023-01-12T22:26:41.934Z,97.20
2023-01-12T22:29:09.177Z,97.30
2023-01-12T22:31:36.587Z,96.80
2023-01-12T22:34:06.552Z,96.80
2023-01-12T22:36:42.893Z,96.50
2023-01-12T22:39:13.939Z,97.10
2023-01-12T22:41:41.264Z,96.80
2023-01-12T22:44:08.788Z,96.80
