createdAt,value
2022-11-15T00:00:00.160Z,8.3
2022-11-15T00:01:00.150Z,8.3
2022-11-15T00:02:00.298Z,8.3
2022-11-15T00:03:00.152Z,8.3
2022-11-15T00:04:00.161Z,8.3
2022-11-15T00:05:00.160Z,8.4
2022-11-15T00:06:02.192Z,8.4
2022-11-15T00:07:00.225Z,8.3
2022-11-15T00:08:00.267Z,8.3
2022-11-15T00:09:00.616Z,8.4
2022-11-15T00:10:00.163Z,8.4
2022-11-15T00:11:00.926Z,8.5
2022-11-15T00:12:00.158Z,8.5
2022-11-15T00:13:00.174Z,8.5
2022-11-15T00:14:00.421Z,8.5
2022-11-15T00:15:00.185Z,8.6
2022-11-15T00:16:00.795Z,8.6
2022-11-15T00:17:00.156Z,8.7
2022-11-15T00:18:00.156Z,8.7
2022-11-15T00:19:00.156Z,8.5
2022-11-15T00:20:00.162Z,8.5
2022-11-15T00:21:04.486Z,8.6
2022-11-15T00:22:00.331Z,8.6
2022-11-15T00:23:00.165Z,8.5
2022-11-15T00:24:00.164Z,8.5
2022-11-15T00:25:00.155Z,8.6
2022-11-15T00:26:00.216Z,8.6
2022-11-15T00:27:00.159Z,8.6
2022-11-15T00:28:00.645Z,8.6
2022-11-15T00:29:00.145Z,8.6
2022-11-15T00:30:00.417Z,8.6
2022-11-15T00:31:02.119Z,8.7
2022-11-15T00:32:00.171Z,8.7
2022-11-15T00:33:02.477Z,8.7
2022-11-15T00:34:00.161Z,8.7
2022-11-15T00:35:00.162Z,8.6
2022-11-15T00:36:00.942Z,8.6
2022-11-15T00:37:00.160Z,8.8
2022-11-15T00:38:00.550Z,8.8
2022-11-15T00:39:00.159Z,8.7
2022-11-15T00:40:00.155Z,8.7
2022-11-15T00:41:03.867Z,8.9
2022-11-15T00:42:00.163Z,8.9
2022-11-15T00:43:00.169Z,8.9
2022-11-15T00:44:00.149Z,8.9
2022-11-15T00:45:00.168Z,8.9
2022-11-15T00:46:00.178Z,8.9
2022-11-15T00:47:00.157Z,8.9
2022-11-15T00:48:00.211Z,8.9
2022-11-15T00:49:00.153Z,8.9
2022-11-15T00:50:00.160Z,8.9
2022-11-15T00:51:00.171Z,8.9
2022-11-15T00:52:00.164Z,8.9
2022-11-15T00:53:00.161Z,8.9
2022-11-15T00:54:00.253Z,8.9
2022-11-15T00:55:00.158Z,9.0
2022-11-15T00:56:00.157Z,9.0
2022-11-15T00:57:00.162Z,9.1
2022-11-15T00:58:00.179Z,9.1
2022-11-15T00:59:00.155Z,9.1
2022-11-15T01:00:00.163Z,9.1
2022-11-15T01:01:08.468Z,9.2
2022-11-15T01:02:00.172Z,9.2
2022-11-15T01:03:00.684Z,9.1
2022-11-15T01:04:01.612Z,9.1
2022-11-15T01:05:00.156Z,9.3
2022-11-15T01:06:00.376Z,9.3
2022-11-15T01:07:00.286Z,9.2
2022-11-15T01:08:00.154Z,9.2
2022-11-15T01:09:00.154Z,9.4
2022-11-15T01:10:00.187Z,9.4
2022-11-15T01:11:01.336Z,9.5
2022-11-15T01:12:00.151Z,9.5
2022-11-15T01:13:00.166Z,9.4
2022-11-15T01:14:00.260Z,9.4
2022-11-15T01:15:00.243Z,9.5
2022-11-15T01:16:08.558Z,9.5
2022-11-15T01:17:00.163Z,9.6
2022-11-15T01:18:00.167Z,9.6
2022-11-15T01:19:00.167Z,9.6
2022-11-15T01:20:00.201Z,9.6
2022-11-15T01:21:04.072Z,9.6
2022-11-15T01:22:00.447Z,9.6
2022-11-15T01:23:00.187Z,9.6
2022-11-15T01:24:00.164Z,9.6
2022-11-15T01:25:00.195Z,9.6
2022-11-15T01:26:00.802Z,9.6
2022-11-15T01:27:00.159Z,9.6
2022-11-15T01:28:00.238Z,9.6
2022-11-15T01:29:00.164Z,9.7
2022-11-15T01:30:00.167Z,9.7
2022-11-15T01:31:02.008Z,9.8
2022-11-15T01:32:00.344Z,9.8
2022-11-15T01:33:00.169Z,9.9
2022-11-15T01:34:00.215Z,9.9
2022-11-15T01:35:00.162Z,9.8
2022-11-15T01:36:03.312Z,9.8
2022-11-15T01:37:00.175Z,9.8
2022-11-15T01:38:00.166Z,9.8
2022-11-15T01:39:00.162Z,9.7
2022-11-15T01:40:00.154Z,9.7
2022-11-15T01:41:00.264Z,9.8
2022-11-15T01:42:00.163Z,9.8
2022-11-15T01:43:10.093Z,9.7
2022-11-15T01:44:10.100Z,9.7
2022-11-15T01:45:00.186Z,9.8
2022-11-15T01:46:03.509Z,9.8
2022-11-15T01:47:02.937Z,9.8
2022-11-15T01:48:00.213Z,9.8
2022-11-15T01:49:03.779Z,9.9
2022-11-15T01:50:04.135Z,9.9
2022-11-15T01:51:01.873Z,9.8
2022-11-15T01:52:01.464Z,9.8
2022-11-15T01:53:00.195Z,9.8
2022-11-15T01:54:04.742Z,9.8
2022-11-15T01:55:09.657Z,9.8
2022-11-15T01:56:02.501Z,9.8
2022-11-15T01:57:03.604Z,9.8
2022-11-15T01:58:01.808Z,9.8
2022-11-15T01:59:02.791Z,9.9
2022-11-15T02:00:00.932Z,9.9
2022-11-15T02:01:00.307Z,9.8
2022-11-15T02:02:00.491Z,9.8
2022-11-15T02:03:00.505Z,9.9
2022-11-15T02:04:05.744Z,9.9
2022-11-15T02:05:00.202Z,9.8
2022-11-15T02:06:00.236Z,9.8
2022-11-15T02:07:01.627Z,9.8
2022-11-15T02:08:00.485Z,9.8
2022-11-15T02:09:00.257Z,9.9
2022-11-15T02:10:04.055Z,9.9
2022-11-15T02:11:00.205Z,9.9
2022-11-15T02:12:00.362Z,9.9
2022-11-15T02:13:01.274Z,9.8
2022-11-15T02:14:00.948Z,9.8
2022-11-15T02:15:01.382Z,9.9
2022-11-15T02:16:10.104Z,9.9
2022-11-15T02:17:01.179Z,9.9
2022-11-15T02:18:08.030Z,9.9
2022-11-15T02:19:05.329Z,10.0
2022-11-15T02:20:10.108Z,10.0
2022-11-15T02:21:10.104Z,10.0
2022-11-15T02:22:10.106Z,10.0
2022-11-15T02:23:10.104Z,9.9
2022-11-15T02:24:09.969Z,9.9
2022-11-15T02:25:10.100Z,10.0
2022-11-15T02:26:07.468Z,10.0
2022-11-15T02:27:10.099Z,10.0
2022-11-15T02:28:10.110Z,10.0
2022-11-15T02:29:05.724Z,10.1
2022-11-15T02:30:10.120Z,10.1
2022-11-15T02:31:04.298Z,10.1
2022-11-15T02:32:04.611Z,10.1
2022-11-15T02:33:10.094Z,10.1
2022-11-15T02:34:00.154Z,10.1
2022-11-15T02:35:04.040Z,10.2
2022-11-15T02:36:05.644Z,10.2
2022-11-15T02:37:07.258Z,10.2
2022-11-15T02:38:06.610Z,10.2
2022-11-15T02:39:05.163Z,10.1
2022-11-15T02:40:01.171Z,10.1
2022-11-15T02:41:03.847Z,10.2
2022-11-15T02:42:02.608Z,10.2
2022-11-15T02:43:08.199Z,10.1
2022-11-15T02:44:03.671Z,10.1
2022-11-15T02:45:03.747Z,10.2
2022-11-15T02:46:05.121Z,10.2
2022-11-15T02:47:02.028Z,10.2
2022-11-15T02:48:00.889Z,10.2
2022-11-15T02:49:00.431Z,10.3
2022-11-15T02:50:04.537Z,10.3
2022-11-15T02:51:00.922Z,10.3
2022-11-15T02:52:00.249Z,10.3
2022-11-15T02:53:00.152Z,10.1
2022-11-15T02:54:00.161Z,10.1
2022-11-15T02:55:00.852Z,10.3
2022-11-15T02:56:00.507Z,10.3
2022-11-15T02:57:03.437Z,10.3
2022-11-15T02:58:10.100Z,10.3
2022-11-15T02:59:10.090Z,10.3
2022-11-15T03:00:08.945Z,10.3
2022-11-15T03:01:04.703Z,10.4
2022-11-15T03:02:03.392Z,10.4
2022-11-15T03:03:00.155Z,10.3
2022-11-15T03:04:10.091Z,10.3
2022-11-15T03:05:00.147Z,10.4
2022-11-15T03:06:10.090Z,10.4
2022-11-15T03:07:00.253Z,10.4
2022-11-15T03:08:10.093Z,10.4
2022-11-15T03:09:00.141Z,10.4
2022-11-15T03:10:10.107Z,10.4
2022-11-15T03:11:07.150Z,10.4
2022-11-15T03:12:05.536Z,10.4
2022-11-15T03:13:09.602Z,10.6
2022-11-15T03:14:10.093Z,10.6
2022-11-15T03:15:04.354Z,10.6
2022-11-15T03:16:06.897Z,10.6
2022-11-15T03:17:00.138Z,10.6
2022-11-15T03:18:04.707Z,10.6
2022-11-15T03:19:04.923Z,10.5
2022-11-15T03:20:01.913Z,10.5
2022-11-15T03:21:02.424Z,10.7
2022-11-15T03:22:02.722Z,10.7
2022-11-15T03:23:02.779Z,10.6
2022-11-15T03:24:03.667Z,10.6
2022-11-15T03:25:04.189Z,10.6
2022-11-15T03:26:00.330Z,10.6
2022-11-15T03:27:01.326Z,10.6
2022-11-15T03:28:02.624Z,10.6
2022-11-15T03:29:04.521Z,10.7
2022-11-15T03:30:02.225Z,10.7
2022-11-15T03:31:01.334Z,10.7
2022-11-15T03:32:03.547Z,10.7
2022-11-15T03:33:01.989Z,10.7
2022-11-15T03:34:02.564Z,10.7
2022-11-15T03:35:10.093Z,10.7
2022-11-15T03:36:00.153Z,10.7
2022-11-15T03:37:01.355Z,10.8
2022-11-15T03:38:10.130Z,10.8
2022-11-15T03:39:04.917Z,10.8
2022-11-15T03:40:00.393Z,10.8
2022-11-15T03:41:01.808Z,10.8
2022-11-15T03:42:01.157Z,10.8
2022-11-15T03:43:07.495Z,11.0
2022-11-15T03:44:05.015Z,11.0
2022-11-15T03:45:10.102Z,11.0
2022-11-15T03:46:03.840Z,11.0
2022-11-15T03:47:09.798Z,10.9
2022-11-15T03:48:10.091Z,10.9
2022-11-15T03:49:07.979Z,10.8
2022-11-15T03:50:04.469Z,10.8
2022-11-15T03:51:00.537Z,10.8
2022-11-15T03:52:01.613Z,10.8
2022-11-15T03:53:00.211Z,10.7
2022-11-15T03:54:02.332Z,10.7
2022-11-15T03:55:01.190Z,10.9
2022-11-15T03:56:00.159Z,10.9
2022-11-15T03:57:00.184Z,11.0
2022-11-15T03:58:00.713Z,11.0
2022-11-15T03:59:00.189Z,10.9
2022-11-15T04:00:00.190Z,10.9
2022-11-15T04:01:00.448Z,10.9
2022-11-15T04:02:00.145Z,10.9
2022-11-15T04:03:00.202Z,11.0
2022-11-15T04:04:00.150Z,11.0
2022-11-15T04:05:00.152Z,11.1
2022-11-15T04:06:00.148Z,11.1
2022-11-15T04:07:00.240Z,11.0
2022-11-15T04:08:00.154Z,11.0
2022-11-15T04:09:00.155Z,11.0
2022-11-15T04:10:00.162Z,11.0
2022-11-15T04:11:02.401Z,11.0
2022-11-15T04:12:00.155Z,11.0
2022-11-15T04:13:02.004Z,10.9
2022-11-15T04:14:00.194Z,10.9
2022-11-15T04:15:03.332Z,10.9
2022-11-15T04:16:00.162Z,10.9
2022-11-15T04:17:00.158Z,11.0
2022-11-15T04:18:00.156Z,11.0
2022-11-15T04:19:00.147Z,11.0
2022-11-15T04:20:00.179Z,11.0
2022-11-15T04:21:00.156Z,11.0
2022-11-15T04:22:00.156Z,11.0
2022-11-15T04:23:00.914Z,11.1
2022-11-15T04:24:00.147Z,11.1
2022-11-15T04:25:00.154Z,11.2
2022-11-15T04:26:01.701Z,11.2
2022-11-15T04:27:00.195Z,11.0
2022-11-15T04:28:00.156Z,11.0
2022-11-15T04:29:00.152Z,11.1
2022-11-15T04:30:00.246Z,11.1
2022-11-15T04:31:00.150Z,11.1
2022-11-15T04:32:01.099Z,11.1
2022-11-15T04:33:00.155Z,11.1
2022-11-15T04:34:01.052Z,11.1
2022-11-15T04:35:00.146Z,11.1
2022-11-15T04:36:00.162Z,11.1
2022-11-15T04:37:00.173Z,11.1
2022-11-15T04:38:00.733Z,11.1
2022-11-15T04:39:00.146Z,11.1
2022-11-15T04:40:00.155Z,11.1
2022-11-15T04:41:00.203Z,11.2
2022-11-15T04:42:00.152Z,11.2
2022-11-15T04:43:03.955Z,11.1
2022-11-15T04:44:00.165Z,11.1
2022-11-15T04:45:00.149Z,11.4
2022-11-15T04:46:00.142Z,11.4
2022-11-15T04:47:00.635Z,11.1
2022-11-15T04:48:00.152Z,11.1
2022-11-15T04:49:00.162Z,11.2
2022-11-15T04:50:00.155Z,11.2
2022-11-15T04:51:00.154Z,11.2
2022-11-15T04:52:00.146Z,11.2
2022-11-15T04:53:00.146Z,11.2
2022-11-15T04:54:00.163Z,11.2
2022-11-15T04:55:05.050Z,11.1
2022-11-15T04:56:00.194Z,11.1
2022-11-15T04:57:00.160Z,11.2
2022-11-15T04:58:01.156Z,11.2
2022-11-15T04:59:00.205Z,11.1
2022-11-15T05:00:00.176Z,11.1
2022-11-15T05:01:10.213Z,11.1
2022-11-15T05:02:00.162Z,11.1
2022-11-15T05:03:00.160Z,11.1
2022-11-15T05:04:00.165Z,11.1
2022-11-15T05:05:00.164Z,11.3
2022-11-15T05:06:00.200Z,11.3
2022-11-15T05:07:00.233Z,11.4
2022-11-15T05:08:00.174Z,11.4
2022-11-15T05:09:00.169Z,11.2
2022-11-15T05:10:00.147Z,11.2
2022-11-15T05:11:00.143Z,11.2
2022-11-15T05:12:00.172Z,11.2
2022-11-15T05:13:00.147Z,11.3
2022-11-15T05:14:00.163Z,11.3
2022-11-15T05:15:00.158Z,11.2
2022-11-15T05:16:00.194Z,11.2
2022-11-15T05:17:00.182Z,11.3
2022-11-15T05:18:00.170Z,11.3
2022-11-15T05:19:00.158Z,11.4
2022-11-15T05:20:00.225Z,11.4
2022-11-15T05:21:04.018Z,11.2
2022-11-15T05:22:00.160Z,11.2
2022-11-15T05:23:00.474Z,11.2
2022-11-15T05:24:00.266Z,11.2
2022-11-15T05:25:00.166Z,11.2
2022-11-15T05:26:05.059Z,11.2
2022-11-15T05:27:00.153Z,11.3
2022-11-15T05:28:00.152Z,11.3
2022-11-15T05:29:00.160Z,11.2
2022-11-15T05:30:00.214Z,11.2
2022-11-15T05:31:02.042Z,11.3
2022-11-15T05:32:00.161Z,11.3
2022-11-15T05:33:00.553Z,11.1
2022-11-15T05:34:00.882Z,11.1
2022-11-15T05:35:00.282Z,11.3
2022-11-15T05:36:02.550Z,11.3
2022-11-15T05:37:00.267Z,11.1
2022-11-15T05:38:00.233Z,11.1
2022-11-15T05:39:00.216Z,11.2
2022-11-15T05:40:00.152Z,11.2
2022-11-15T05:41:00.812Z,11.3
2022-11-15T05:42:04.524Z,11.3
2022-11-15T05:43:01.280Z,11.2
2022-11-15T05:44:01.171Z,11.2
2022-11-15T05:45:01.989Z,11.3
2022-11-15T05:46:01.889Z,11.3
2022-11-15T05:47:00.244Z,11.1
2022-11-15T05:48:01.050Z,11.1
2022-11-15T05:49:00.687Z,11.2
2022-11-15T05:50:00.191Z,11.2
2022-11-15T05:51:00.619Z,11.2
2022-11-15T05:52:02.210Z,11.2
2022-11-15T05:53:05.148Z,11.2
2022-11-15T05:54:00.841Z,11.2
2022-11-15T05:55:01.409Z,11.2
2022-11-15T05:56:00.220Z,11.2
2022-11-15T05:57:00.170Z,11.2
2022-11-15T05:58:00.662Z,11.2
2022-11-15T05:59:00.475Z,11.2
2022-11-15T06:00:00.684Z,11.2
2022-11-15T06:01:00.605Z,11.1
2022-11-15T06:02:00.317Z,11.1
2022-11-15T06:03:00.157Z,11.2
2022-11-15T06:04:00.169Z,11.2
2022-11-15T06:05:00.336Z,11.4
2022-11-15T06:06:00.174Z,11.4
2022-11-15T06:07:00.219Z,11.4
2022-11-15T06:08:00.484Z,11.4
2022-11-15T06:09:00.192Z,11.4
2022-11-15T06:10:00.201Z,11.4
2022-11-15T06:11:04.752Z,11.3
2022-11-15T06:12:00.176Z,11.3
2022-11-15T06:13:01.227Z,11.3
2022-11-15T06:14:00.185Z,11.3
2022-11-15T06:15:00.153Z,11.2
2022-11-15T06:16:00.468Z,11.2
2022-11-15T06:17:00.183Z,11.3
2022-11-15T06:18:00.573Z,11.3
2022-11-15T06:19:00.747Z,11.3
2022-11-15T06:20:00.174Z,11.3
2022-11-15T06:21:00.814Z,11.3
2022-11-15T06:22:00.154Z,11.3
2022-11-15T06:23:01.294Z,11.3
2022-11-15T06:24:00.168Z,11.3
2022-11-15T06:25:04.207Z,11.3
2022-11-15T06:26:01.154Z,11.3
2022-11-15T06:27:00.151Z,11.3
2022-11-15T06:28:00.154Z,11.3
2022-11-15T06:29:00.160Z,11.4
2022-11-15T06:30:00.166Z,11.4
2022-11-15T06:31:04.494Z,11.3
2022-11-15T06:32:00.163Z,11.3
2022-11-15T06:33:01.268Z,11.3
2022-11-15T06:34:00.182Z,11.3
2022-11-15T06:35:00.167Z,11.1
2022-11-15T06:36:02.114Z,11.1
2022-11-15T06:37:00.180Z,11.3
2022-11-15T06:38:08.785Z,11.3
2022-11-15T06:39:00.227Z,11.2
2022-11-15T06:40:00.160Z,11.2
2022-11-15T06:41:04.221Z,11.2
2022-11-15T06:42:00.163Z,11.2
2022-11-15T06:43:00.156Z,11.2
2022-11-15T06:44:00.163Z,11.2
2022-11-15T06:45:00.402Z,11.3
2022-11-15T06:46:00.831Z,11.3
2022-11-15T06:47:00.183Z,11.2
2022-11-15T06:48:00.196Z,11.2
2022-11-15T06:49:03.924Z,11.2
2022-11-15T06:50:00.162Z,11.2
2022-11-15T06:51:00.982Z,11.2
2022-11-15T06:52:00.160Z,11.2
2022-11-15T06:53:00.863Z,11.4
2022-11-15T06:54:00.222Z,11.4
2022-11-15T06:55:00.158Z,11.4
2022-11-15T06:56:00.611Z,11.4
2022-11-15T06:57:00.147Z,11.3
2022-11-15T06:58:00.164Z,11.3
2022-11-15T06:59:00.270Z,11.2
2022-11-15T07:00:00.209Z,11.2
2022-11-15T07:01:03.088Z,11.3
2022-11-15T07:02:00.325Z,11.3
2022-11-15T07:03:00.857Z,11.3
2022-11-15T07:04:00.151Z,11.3
2022-11-15T07:05:00.165Z,11.4
2022-11-15T07:06:06.651Z,11.4
2022-11-15T07:07:00.241Z,11.3
2022-11-15T07:08:00.553Z,11.3
2022-11-15T07:09:01.717Z,11.3
2022-11-15T07:10:00.166Z,11.3
2022-11-15T07:11:01.175Z,11.3
2022-11-15T07:12:06.232Z,11.3
2022-11-15T07:13:00.157Z,11.4
2022-11-15T07:14:00.177Z,11.4
2022-11-15T07:15:00.169Z,11.3
2022-11-15T07:16:01.959Z,11.3
2022-11-15T07:17:02.772Z,11.2
2022-11-15T07:18:00.967Z,11.2
2022-11-15T07:19:00.163Z,11.1
2022-11-15T07:20:00.178Z,11.1
2022-11-15T07:21:00.960Z,11.3
2022-11-15T07:22:00.157Z,11.3
2022-11-15T07:23:00.595Z,11.4
2022-11-15T07:24:00.154Z,11.4
2022-11-15T07:25:00.151Z,11.3
2022-11-15T07:26:00.173Z,11.3
2022-11-15T07:27:00.173Z,11.1
2022-11-15T07:28:00.428Z,11.1
2022-11-15T07:29:00.205Z,11.1
2022-11-15T07:30:00.546Z,11.1
2022-11-15T07:31:03.872Z,11.1
2022-11-15T07:32:00.154Z,11.1
2022-11-15T07:33:00.335Z,11.2
2022-11-15T07:34:00.149Z,11.2
2022-11-15T07:35:00.175Z,11.2
2022-11-15T07:36:00.617Z,11.2
2022-11-15T07:37:00.169Z,11.3
2022-11-15T07:38:01.358Z,11.3
2022-11-15T07:39:00.196Z,11.3
2022-11-15T07:40:00.186Z,11.3
2022-11-15T07:41:01.340Z,11.2
2022-11-15T07:42:00.198Z,11.2
2022-11-15T07:43:02.171Z,11.4
2022-11-15T07:44:00.161Z,11.4
2022-11-15T07:45:00.162Z,11.4
2022-11-15T07:46:04.266Z,11.4
2022-11-15T07:47:00.153Z,11.3
2022-11-15T07:48:00.187Z,11.3
2022-11-15T07:49:00.155Z,11.3
2022-11-15T07:50:00.166Z,11.3
2022-11-15T07:51:00.156Z,11.3
2022-11-15T07:52:00.158Z,11.3
2022-11-15T07:53:00.193Z,11.4
2022-11-15T07:54:00.177Z,11.4
2022-11-15T07:55:00.156Z,11.4
2022-11-15T07:56:00.151Z,11.4
2022-11-15T07:57:06.646Z,11.4
2022-11-15T07:58:01.041Z,11.4
2022-11-15T07:59:00.155Z,11.5
2022-11-15T08:00:00.173Z,11.5
2022-11-15T08:01:09.319Z,11.3
2022-11-15T08:02:00.435Z,11.3
2022-11-15T08:03:04.244Z,11.2
2022-11-15T08:04:00.151Z,11.2
2022-11-15T08:05:00.162Z,11.4
2022-11-15T08:06:00.149Z,11.4
2022-11-15T08:07:00.209Z,11.4
2022-11-15T08:08:00.271Z,11.4
2022-11-15T08:09:00.164Z,11.3
2022-11-15T08:10:00.166Z,11.3
2022-11-15T08:11:00.541Z,11.3
2022-11-15T08:12:00.186Z,11.3
2022-11-15T08:13:01.291Z,11.4
2022-11-15T08:14:00.164Z,11.4
2022-11-15T08:15:00.176Z,11.2
2022-11-15T08:16:00.817Z,11.2
2022-11-15T08:17:00.176Z,11.2
2022-11-15T08:18:01.187Z,11.2
2022-11-15T08:19:00.199Z,11.3
2022-11-15T08:20:00.174Z,11.3
2022-11-15T08:21:00.901Z,11.1
2022-11-15T08:22:00.161Z,11.1
2022-11-15T08:23:01.174Z,11.2
2022-11-15T08:24:00.152Z,11.2
2022-11-15T08:25:00.153Z,11.1
2022-11-15T08:26:01.818Z,11.1
2022-11-15T08:27:00.291Z,11.3
2022-11-15T08:28:02.214Z,11.3
2022-11-15T08:29:00.163Z,11.3
2022-11-15T08:30:00.163Z,11.3
2022-11-15T08:31:00.201Z,11.3
2022-11-15T08:32:00.159Z,11.3
2022-11-15T08:33:00.200Z,11.4
2022-11-15T08:34:00.572Z,11.4
2022-11-15T08:35:00.162Z,11.2
2022-11-15T08:36:00.653Z,11.2
2022-11-15T08:37:00.153Z,11.3
2022-11-15T08:38:00.198Z,11.3
2022-11-15T08:39:00.220Z,11.4
2022-11-15T08:40:00.179Z,11.4
2022-11-15T08:41:01.609Z,11.3
2022-11-15T08:42:00.219Z,11.3
2022-11-15T08:43:00.166Z,11.2
2022-11-15T08:44:00.156Z,11.2
2022-11-15T08:45:00.178Z,11.3
2022-11-15T08:46:00.163Z,11.3
2022-11-15T08:47:00.154Z,11.3
2022-11-15T08:48:02.400Z,11.3
2022-11-15T08:49:00.327Z,11.3
2022-11-15T08:50:00.303Z,11.3
2022-11-15T08:51:00.169Z,11.3
2022-11-15T08:52:00.154Z,11.3
2022-11-15T08:53:07.585Z,11.3
2022-11-15T08:54:00.159Z,11.3
2022-11-15T08:55:00.156Z,11.2
2022-11-15T08:56:00.156Z,11.2
2022-11-15T08:57:00.155Z,11.2
2022-11-15T08:58:00.154Z,11.2
2022-11-15T08:59:00.203Z,11.2
2022-11-15T09:00:00.173Z,11.2
2022-11-15T09:01:00.158Z,11.1
2022-11-15T09:02:00.243Z,11.1
2022-11-15T09:03:03.176Z,11.2
2022-11-15T09:04:00.251Z,11.2
2022-11-15T09:05:00.154Z,11.2
2022-11-15T09:06:00.765Z,11.2
2022-11-15T09:07:00.233Z,11.3
2022-11-15T09:08:00.162Z,11.3
2022-11-15T09:09:00.947Z,11.4
2022-11-15T09:10:00.184Z,11.4
2022-11-15T09:11:03.636Z,11.4
2022-11-15T09:12:02.740Z,11.4
2022-11-15T09:13:00.161Z,11.4
2022-11-15T09:14:00.186Z,11.4
2022-11-15T09:15:00.156Z,11.4
2022-11-15T09:16:00.789Z,11.4
2022-11-15T09:17:00.225Z,11.3
2022-11-15T09:18:00.160Z,11.3
2022-11-15T09:19:00.210Z,11.3
2022-11-15T09:20:00.156Z,11.3
2022-11-15T09:21:00.356Z,11.3
2022-11-15T09:22:00.157Z,11.3
2022-11-15T09:23:00.589Z,11.3
2022-11-15T09:24:00.150Z,11.3
2022-11-15T09:25:00.165Z,11.2
2022-11-15T09:26:00.793Z,11.2
2022-11-15T09:27:00.156Z,11.3
2022-11-15T09:28:00.166Z,11.3
2022-11-15T09:29:00.157Z,11.3
2022-11-15T09:30:00.264Z,11.3
2022-11-15T09:31:00.859Z,11.3
2022-11-15T09:32:00.164Z,11.3
2022-11-15T09:33:06.064Z,11.1
2022-11-15T09:34:00.173Z,11.1
2022-11-15T09:35:00.161Z,11.3
2022-11-15T09:36:01.413Z,11.3
2022-11-15T09:37:00.159Z,11.2
2022-11-15T09:38:00.161Z,11.2
2022-11-15T09:39:00.158Z,11.3
2022-11-15T09:40:00.201Z,11.3
2022-11-15T09:41:10.092Z,11.3
2022-11-15T09:42:10.106Z,11.3
2022-11-15T09:43:10.094Z,11.3
2022-11-15T09:44:10.091Z,11.3
2022-11-15T09:45:08.885Z,11.3
2022-11-15T09:46:03.402Z,11.3
2022-11-15T09:47:01.156Z,11.2
2022-11-15T09:48:08.921Z,11.2
2022-11-15T09:49:01.668Z,11.1
2022-11-15T09:50:07.492Z,11.1
2022-11-15T09:51:00.169Z,11.2
2022-11-15T09:52:00.530Z,11.2
2022-11-15T09:53:00.215Z,11.1
2022-11-15T09:55:00.269Z,11.2
2022-11-15T09:56:01.417Z,11.2
2022-11-15T09:57:15.707Z,11.3
2022-11-15T09:58:07.198Z,11.3
2022-11-15T09:59:10.101Z,11.2
2022-11-15T10:00:30.651Z,11.2
2022-11-15T10:01:02.474Z,11.1
2022-11-15T10:02:08.257Z,11.1
2022-11-15T10:03:08.808Z,11.4
2022-11-15T10:04:00.184Z,11.4
2022-11-15T10:05:00.686Z,11.4
2022-11-15T10:06:01.651Z,11.4
2022-11-15T10:07:04.189Z,11.4
2022-11-15T10:08:10.099Z,11.4
2022-11-15T10:09:04.446Z,11.4
2022-11-15T10:10:05.106Z,11.4
2022-11-15T10:11:30.420Z,11.4
2022-11-15T10:12:00.198Z,11.4
2022-11-15T10:13:00.218Z,11.4
2022-11-15T10:14:02.056Z,11.4
2022-11-15T10:15:02.702Z,11.4
2022-11-15T10:16:10.092Z,11.4
2022-11-15T10:17:10.090Z,11.6
2022-11-15T10:18:08.864Z,11.6
2022-11-15T10:19:09.541Z,11.5
2022-11-15T10:20:10.014Z,11.5
2022-11-15T10:21:06.724Z,11.4
2022-11-15T10:22:06.456Z,11.4
2022-11-15T10:23:00.976Z,11.3
2022-11-15T10:24:00.947Z,11.3
2022-11-15T10:25:10.093Z,11.3
2022-11-15T10:26:06.434Z,11.3
2022-11-15T10:27:00.260Z,11.3
2022-11-15T10:28:09.595Z,11.3
2022-11-15T10:29:00.158Z,11.4
2022-11-15T10:30:00.227Z,11.4
2022-11-15T10:31:00.864Z,11.5
2022-11-15T10:32:00.167Z,11.5
2022-11-15T10:33:10.089Z,11.4
2022-11-15T10:34:10.097Z,11.4
2022-11-15T10:35:10.095Z,11.6
2022-11-15T10:36:10.109Z,11.6
2022-11-15T10:37:00.479Z,11.7
2022-11-15T10:38:09.638Z,11.7
2022-11-15T10:39:00.171Z,11.6
2022-11-15T10:40:02.910Z,11.6
2022-11-15T10:41:06.926Z,11.6
2022-11-15T10:42:13.978Z,11.6
2022-11-15T10:43:10.098Z,11.7
2022-11-15T10:44:07.545Z,11.7
2022-11-15T10:45:00.164Z,11.7
2022-11-15T10:46:39.321Z,11.7
2022-11-15T10:47:06.571Z,11.6
2022-11-15T10:48:10.094Z,11.6
2022-11-15T10:49:10.087Z,11.7
2022-11-15T10:50:03.455Z,11.7
2022-11-15T10:51:00.177Z,11.6
2022-11-15T10:52:10.091Z,11.6
2022-11-15T10:53:01.181Z,11.5
2022-11-15T10:54:00.705Z,11.5
2022-11-15T10:55:00.145Z,11.5
2022-11-15T10:56:05.850Z,11.5
2022-11-15T10:57:04.764Z,11.4
2022-11-15T10:58:10.100Z,11.4
2022-11-15T10:59:00.242Z,11.3
2022-11-15T11:00:03.726Z,11.3
2022-11-15T11:01:10.205Z,11.3
2022-11-15T11:02:00.158Z,11.3
2022-11-15T11:03:00.144Z,11.3
2022-11-15T11:04:01.314Z,11.3
2022-11-15T11:05:00.701Z,11.3
2022-11-15T11:06:10.096Z,11.3
2022-11-15T11:07:00.243Z,11.4
2022-11-15T11:08:02.273Z,11.4
2022-11-15T11:09:03.321Z,11.5
2022-11-15T11:10:02.649Z,11.5
2022-11-15T11:11:03.491Z,11.5
2022-11-15T11:12:00.391Z,11.5
2022-11-15T11:13:10.090Z,11.5
2022-11-15T11:14:10.090Z,11.5
2022-11-15T11:15:01.759Z,11.5
2022-11-15T11:16:01.159Z,11.5
2022-11-15T11:17:10.094Z,11.5
2022-11-15T11:18:01.164Z,11.5
2022-11-15T11:19:10.102Z,11.5
2022-11-15T11:20:01.157Z,11.5
2022-11-15T11:21:07.822Z,11.6
2022-11-15T11:22:05.698Z,11.6
2022-11-15T11:23:03.574Z,11.8
2022-11-15T11:24:08.510Z,11.8
2022-11-15T11:25:10.095Z,11.8
2022-11-15T11:26:10.094Z,11.8
2022-11-15T11:27:00.139Z,11.7
2022-11-15T11:28:10.095Z,11.7
2022-11-15T11:29:10.091Z,11.8
2022-11-15T11:30:03.285Z,11.8
2022-11-15T11:31:00.138Z,11.9
2022-11-15T11:32:07.985Z,11.9
2022-11-15T11:33:00.140Z,11.9
2022-11-15T11:34:08.133Z,11.9
2022-11-15T11:35:10.105Z,11.7
2022-11-15T11:36:00.137Z,11.7
2022-11-15T11:37:04.656Z,11.6
2022-11-15T11:38:10.089Z,11.6
2022-11-15T11:39:00.134Z,11.6
2022-11-15T11:40:02.956Z,11.6
2022-11-15T11:41:03.410Z,11.6
2022-11-15T11:42:10.094Z,11.6
2022-11-15T11:43:08.634Z,11.7
2022-11-15T11:44:00.131Z,11.7
2022-11-15T11:45:10.100Z,11.6
2022-11-15T11:46:10.099Z,11.6
2022-11-15T11:47:01.645Z,11.6
2022-11-15T11:48:10.097Z,11.6
2022-11-15T11:49:08.094Z,11.7
2022-11-15T11:50:03.982Z,11.7
2022-11-15T11:51:05.259Z,11.7
2022-11-15T11:52:01.156Z,11.7
2022-11-15T11:53:10.094Z,11.8
2022-11-15T11:54:05.490Z,11.8
2022-11-15T11:55:10.093Z,11.8
2022-11-15T11:56:07.424Z,11.8
2022-11-15T11:57:02.888Z,11.8
2022-11-15T11:58:10.091Z,11.8
2022-11-15T11:59:05.118Z,11.9
2022-11-15T12:00:10.095Z,11.9
2022-11-15T12:01:12.853Z,11.8
2022-11-15T12:02:10.110Z,11.8
2022-11-15T12:03:04.844Z,11.9
2022-11-15T12:04:10.091Z,11.9
2022-11-15T12:05:03.667Z,12.1
2022-11-15T12:06:02.357Z,12.1
2022-11-15T12:07:10.179Z,12.1
2022-11-15T12:08:04.502Z,12.1
2022-11-15T12:09:04.316Z,12.2
2022-11-15T12:10:05.623Z,12.2
2022-11-15T12:11:06.741Z,12.3
2022-11-15T12:12:07.549Z,12.3
2022-11-15T12:13:10.096Z,12.3
2022-11-15T12:14:03.268Z,12.3
2022-11-15T12:15:04.103Z,12.1
2022-11-15T12:16:09.174Z,12.1
2022-11-15T12:17:00.320Z,12.1
2022-11-15T12:18:00.902Z,12.1
2022-11-15T12:19:01.278Z,12.3
2022-11-15T12:20:03.116Z,12.3
2022-11-15T12:21:05.490Z,12.1
2022-11-15T12:22:01.154Z,12.1
2022-11-15T12:23:04.683Z,12.2
2022-11-15T12:24:04.550Z,12.2
2022-11-15T12:25:02.515Z,12.2
2022-11-15T12:26:03.953Z,12.2
2022-11-15T12:27:03.580Z,12.2
2022-11-15T12:28:10.093Z,12.2
2022-11-15T12:29:08.527Z,12.1
2022-11-15T12:30:04.132Z,12.1
2022-11-15T12:31:05.220Z,12.2
2022-11-15T12:32:00.340Z,12.2
2022-11-15T12:33:01.145Z,12.4
2022-11-15T12:34:07.096Z,12.4
2022-11-15T12:35:01.773Z,12.3
2022-11-15T12:36:02.300Z,12.3
2022-11-15T12:37:00.471Z,12.6
2022-11-15T12:38:00.439Z,12.6
2022-11-15T12:39:01.567Z,12.5
2022-11-15T12:40:10.116Z,12.5
2022-11-15T12:41:10.093Z,12.5
2022-11-15T12:42:03.411Z,12.5
2022-11-15T12:43:04.899Z,12.5
2022-11-15T12:44:00.695Z,12.5
2022-11-15T12:45:00.164Z,12.5
2022-11-15T12:46:04.312Z,12.5
2022-11-15T12:47:02.526Z,12.5
2022-11-15T12:48:10.104Z,12.5
2022-11-15T12:49:01.572Z,12.6
2022-11-15T12:50:00.156Z,12.6
2022-11-15T12:51:00.168Z,12.6
2022-11-15T12:52:00.141Z,12.6
2022-11-15T12:53:10.095Z,12.7
2022-11-15T12:54:10.093Z,12.7
2022-11-15T12:55:01.185Z,12.5
2022-11-15T12:56:03.403Z,12.5
2022-11-15T12:57:01.154Z,12.5
2022-11-15T12:58:10.092Z,12.5
2022-11-15T12:59:00.525Z,12.4
2022-11-15T13:00:10.162Z,12.4
2022-11-15T13:01:00.241Z,12.3
2022-11-15T13:02:00.446Z,12.3
2022-11-15T13:03:10.102Z,12.3
2022-11-15T13:04:07.666Z,12.3
2022-11-15T13:05:10.095Z,12.4
2022-11-15T13:06:01.298Z,12.4
2022-11-15T13:07:01.592Z,12.4
2022-11-15T13:08:00.232Z,12.4
2022-11-15T13:09:00.196Z,12.3
2022-11-15T13:10:01.308Z,12.3
2022-11-15T13:11:10.115Z,12.4
2022-11-15T13:12:01.352Z,12.4
2022-11-15T13:13:00.156Z,12.3
2022-11-15T13:14:00.170Z,12.3
2022-11-15T13:15:01.021Z,12.2
2022-11-15T13:16:01.177Z,12.2
2022-11-15T13:17:00.165Z,12.2
2022-11-15T13:18:10.094Z,12.2
2022-11-15T13:19:01.944Z,12.3
2022-11-15T13:20:00.169Z,12.3
2022-11-15T13:21:02.607Z,12.3
2022-11-15T13:22:04.154Z,12.3
2022-11-15T13:23:00.187Z,12.4
2022-11-15T13:24:00.172Z,12.4