createdAt,value
2023-01-20T00:03:22.643Z,8.60
2023-01-20T00:08:31.423Z,8.60
2023-01-20T00:13:40.312Z,8.70
2023-01-20T00:18:48.464Z,8.70
2023-01-20T00:23:57.277Z,8.70
2023-01-20T00:29:06.023Z,8.80
2023-01-20T00:34:14.841Z,8.90
2023-01-20T00:39:23.459Z,9.00
2023-01-20T00:44:32.403Z,9.00
2023-01-20T00:49:41.172Z,9.10
2023-01-20T00:54:50.433Z,9.10
2023-01-20T00:59:59.096Z,9.10
2023-01-20T01:05:07.858Z,9.20
2023-01-20T01:10:16.079Z,9.30
2023-01-20T01:15:25.893Z,9.30
2023-01-20T01:20:34.525Z,9.30
2023-01-20T01:25:43.064Z,9.40
2023-01-20T01:30:52.098Z,9.40
2023-01-20T01:36:01.087Z,9.40
2023-01-20T01:41:09.720Z,9.50
2023-01-20T01:46:18.324Z,9.50
2023-01-20T01:51:26.877Z,9.50
2023-01-20T01:56:35.875Z,9.50
2023-01-20T02:01:44.963Z,9.60
2023-01-20T02:06:54.836Z,9.70
2023-01-20T02:12:03.242Z,9.70
2023-01-20T02:17:12.362Z,9.70
2023-01-20T02:22:20.845Z,9.70
2023-01-20T02:27:29.701Z,9.70
2023-01-20T02:32:38.336Z,9.60
2023-01-20T02:37:46.862Z,9.70
2023-01-20T02:42:55.288Z,9.70
2023-01-20T02:48:04.462Z,9.70
2023-01-20T02:53:13.024Z,9.70
2023-01-20T02:58:21.860Z,9.80
2023-01-20T03:03:30.467Z,9.80
2023-01-20T03:08:39.355Z,9.90
2023-01-20T03:13:48.074Z,9.90
2023-01-20T03:18:57.156Z,9.90
2023-01-20T03:24:05.869Z,9.90
2023-01-20T03:29:14.620Z,9.90
2023-01-20T03:34:23.340Z,9.90
2023-01-20T03:39:32.258Z,10.00
2023-01-20T03:44:41.026Z,10.00
2023-01-20T03:49:49.911Z,10.00
2023-01-20T03:54:58.357Z,10.00
2023-01-20T04:00:06.834Z,10.00
2023-01-20T04:05:15.354Z,10.00
2023-01-20T04:10:24.145Z,10.00
2023-01-20T04:15:32.858Z,9.90
2023-01-20T04:20:41.594Z,9.90
2023-01-20T04:25:50.544Z,10.00
2023-01-20T04:30:59.574Z,9.90
2023-01-20T04:36:08.053Z,9.90
2023-01-20T04:41:16.787Z,9.90
2023-01-20T04:46:25.398Z,9.90
2023-01-20T04:51:34.053Z,9.80
2023-01-20T04:56:42.630Z,9.80
2023-01-20T05:01:51.631Z,9.80
2023-01-20T05:07:00.256Z,9.70
2023-01-20T05:12:09.274Z,9.70
2023-01-20T05:17:17.899Z,9.80
2023-01-20T05:22:27.527Z,9.80
2023-01-20T05:27:36.077Z,9.70
2023-01-20T05:32:44.731Z,9.70
2023-01-20T05:37:53.336Z,9.70
2023-01-20T05:43:02.338Z,9.70
2023-01-20T05:48:10.696Z,9.70
2023-01-20T05:53:19.817Z,9.70
2023-01-20T05:58:28.420Z,9.70
2023-01-20T06:03:38.032Z,9.70
2023-01-20T06:08:46.815Z,9.70
2023-01-20T06:13:55.974Z,9.60
2023-01-20T06:19:04.469Z,9.60
2023-01-20T06:24:13.309Z,9.60
2023-01-20T06:29:22.287Z,9.60
2023-01-20T06:34:34.676Z,9.60
2023-01-20T06:39:33.171Z,9.60
2023-01-20T06:44:42.225Z,9.60
2023-01-20T06:49:51.135Z,9.60
2023-01-20T06:55:00.307Z,9.60
2023-01-20T07:00:09.016Z,9.60
2023-01-20T07:05:18.013Z,9.60
2023-01-20T07:10:26.617Z,9.60
2023-01-20T07:15:35.813Z,9.60
2023-01-20T07:20:44.710Z,9.70
2023-01-20T07:25:53.701Z,9.70
2023-01-20T07:31:02.587Z,9.70
2023-01-20T07:36:11.832Z,9.80
2023-01-20T07:41:20.560Z,9.80
2023-01-20T07:46:29.537Z,9.80
2023-01-20T07:51:38.209Z,9.80
2023-01-20T07:56:46.988Z,9.90
2023-01-20T08:01:55.821Z,9.90
2023-01-20T08:07:05.339Z,9.90
2023-01-20T08:12:14.164Z,9.80
2023-01-20T08:17:23.124Z,9.90
2023-01-20T08:22:31.790Z,9.90
2023-01-20T08:27:40.624Z,9.90
2023-01-20T08:32:49.232Z,9.90
2023-01-20T08:37:58.826Z,10.10
2023-01-20T08:43:07.892Z,10.10
2023-01-20T08:48:16.846Z,10.20
2023-01-20T08:53:25.848Z,10.30
2023-01-20T08:58:35.254Z,10.30
2023-01-20T09:03:55.348Z,10.40
2023-01-20T09:08:52.482Z,10.40
2023-01-20T09:14:01.642Z,10.50
2023-01-20T09:19:10.811Z,10.60
2023-01-20T09:24:19.728Z,10.50
2023-01-20T09:29:28.944Z,10.40
2023-01-20T09:34:37.466Z,10.30
2023-01-20T09:39:46.528Z,10.20
2023-01-20T09:44:55.223Z,10.20
2023-01-20T09:50:04.131Z,10.20
2023-01-20T09:55:12.700Z,10.10
2023-01-20T10:00:22.148Z,10.10
2023-01-20T10:05:30.819Z,10.00
2023-01-20T10:10:39.682Z,10.00
2023-01-20T10:15:49.282Z,10.00
2023-01-20T10:20:58.306Z,9.80
2023-01-20T10:26:07.824Z,9.50
2023-01-20T10:31:16.835Z,9.30
2023-01-20T10:36:25.341Z,9.00
2023-01-20T10:41:34.322Z,8.90
2023-01-20T10:46:42.908Z,8.60
2023-01-20T10:51:52.039Z,8.40
2023-01-20T10:57:00.747Z,8.40
2023-01-20T11:02:12.434Z,8.20
2023-01-20T11:07:18.027Z,8.00
2023-01-20T11:12:26.843Z,8.00
2023-01-20T11:17:35.266Z,8.00
2023-01-20T11:22:44.198Z,8.00
2023-01-20T11:27:52.446Z,8.10
2023-01-20T11:33:00.842Z,8.00
2023-01-20T11:38:09.549Z,8.00
2023-01-20T11:43:18.768Z,8.00
2023-01-20T11:48:27.572Z,8.10
2023-01-20T11:53:36.394Z,8.10
2023-01-20T11:58:45.126Z,8.20
2023-01-20T12:03:54.313Z,8.20
2023-01-20T12:09:02.764Z,8.30
2023-01-20T12:14:12.124Z,8.10
2023-01-20T12:19:20.434Z,7.90
2023-01-20T12:24:42.218Z,7.70
2023-01-20T12:29:37.499Z,7.50
2023-01-20T12:34:46.090Z,7.30
2023-01-20T12:39:54.457Z,7.20
2023-01-20T12:45:03.139Z,7.40
2023-01-20T12:50:11.724Z,7.50
2023-01-20T12:55:20.896Z,7.60
2023-01-20T13:00:29.534Z,7.70
2023-01-20T13:05:38.727Z,7.70
2023-01-20T13:10:51.090Z,7.80
2023-01-20T13:15:56.346Z,7.80
2023-01-20T13:21:05.045Z,7.90
2023-01-20T13:26:14.035Z,7.90
2023-01-20T13:31:22.325Z,7.90
2023-01-20T13:36:31.097Z,7.90
2023-01-20T13:41:39.777Z,7.80
2023-01-20T13:46:48.316Z,7.70
2023-01-20T13:51:56.604Z,7.60
2023-01-20T13:57:08.187Z,7.50
2023-01-20T14:02:14.620Z,7.50
2023-01-20T14:07:23.365Z,7.50
2023-01-20T14:12:31.998Z,7.60
2023-01-20T14:17:41.132Z,7.60
2023-01-20T14:22:49.386Z,7.60
2023-01-20T14:27:58.139Z,7.60
2023-01-20T14:33:07.202Z,7.60
2023-01-20T14:38:16.296Z,7.30
2023-01-20T14:43:25.171Z,7.00
2023-01-20T14:48:35.184Z,6.90
2023-01-20T14:53:45.293Z,6.90
2023-01-20T14:58:43.787Z,6.90
2023-01-20T15:03:52.257Z,7.10
2023-01-20T15:09:07.117Z,7.10
2023-01-20T15:14:09.421Z,7.20
2023-01-20T15:19:18.054Z,7.20
2023-01-20T15:24:27.936Z,7.10
2023-01-20T15:29:35.500Z,7.10
2023-01-20T15:34:44.163Z,7.20
2023-01-20T15:39:52.771Z,7.10
2023-01-20T15:45:00.813Z,7.00
2023-01-20T15:50:09.442Z,7.00
2023-01-20T15:55:18.069Z,7.00
2023-01-20T16:00:27.032Z,7.10
2023-01-20T16:05:35.576Z,7.10
2023-01-20T16:10:44.840Z,7.10
2023-01-20T16:15:53.774Z,7.00
2023-01-20T16:21:02.715Z,7.00
2023-01-20T16:26:11.349Z,7.00
2023-01-20T16:31:20.351Z,6.80
2023-01-20T16:36:29.213Z,6.90
2023-01-20T16:41:38.253Z,7.00
2023-01-20T16:46:47.532Z,7.00
2023-01-20T16:51:56.470Z,7.00
2023-01-20T16:57:05.386Z,6.80
2023-01-20T17:02:14.448Z,6.70
2023-01-20T17:07:23.703Z,6.60
2023-01-20T17:12:32.634Z,6.30
2023-01-20T17:17:40.771Z,6.00
2023-01-20T17:22:49.187Z,5.90
2023-01-20T17:27:57.864Z,5.90
2023-01-20T17:33:06.702Z,5.90
2023-01-20T17:38:15.401Z,5.80
2023-01-20T17:43:24.404Z,5.80
2023-01-20T17:48:32.928Z,5.80
2023-01-20T17:53:42.230Z,5.80
2023-01-20T17:58:50.991Z,5.80
2023-01-20T18:04:00.136Z,5.80
2023-01-20T18:09:08.391Z,5.70
2023-01-20T18:14:17.984Z,5.70
2023-01-20T18:19:26.786Z,5.60
2023-01-20T18:24:35.567Z,5.60
2023-01-20T18:29:44.025Z,5.50
2023-01-20T18:34:53.219Z,5.40
2023-01-20T18:40:01.864Z,5.30
2023-01-20T18:45:10.691Z,5.40
2023-01-20T18:50:20.120Z,5.40
2023-01-20T18:55:29.164Z,5.30
2023-01-20T19:00:42.127Z,5.20
2023-01-20T19:05:40.962Z,5.20
2023-01-20T19:10:50.632Z,5.20
2023-01-20T19:16:04.391Z,5.20
2023-01-20T19:21:05.699Z,5.20
2023-01-20T19:26:04.639Z,5.20
2023-01-20T19:31:14.811Z,5.20
2023-01-20T19:36:23.677Z,5.20
2023-01-20T19:41:32.004Z,5.20
2023-01-20T19:46:40.703Z,5.20
2023-01-20T19:51:49.314Z,5.20
2023-01-20T19:56:58.762Z,5.20
2023-01-20T20:02:08.251Z,5.20
2023-01-20T20:07:17.137Z,5.20
2023-01-20T20:12:25.655Z,5.20
2023-01-20T20:17:34.522Z,5.20
2023-01-20T20:22:42.958Z,5.30
2023-01-20T20:27:51.561Z,5.30
2023-01-20T20:32:59.830Z,5.20
2023-01-20T20:38:08.996Z,5.20
2023-01-20T20:43:17.475Z,5.20
2023-01-20T20:48:26.172Z,5.20
2023-01-20T20:53:34.454Z,5.30
2023-01-20T20:58:59.425Z,5.30
2023-01-20T21:03:51.332Z,5.20
2023-01-20T21:09:00.489Z,5.20
2023-01-20T21:14:08.879Z,5.20
2023-01-20T21:19:17.728Z,5.20
2023-01-20T21:24:25.946Z,5.30
2023-01-20T21:29:34.498Z,5.30
2023-01-20T21:34:43.091Z,5.20
2023-01-20T21:39:51.751Z,5.20
2023-01-20T21:45:00.701Z,5.30
2023-01-20T21:50:09.652Z,5.20
2023-01-20T21:55:18.181Z,5.30
2023-01-20T22:00:26.627Z,5.30
2023-01-20T22:05:35.064Z,5.30
2023-01-20T22:10:44.009Z,5.30
2023-01-20T22:15:52.398Z,5.40
2023-01-20T22:21:00.918Z,5.40
2023-01-20T22:26:09.333Z,5.40
2023-01-20T22:31:18.044Z,5.40
2023-01-20T22:36:26.401Z,5.40
2023-01-20T22:41:35.129Z,5.50
2023-01-20T22:46:43.485Z,5.60
2023-01-20T22:51:51.937Z,5.60
2023-01-20T22:57:00.195Z,5.60
2023-01-20T23:02:09.403Z,5.70
2023-01-20T23:07:17.759Z,5.60
2023-01-20T23:12:26.896Z,5.70
2023-01-20T23:17:35.499Z,5.60
2023-01-20T23:22:44.397Z,5.70
2023-01-20T23:27:52.705Z,5.70
2023-01-20T23:33:04.571Z,5.80
2023-01-20T23:38:03.262Z,5.80
2023-01-20T23:43:12.195Z,5.80
2023-01-20T23:48:20.977Z,5.80
2023-01-20T23:53:29.766Z,5.80
2023-01-20T23:58:38.325Z,5.70
