createdAt,value
2022-09-20T00:03:43.191Z,92.29
2022-09-20T00:09:05.705Z,92.53
2022-09-20T00:14:27.587Z,92.00
2022-09-20T00:19:49.333Z,93.42
2022-09-20T00:25:11.040Z,92.67
2022-09-20T00:30:34.015Z,91.41
2022-09-20T00:35:55.693Z,91.48
2022-09-20T00:41:17.398Z,92.29
2022-09-20T00:46:45.116Z,92.72
2022-09-20T00:52:06.967Z,92.38
2022-09-20T00:57:35.100Z,91.83
2022-09-20T01:03:03.512Z,89.84
2022-09-20T01:08:25.566Z,89.01
2022-09-20T01:13:47.265Z,87.56
2022-09-20T01:19:20.168Z,87.21
2022-09-20T01:24:59.796Z,87.71
2022-09-20T01:30:24.937Z,88.27
2022-09-20T01:35:53.744Z,89.45
2022-09-20T01:41:24.540Z,89.53
2022-09-20T01:46:53.653Z,90.41
2022-09-20T01:52:21.270Z,89.74
2022-09-20T01:58:20.635Z,90.30
2022-09-20T02:04:11.750Z,89.93
2022-09-20T02:10:17.420Z,90.61
2022-09-20T02:16:16.881Z,90.17
2022-09-20T02:21:46.225Z,88.84
2022-09-20T02:27:16.297Z,89.03
2022-09-20T02:33:05.665Z,85.92
2022-09-20T02:38:56.604Z,85.83
2022-09-20T02:44:55.924Z,86.48
2022-09-20T02:50:41.131Z,86.52
2022-09-20T02:56:26.116Z,85.47
2022-09-20T03:02:01.039Z,85.81
2022-09-20T03:07:47.800Z,85.26
2022-09-20T03:13:31.305Z,84.94
2022-09-20T03:19:06.750Z,85.93
2022-09-20T03:24:33.324Z,86.76
2022-09-20T03:30:33.784Z,84.82
2022-09-20T03:36:24.436Z,85.07
2022-09-20T03:42:11.874Z,83.91
2022-09-20T03:47:58.457Z,82.97
2022-09-20T03:54:17.193Z,83.12
2022-09-20T03:59:59.567Z,84.12
2022-09-20T04:05:48.612Z,84.24
2022-09-20T04:11:30.156Z,82.69
2022-09-20T04:17:05.883Z,81.55
2022-09-20T04:22:29.309Z,81.46
2022-09-20T04:27:57.637Z,83.34
2022-09-20T04:33:27.907Z,82.91
2022-09-20T04:39:01.922Z,84.80
2022-09-20T04:44:52.457Z,86.63
2022-09-20T04:50:52.059Z,87.72
2022-09-20T04:56:28.367Z,87.83
2022-09-20T05:02:12.173Z,90.28
2022-09-20T05:07:49.101Z,90.96
2022-09-20T05:13:34.274Z,90.96
2022-09-20T05:19:09.104Z,91.41
2022-09-20T05:25:20.657Z,89.59
2022-09-20T05:30:54.093Z,90.09
2022-09-20T05:36:54.652Z,90.05
2022-09-20T05:42:32.682Z,90.53
2022-09-20T05:48:11.863Z,90.15
2022-09-20T05:53:56.804Z,90.93
2022-09-20T05:59:30.449Z,90.61
2022-09-20T06:05:16.716Z,90.02
2022-09-20T06:11:07.671Z,89.00
2022-09-20T06:17:16.243Z,88.27
2022-09-20T06:22:47.299Z,87.15
2022-09-20T06:28:17.565Z,87.10
2022-09-20T06:33:57.295Z,84.25
2022-09-20T06:39:49.957Z,85.68
2022-09-20T06:45:11.719Z,86.79
2022-09-20T06:50:36.208Z,84.27
2022-09-20T06:55:58.947Z,85.29
2022-09-20T07:01:29.791Z,85.20
2022-09-20T07:06:59.360Z,86.81
2022-09-20T07:12:21.221Z,84.51
2022-09-20T07:17:45.811Z,82.33
2022-09-20T07:23:08.134Z,82.88
2022-09-20T07:28:31.964Z,82.25
2022-09-20T07:33:53.974Z,83.00
2022-09-20T07:39:16.766Z,82.23
2022-09-20T07:44:42.308Z,81.94
2022-09-20T07:50:04.480Z,81.92
2022-09-20T07:55:26.540Z,82.32
2022-09-20T08:00:55.876Z,80.69
2022-09-20T08:06:18.730Z,78.29
2022-09-20T08:11:42.829Z,77.89
2022-09-20T08:17:04.553Z,76.26
2022-09-20T08:22:26.266Z,76.69
2022-09-20T08:27:54.486Z,75.68
2022-09-20T08:33:16.243Z,75.74
2022-09-20T08:44:27.955Z,75.33
2022-09-20T08:49:56.736Z,73.04
2022-09-20T08:55:24.858Z,68.66
2022-09-20T09:00:47.245Z,69.21
2022-09-20T09:06:18.213Z,70.91
2022-09-20T09:11:45.861Z,70.07
2022-09-20T09:17:11.587Z,70.10
2022-09-20T09:22:42.640Z,68.38
2022-09-20T09:28:07.255Z,65.61
2022-09-20T09:33:30.958Z,66.02
2022-09-20T09:39:38.220Z,67.64
2022-09-20T09:45:43.118Z,68.84
2022-09-20T09:51:15.324Z,70.21
2022-09-20T09:57:15.783Z,68.15
2022-09-20T10:02:53.044Z,65.25
2022-09-20T10:08:45.933Z,63.28
2022-09-20T10:14:29.617Z,62.22
2022-09-20T10:20:08.082Z,64.85
2022-09-20T10:26:08.769Z,62.31
2022-09-20T10:31:38.204Z,63.25
2022-09-20T10:37:01.213Z,63.17
2022-09-20T10:43:00.496Z,61.99
2022-09-20T10:48:31.713Z,58.88
2022-09-20T10:54:14.200Z,59.09
2022-09-20T11:00:08.392Z,59.04
2022-09-20T11:06:01.892Z,59.46
2022-09-20T11:11:31.038Z,59.98
2022-09-20T11:17:10.698Z,58.39
2022-09-20T11:22:48.136Z,58.25
2022-09-20T11:28:45.876Z,54.36
2022-09-20T11:34:31.931Z,56.54
2022-09-20T11:39:55.489Z,56.06
2022-09-20T11:45:17.678Z,55.40
2022-09-20T11:50:51.148Z,54.18
2022-09-20T11:56:30.904Z,54.85
2022-09-20T12:01:56.524Z,56.15
2022-09-20T12:07:39.653Z,54.16
2022-09-20T12:13:25.042Z,54.53
2022-09-20T12:18:53.891Z,55.19
2022-09-20T12:24:19.955Z,52.12
2022-09-20T12:29:47.590Z,47.55
2022-09-20T12:35:38.943Z,47.93
2022-09-20T12:41:08.301Z,48.38
2022-09-20T12:46:34.613Z,49.25
2022-09-20T12:52:14.819Z,50.04
2022-09-20T12:57:36.630Z,49.75
2022-09-20T13:02:59.678Z,49.17
2022-09-20T13:08:24.994Z,46.54
2022-09-20T13:13:54.569Z,47.50
2022-09-20T13:19:29.260Z,47.47
2022-09-20T13:24:56.879Z,47.35
2022-09-20T13:30:25.192Z,47.43
2022-09-20T13:35:49.929Z,47.98
2022-09-20T13:41:12.707Z,50.08
2022-09-20T13:46:44.329Z,50.52
2022-09-20T13:52:30.518Z,49.52
2022-09-20T13:57:53.920Z,51.54
2022-09-20T14:03:20.088Z,53.23
2022-09-20T14:08:44.549Z,53.50
2022-09-20T14:14:07.996Z,55.42
2022-09-20T14:19:37.235Z,56.65
2022-09-20T14:25:18.670Z,56.14
2022-09-20T14:30:40.386Z,54.28
2022-09-20T14:36:02.139Z,54.58
2022-09-20T14:41:34.128Z,54.96
2022-09-20T14:46:56.708Z,55.36
2022-09-20T14:52:34.761Z,52.20
2022-09-20T14:57:59.734Z,53.72
2022-09-20T15:03:27.142Z,54.12
2022-09-20T15:08:48.851Z,54.21
2022-09-20T15:14:10.636Z,54.70
2022-09-20T15:19:32.803Z,54.53
2022-09-20T15:24:54.497Z,52.70
2022-09-20T15:30:19.611Z,52.37
2022-09-20T15:35:43.302Z,51.01
2022-09-20T15:41:05.880Z,55.25
2022-09-20T15:46:27.898Z,53.04
2022-09-20T15:51:50.432Z,52.22
2022-09-20T15:57:12.261Z,50.81
2022-09-20T16:02:34.013Z,54.57
2022-09-20T16:07:58.074Z,55.15
2022-09-20T16:13:19.863Z,55.43
2022-09-20T16:19:00.480Z,58.48
2022-09-20T16:24:24.404Z,56.07
2022-09-20T16:29:46.187Z,57.58
2022-09-20T16:35:08.100Z,56.22
2022-09-20T16:40:30.155Z,59.74
2022-09-20T16:46:00.543Z,60.21
2022-09-20T16:51:25.845Z,61.48
2022-09-20T16:56:49.496Z,60.92
2022-09-20T17:02:12.534Z,62.01
2022-09-20T17:07:34.349Z,62.22
2022-09-20T17:12:59.436Z,62.20
2022-09-20T17:18:21.154Z,64.09
2022-09-20T17:23:50.853Z,64.35
2022-09-20T17:29:15.584Z,65.28
2022-09-20T17:34:37.648Z,65.85
2022-09-20T17:40:01.911Z,65.58
2022-09-20T17:45:23.787Z,65.88
2022-09-20T17:50:56.036Z,62.86
2022-09-20T17:56:17.868Z,64.88
2022-09-20T18:01:40.200Z,65.37
2022-09-20T18:07:03.497Z,64.66
2022-09-20T18:12:25.225Z,66.54
2022-09-20T18:17:50.208Z,65.84
2022-09-20T18:23:14.513Z,65.96
2022-09-20T18:28:36.249Z,67.27
2022-09-20T18:34:02.681Z,68.59
2022-09-20T18:39:29.379Z,69.71
2022-09-20T18:44:51.162Z,68.43
2022-09-20T18:50:13.160Z,69.07
2022-09-20T18:55:35.653Z,69.22
2022-09-20T19:01:26.618Z,68.64
2022-09-20T19:06:59.367Z,69.54
2022-09-20T19:12:29.215Z,70.13
2022-09-20T19:18:12.577Z,70.25
2022-09-20T19:23:40.982Z,71.42
2022-09-20T19:29:02.952Z,71.50
2022-09-20T19:34:26.150Z,72.22
2022-09-20T19:40:00.957Z,72.48
2022-09-20T19:45:44.705Z,73.47
2022-09-20T19:51:11.544Z,72.97
2022-09-20T19:56:48.269Z,72.93
2022-09-20T20:02:11.768Z,74.07
2022-09-20T20:07:46.355Z,74.43
2022-09-20T20:13:38.648Z,74.57
2022-09-20T20:19:19.847Z,74.94
2022-09-20T20:24:52.016Z,75.16
2022-09-20T20:30:13.881Z,75.66
2022-09-20T20:35:37.354Z,76.35
2022-09-20T20:41:03.873Z,76.27
2022-09-20T20:46:25.980Z,75.41
2022-09-20T20:51:48.078Z,76.13
2022-09-20T20:57:09.783Z,76.12
2022-09-20T21:02:31.572Z,75.73
2022-09-20T21:07:53.815Z,75.99
2022-09-20T21:13:15.550Z,76.59
2022-09-20T21:18:38.849Z,77.54
2022-09-20T21:24:03.152Z,77.87
2022-09-20T21:29:24.915Z,77.86
2022-09-20T21:34:46.629Z,77.08
2022-09-20T21:40:10.009Z,76.67
2022-09-20T21:45:31.746Z,78.40
2022-09-20T21:51:00.569Z,78.76
2022-09-20T21:56:22.316Z,78.27
2022-09-20T22:01:44.064Z,78.21
2022-09-20T22:07:05.811Z,79.05
2022-09-20T22:12:27.497Z,78.34
2022-09-20T22:17:49.187Z,79.59
2022-09-20T22:23:11.654Z,80.57
2022-09-20T22:28:34.013Z,81.41
2022-09-20T22:33:58.411Z,81.70
2022-09-20T22:39:20.110Z,82.35
2022-09-20T22:44:41.819Z,82.53
2022-09-20T22:50:05.549Z,82.66
2022-09-20T22:55:27.348Z,82.22
2022-09-20T23:00:51.021Z,81.35
2022-09-20T23:06:19.760Z,81.11
2022-09-20T23:11:42.731Z,79.74
2022-09-20T23:17:04.481Z,79.93
2022-09-20T23:22:26.174Z,81.51
2022-09-20T23:27:47.878Z,81.98
2022-09-20T23:33:09.661Z,82.18
2022-09-20T23:38:31.325Z,81.90
2022-09-20T23:43:53.193Z,83.08
2022-09-20T23:49:15.080Z,84.22
2022-09-20T23:54:36.838Z,83.25
2022-09-20T23:59:59.244Z,84.25
