createdAt,value
2019-05-25T00:02:22.497Z,100004.73
2019-05-25T00:07:27.872Z,100004.73
2019-05-25T00:12:33.766Z,99994.39
2019-05-25T00:17:39.081Z,100003.50
2019-05-25T00:22:44.395Z,100003.50
2019-05-25T00:27:49.769Z,100001.74
2019-05-25T00:32:55.264Z,100001.06
2019-05-25T00:38:01.026Z,100006.80
2019-05-25T00:43:06.525Z,100005.09
2019-05-25T00:48:11.827Z,100006.94
2019-05-25T00:53:17.721Z,99997.41
2019-05-25T00:58:23.351Z,99997.02
2019-05-25T01:03:28.996Z,99997.02
2019-05-25T01:08:34.561Z,100003.13
2019-05-25T01:13:40.146Z,100000.27
2019-05-25T01:18:45.468Z,100008.52
2019-05-25T01:23:50.895Z,100008.52
2019-05-25T01:28:56.264Z,100019.36
2019-05-25T01:34:01.489Z,100011.44
2019-05-25T01:39:07.767Z,100020.74
2019-05-25T01:44:13.077Z,100023.51
2019-05-25T01:49:18.620Z,100023.51
2019-05-25T01:54:24.240Z,100028.75
2019-05-25T01:59:29.698Z,100022.78
2019-05-25T02:04:35.034Z,100024.68
2019-05-25T02:09:40.359Z,100021.21
2019-05-25T02:14:45.643Z,100021.21
2019-05-25T02:19:51.119Z,100029.99
2019-05-25T02:25:18.958Z,100030.80
2019-05-25T02:30:27.583Z,100028.11
2019-05-25T02:35:32.940Z,100029.90
2019-05-25T02:40:38.319Z,100029.90
2019-05-25T02:45:43.658Z,100020.02
2019-05-25T02:50:52.935Z,100024.03
2019-05-25T02:55:56.976Z,100032.10
2019-05-25T03:01:02.815Z,100028.09
2019-05-25T03:06:08.867Z,100032.77
2019-05-25T03:11:14.686Z,100032.77
2019-05-25T03:16:20.080Z,100033.82
2019-05-25T03:21:25.327Z,100032.50
2019-05-25T03:26:30.643Z,100036.78
2019-05-25T03:31:36.477Z,100036.78
2019-05-25T03:36:42.148Z,100041.77
2019-05-25T03:41:47.591Z,100040.23
2019-05-25T03:46:52.880Z,100048.05
2019-05-25T03:51:58.550Z,100051.89
2019-05-25T03:57:03.911Z,100051.89
2019-05-25T04:02:09.323Z,100051.25
2019-05-25T04:07:14.706Z,100058.52
2019-05-25T04:12:20.176Z,100064.55
2019-05-25T04:17:25.462Z,100069.93
2019-05-25T04:22:31.059Z,100069.05
2019-05-25T04:27:37.340Z,100069.05
2019-05-25T04:32:43.682Z,100076.12
2019-05-25T04:37:49.249Z,100072.48
2019-05-25T04:42:54.523Z,100082.77
2019-05-25T04:47:59.839Z,100091.29
2019-05-25T04:53:05.256Z,100091.29
2019-05-25T04:58:10.998Z,100089.25
2019-05-25T05:03:16.613Z,100095.67
2019-05-25T05:08:21.976Z,100077.27
2019-05-25T05:13:27.198Z,100100.05
2019-05-25T05:18:32.626Z,100100.05
2019-05-25T05:23:38.269Z,100111.72
2019-05-25T05:28:43.593Z,100115.64
2019-05-25T05:33:49.221Z,100115.98
2019-05-25T05:38:55.623Z,100110.45
2019-05-25T05:44:04.159Z,100112.03
2019-05-25T05:49:10.908Z,100112.03
2019-05-25T05:54:20.151Z,100118.33
2019-05-25T05:59:25.494Z,100122.97
2019-05-25T06:04:30.876Z,100121.36
2019-05-25T06:09:36.168Z,100120.62
2019-05-25T06:14:41.419Z,100120.62
2019-05-25T06:19:46.790Z,100130.27
2019-05-25T06:24:52.095Z,100130.27
2019-05-25T06:29:57.381Z,100151.48
2019-05-25T06:35:02.634Z,100149.08
2019-05-25T06:40:09.499Z,100149.08
2019-05-25T06:45:15.986Z,100161.41
2019-05-25T06:50:21.397Z,100161.36
2019-05-25T06:55:26.746Z,100161.73
2019-05-25T07:00:32.298Z,100161.73
2019-05-25T07:05:37.738Z,100163.93
2019-05-25T07:10:43.349Z,100163.93
2019-05-25T07:15:48.863Z,100166.48
2019-05-25T07:20:54.274Z,100166.48
2019-05-25T07:25:59.762Z,100171.34
2019-05-25T07:31:05.240Z,100170.63
2019-05-25T07:36:10.965Z,100175.19
2019-05-25T07:41:16.270Z,100175.19
2019-05-25T07:46:21.688Z,100176.61
2019-05-25T07:51:27.282Z,100176.70
2019-05-25T07:56:32.911Z,100175.11
2019-05-25T08:01:38.448Z,100175.11
2019-05-25T08:06:43.681Z,100187.11
2019-05-25T08:11:49.287Z,100177.97
2019-05-25T08:16:54.888Z,100177.97
2019-05-25T08:22:00.327Z,100181.80
2019-05-25T08:27:05.965Z,100185.89
2019-05-25T08:32:11.358Z,100185.89
2019-05-25T08:37:16.909Z,100181.19
2019-05-25T08:42:22.246Z,100176.38
2019-05-25T08:47:27.696Z,100176.38
2019-05-25T08:52:34.075Z,100178.23
2019-05-25T08:57:39.768Z,100175.97
2019-05-25T09:02:45.315Z,100175.97
2019-05-25T09:07:50.744Z,100184.39
2019-05-25T09:12:56.182Z,100184.39
2019-05-25T09:18:01.745Z,100176.71
2019-05-25T09:23:07.583Z,100190.11
2019-05-25T09:28:12.960Z,100190.11
2019-05-25T09:33:18.236Z,100185.66
2019-05-25T09:38:23.930Z,100185.66
2019-05-25T09:43:29.476Z,100187.09
2019-05-25T09:48:37.910Z,100187.09
2019-05-25T09:53:41.965Z,100191.25
2019-05-25T09:58:47.948Z,100185.86
2019-05-25T10:03:56.553Z,100185.86
2019-05-25T10:09:00.810Z,100187.96
2019-05-25T10:14:07.935Z,100182.59
2019-05-25T10:19:13.260Z,100187.03
2019-05-25T10:24:19.670Z,100186.02
2019-05-25T10:29:36.717Z,100184.39
2019-05-25T10:34:32.342Z,100184.39
2019-05-25T10:39:37.579Z,100159.44
2019-05-25T10:44:42.969Z,100154.75
2019-05-25T10:49:48.298Z,100150.13
2019-05-25T10:54:53.618Z,100138.22
2019-05-25T10:59:58.910Z,100137.67
2019-05-25T11:05:07.426Z,100129.67
2019-05-25T11:10:12.894Z,100137.19
2019-05-25T11:15:19.270Z,100137.19
2019-05-25T11:20:24.645Z,100129.45
2019-05-25T11:25:30.084Z,100128.31
2019-05-25T11:30:35.430Z,100135.59
2019-05-25T11:35:40.737Z,100120.75
2019-05-25T11:40:46.369Z,100113.75
2019-05-25T11:45:51.712Z,100113.75
2019-05-25T11:50:57.113Z,100113.72
2019-05-25T11:56:02.683Z,100105.89
2019-05-25T12:01:08.055Z,100105.82
2019-05-25T12:06:13.472Z,100090.47
2019-05-25T12:11:18.793Z,100094.02
2019-05-25T12:16:24.054Z,100095.55
2019-05-25T12:21:29.363Z,100095.55
2019-05-25T12:26:34.764Z,100110.99
2019-05-25T12:31:39.986Z,100126.36
2019-05-25T12:36:45.630Z,100126.36
2019-05-25T12:41:50.999Z,100145.84
2019-05-25T12:46:56.522Z,100146.78
2019-05-25T12:52:01.899Z,100146.78
2019-05-25T12:57:07.178Z,100161.26
2019-05-25T13:02:12.640Z,100161.26
2019-05-25T13:07:18.365Z,100153.83
2019-05-25T13:12:23.665Z,100153.70
2019-05-25T13:17:28.976Z,100133.22
2019-05-25T13:22:34.377Z,100133.22
2019-05-25T13:27:40.231Z,100122.63
2019-05-25T13:32:45.777Z,100122.63
2019-05-25T13:37:51.008Z,100118.44
2019-05-25T13:42:56.501Z,100118.44
2019-05-25T13:48:01.944Z,100110.74
2019-05-25T13:53:07.256Z,100113.31
2019-05-25T13:58:12.580Z,100136.59
2019-05-25T14:03:17.961Z,100136.59
2019-05-25T14:08:23.486Z,100137.59
2019-05-25T14:13:28.699Z,100126.54
2019-05-25T14:18:34.092Z,100126.95
2019-05-25T14:23:39.485Z,100126.95
2019-05-25T14:28:45.417Z,100125.03
2019-05-25T14:33:50.756Z,100115.96
2019-05-25T14:38:56.144Z,100109.39
2019-05-25T14:44:01.356Z,100105.01
2019-05-25T14:49:06.673Z,100105.01
2019-05-25T14:54:12.016Z,100108.73
2019-05-25T14:59:17.221Z,100108.73
2019-05-25T15:04:22.556Z,100107.89
2019-05-25T15:09:27.847Z,100106.41
2019-05-25T15:14:33.206Z,100111.03
2019-05-25T15:19:38.719Z,100111.03
2019-05-25T15:24:43.938Z,100118.14
2019-05-25T15:29:49.556Z,100107.17
2019-05-25T15:34:54.954Z,100107.17
2019-05-25T15:40:00.211Z,100112.98
2019-05-25T15:45:07.404Z,100121.03
2019-05-25T15:50:14.173Z,100116.48
2019-05-25T15:55:20.182Z,100115.42
2019-05-25T16:00:46.119Z,100115.42
2019-05-25T16:05:51.794Z,100117.64
2019-05-25T16:10:57.400Z,100119.66
2019-05-25T16:16:02.941Z,100119.72
2019-05-25T16:21:08.269Z,100119.72
2019-05-25T16:26:13.672Z,100115.78
2019-05-25T16:31:18.905Z,100114.34
2019-05-25T16:36:24.320Z,100114.34
2019-05-25T16:41:29.756Z,100111.69
2019-05-25T16:46:35.044Z,100111.69
2019-05-25T16:51:40.608Z,100109.36
2019-05-25T16:56:45.927Z,100118.69
2019-05-25T17:01:51.295Z,100117.84
2019-05-25T17:06:57.179Z,100120.08
2019-05-25T17:12:02.403Z,100117.23
2019-05-25T17:17:07.659Z,100111.05
2019-05-25T17:22:13.278Z,100116.01
2019-05-25T17:27:18.743Z,100121.87
2019-05-25T17:32:24.428Z,100121.87
2019-05-25T17:37:30.022Z,100118.13
2019-05-25T17:42:35.426Z,100123.41
2019-05-25T17:47:41.757Z,100123.41
2019-05-25T17:52:47.381Z,100118.52
2019-05-25T17:57:53.244Z,100119.59
2019-05-25T18:02:58.731Z,100123.18
2019-05-25T18:08:05.195Z,100123.18
2019-05-25T18:13:11.865Z,100122.48
2019-05-25T18:18:17.275Z,100126.37
2019-05-25T18:23:22.771Z,100126.37
2019-05-25T18:28:28.084Z,100135.44
2019-05-25T18:33:33.429Z,100135.44
2019-05-25T18:38:38.741Z,100139.31
2019-05-25T18:43:44.072Z,100140.51
2019-05-25T18:48:50.473Z,100138.22
2019-05-25T18:53:55.808Z,100138.22
2019-05-25T18:59:01.302Z,100145.05
2019-05-25T19:04:07.114Z,100145.05
2019-05-25T19:09:12.487Z,100143.00
2019-05-25T19:14:17.756Z,100143.25
2019-05-25T19:19:23.066Z,100145.15
2019-05-25T19:24:28.334Z,100145.15
2019-05-25T19:29:33.634Z,100161.27
2019-05-25T19:34:39.492Z,100170.36
2019-05-25T19:39:45.015Z,100168.08
2019-05-25T19:44:51.475Z,100168.88
2019-05-25T19:49:57.200Z,100172.98
2019-05-25T19:55:02.910Z,100185.73
2019-05-25T20:00:09.799Z,100185.73
2019-05-25T20:05:17.270Z,100209.59
2019-05-25T20:10:23.459Z,100227.66
2019-05-25T20:15:28.862Z,100242.44
2019-05-25T20:20:34.204Z,100249.88
2019-05-25T20:25:39.503Z,100254.98
2019-05-25T20:30:45.918Z,100267.44
2019-05-25T20:35:52.288Z,100264.25
2019-05-25T20:40:57.684Z,100270.25
2019-05-25T20:46:03.399Z,100270.25
2019-05-25T20:51:08.703Z,100273.72
2019-05-25T20:56:14.016Z,100273.72
2019-05-25T21:01:19.907Z,100290.81
2019-05-25T21:06:25.341Z,100292.81
2019-05-25T21:11:30.727Z,100296.73
2019-05-25T21:16:36.030Z,100296.73
2019-05-25T21:21:41.363Z,100299.05
2019-05-25T21:26:47.062Z,100316.29
2019-05-25T21:42:55.699Z,100322.53
2019-05-25T21:48:01.284Z,100322.88
2019-05-25T21:53:06.556Z,100322.88
2019-05-25T21:58:11.917Z,100315.10
2019-05-25T22:03:17.695Z,100315.10
2019-05-25T22:08:23.352Z,100319.78
2019-05-25T22:13:29.127Z,100307.30
2019-05-25T22:18:34.747Z,100307.30
2019-05-25T22:23:40.136Z,100308.95
2019-05-25T22:28:45.552Z,100306.83
2019-05-25T22:33:51.213Z,100305.50
2019-05-25T22:38:56.607Z,100312.88
2019-05-25T22:44:02.182Z,100312.88
2019-05-25T22:49:07.849Z,100281.12
2019-05-25T22:54:13.346Z,100284.64
2019-05-25T22:59:18.844Z,100275.92
2019-05-25T23:04:24.244Z,100275.92
2019-05-25T23:09:29.632Z,100272.63
2019-05-25T23:14:34.878Z,100283.85
2019-05-25T23:19:40.166Z,100275.75
2019-05-25T23:24:45.472Z,100275.75
2019-05-25T23:29:51.814Z,100265.41
2019-05-25T23:34:57.935Z,100280.94
2019-05-25T23:40:04.841Z,100280.94
2019-05-25T23:45:10.965Z,100278.80
2019-05-25T23:50:17.136Z,100291.80
2019-05-25T23:55:22.366Z,100287.97
