createdAt,value
2018-04-26T00:01:57.231Z,99.10
2018-04-26T00:04:23.755Z,99.10
2018-04-26T00:06:50.227Z,99.20
2018-04-26T00:09:16.797Z,99.30
2018-04-26T00:11:43.269Z,99.30
2018-04-26T00:14:10.487Z,99.70
2018-04-26T00:16:37.388Z,99.50
2018-04-26T00:19:04.041Z,99.50
2018-04-26T00:21:30.496Z,99.60
2018-04-26T00:23:57.100Z,99.60
2018-04-26T00:26:23.584Z,99.70
2018-04-26T00:28:50.065Z,99.80
2018-04-26T00:31:16.617Z,99.80
2018-04-26T00:33:43.246Z,99.80
2018-04-26T00:36:09.779Z,99.90
2018-04-26T00:38:37.385Z,99.90
2018-04-26T00:41:03.875Z,99.90
2018-04-26T00:43:30.367Z,99.90
2018-04-26T00:45:56.980Z,99.90
2018-04-26T00:48:23.484Z,99.90
2018-04-26T00:50:50.038Z,99.90
2018-04-26T00:53:16.993Z,99.90
2018-04-26T00:55:44.213Z,99.90
2018-04-26T00:58:10.768Z,99.90
2018-04-26T01:00:37.247Z,99.90
2018-04-26T01:03:03.681Z,99.90
2018-04-26T01:05:30.253Z,99.90
2018-04-26T01:07:56.932Z,99.90
2018-04-26T01:10:24.198Z,99.90
2018-04-26T01:12:50.600Z,99.90
2018-04-26T01:15:17.252Z,99.90
2018-04-26T01:17:43.736Z,99.90
2018-04-26T01:20:10.266Z,99.90
2018-04-26T01:22:37.330Z,99.90
2018-04-26T01:25:03.902Z,99.90
2018-04-26T01:27:31.184Z,99.90
2018-04-26T01:29:58.527Z,99.90
2018-04-26T01:32:25.096Z,99.90
2018-04-26T01:34:51.643Z,99.90
2018-04-26T01:40:24.047Z,99.90
2018-04-26T01:42:50.536Z,99.90
2018-04-26T01:45:17.130Z,99.90
2018-04-26T01:47:43.636Z,99.90
2018-04-26T01:50:10.985Z,99.90
2018-04-26T01:52:37.524Z,99.90
2018-04-26T01:55:04.141Z,99.90
2018-04-26T01:57:30.636Z,99.90
2018-04-26T01:59:57.148Z,99.90
2018-04-26T02:02:23.654Z,99.90
2018-04-26T02:04:50.170Z,99.90
2018-04-26T02:07:16.626Z,99.90
2018-04-26T02:09:44.050Z,99.90
2018-04-26T02:12:10.780Z,99.90
2018-04-26T02:14:37.359Z,99.90
2018-04-26T02:17:03.890Z,99.90
2018-04-26T02:19:30.513Z,99.90
2018-04-26T02:21:57.880Z,99.90
2018-04-26T02:24:24.328Z,99.90
2018-04-26T02:26:51.250Z,99.90
2018-04-26T02:29:17.755Z,99.90
2018-04-26T02:31:44.330Z,99.90
2018-04-26T02:34:11.635Z,99.90
2018-04-26T02:36:38.124Z,99.90
2018-04-26T02:39:04.705Z,99.60
2018-04-26T02:41:31.311Z,99.40
2018-04-26T02:43:57.729Z,99.90
2018-04-26T02:46:24.192Z,99.10
2018-04-26T02:48:50.784Z,98.60
2018-04-26T02:51:18.020Z,99.00
2018-04-26T02:53:44.670Z,98.90
2018-04-26T02:56:12.254Z,99.30
2018-04-26T02:58:38.758Z,99.90
2018-04-26T03:01:05.257Z,99.90
2018-04-26T03:03:31.828Z,99.90
2018-04-26T03:05:59.200Z,99.90
2018-04-26T03:08:25.889Z,99.90
2018-04-26T03:10:52.473Z,99.90
2018-04-26T03:13:18.995Z,99.90
2018-04-26T03:15:46.182Z,99.90
2018-04-26T03:18:13.504Z,99.90
2018-04-26T03:20:40.160Z,99.90
2018-04-26T03:30:05.583Z,99.90
2018-04-26T03:32:32.094Z,99.90
2018-04-26T03:34:58.569Z,99.90
2018-04-26T03:37:25.094Z,99.90
2018-04-26T03:39:51.593Z,99.90
2018-04-26T03:42:18.063Z,99.90
2018-04-26T03:44:44.631Z,99.90
2018-04-26T03:47:11.895Z,99.90
2018-04-26T03:49:38.446Z,99.90
2018-04-26T03:52:04.982Z,99.90
2018-04-26T03:54:31.476Z,99.90
2018-04-26T03:56:58.162Z,99.90
2018-04-26T03:59:24.790Z,99.90
2018-04-26T04:02:03.462Z,99.90
2018-04-26T04:04:42.373Z,99.90
2018-04-26T04:07:08.805Z,99.90
2018-04-26T04:09:35.327Z,99.90
2018-04-26T04:12:01.848Z,99.90
2018-04-26T04:14:29.105Z,99.90
2018-04-26T04:16:55.537Z,99.90
2018-04-26T04:19:22.089Z,99.90
2018-04-26T04:21:48.631Z,99.80
2018-04-26T04:24:15.170Z,99.90
2018-04-26T04:26:41.790Z,99.90
2018-04-26T04:29:09.082Z,99.80
2018-04-26T04:31:35.648Z,99.60
2018-04-26T04:34:02.890Z,99.70
2018-04-26T04:36:30.156Z,99.70
2018-04-26T04:38:57.509Z,99.60
2018-04-26T04:41:24.135Z,99.50
2018-04-26T04:43:51.451Z,99.30
2018-04-26T04:46:18.738Z,99.00
2018-04-26T04:48:45.574Z,98.90
2018-04-26T04:51:12.807Z,98.60
2018-04-26T04:53:39.232Z,98.60
2018-04-26T04:56:05.759Z,98.60
2018-04-26T04:58:32.830Z,98.60
2018-04-26T05:00:59.998Z,98.90
2018-04-26T05:03:26.821Z,98.50
2018-04-26T05:05:53.355Z,98.50
2018-04-26T05:08:19.868Z,98.30
2018-04-26T05:10:46.806Z,98.30
2018-04-26T05:13:13.419Z,98.50
2018-04-26T05:15:39.914Z,98.60
2018-04-26T05:18:06.864Z,98.50
2018-04-26T05:20:33.502Z,98.30
2018-04-26T05:23:00.045Z,98.00
2018-04-26T05:25:27.082Z,98.00
2018-04-26T05:27:53.635Z,98.00
2018-04-26T05:30:20.176Z,98.20
2018-04-26T05:32:47.860Z,98.20
2018-04-26T05:35:14.326Z,98.10
2018-04-26T05:37:41.699Z,97.80
2018-04-26T05:40:08.248Z,97.70
2018-04-26T05:42:36.136Z,97.80
2018-04-26T05:45:03.247Z,97.70
2018-04-26T05:47:30.232Z,97.60
2018-04-26T05:49:57.608Z,97.50
2018-04-26T05:52:24.798Z,97.50
2018-04-26T05:54:51.612Z,97.20
2018-04-26T05:57:18.203Z,97.20
2018-04-26T05:59:45.826Z,97.50
2018-04-26T06:02:12.477Z,97.50
2018-04-26T06:04:39.041Z,97.40
2018-04-26T06:07:05.916Z,97.60
2018-04-26T06:09:32.682Z,97.40
2018-04-26T06:11:59.941Z,97.20
2018-04-26T06:14:26.596Z,97.40
2018-04-26T06:16:53.283Z,97.20
2018-04-26T06:19:19.891Z,97.10
2018-04-26T06:21:47.079Z,96.70
2018-04-26T06:24:13.645Z,96.70
2018-04-26T06:26:40.073Z,96.70
2018-04-26T06:29:07.475Z,97.00
2018-04-26T06:31:34.412Z,96.80
2018-04-26T06:34:01.071Z,96.90
2018-04-26T06:36:27.643Z,96.80
2018-04-26T06:38:54.296Z,96.50
2018-04-26T06:41:20.878Z,96.10
2018-04-26T06:43:48.265Z,95.60
2018-04-26T06:46:14.859Z,95.20
2018-04-26T06:48:41.356Z,95.90
2018-04-26T06:51:08.644Z,96.80
2018-04-26T06:53:35.593Z,96.70
2018-04-26T06:56:02.749Z,95.70
2018-04-26T06:58:29.348Z,95.70
2018-04-26T07:00:56.217Z,96.00
2018-04-26T07:03:23.507Z,96.30
2018-04-26T07:05:50.153Z,96.30
2018-04-26T07:08:16.733Z,95.60
2018-04-26T07:10:44.106Z,94.10
2018-04-26T07:13:10.676Z,93.70
2018-04-26T07:15:38.146Z,93.60
2018-04-26T07:18:04.682Z,93.60
2018-04-26T07:20:31.178Z,93.90
2018-04-26T07:22:58.744Z,93.80
2018-04-26T07:25:25.240Z,93.60
2018-04-26T07:27:52.659Z,91.70
2018-04-26T07:30:20.218Z,92.10
2018-04-26T07:32:47.461Z,92.40
2018-04-26T07:35:14.004Z,92.30
2018-04-26T07:37:41.392Z,93.30
2018-04-26T07:40:09.424Z,93.20
2018-04-26T07:42:36.675Z,92.30
2018-04-26T07:45:04.538Z,92.30
2018-04-26T07:47:31.040Z,91.80
2018-04-26T07:49:57.641Z,91.60
2018-04-26T07:52:24.571Z,90.30
2018-04-26T07:54:51.910Z,87.70
2018-04-26T07:57:18.464Z,87.80
2018-04-26T07:59:45.260Z,83.80
2018-04-26T08:02:12.926Z,80.90
2018-04-26T08:04:39.384Z,81.10
2018-04-26T08:07:06.735Z,75.10
2018-04-26T08:09:33.354Z,75.00
2018-04-26T08:12:00.084Z,72.20
2018-04-26T08:14:26.595Z,68.10
2018-04-26T08:16:53.078Z,66.80
2018-04-26T08:19:19.710Z,69.10
2018-04-26T08:21:46.308Z,67.80
2018-04-26T08:24:13.022Z,64.80
2018-04-26T08:26:39.539Z,62.70
2018-04-26T08:29:07.010Z,64.50
2018-04-26T08:31:33.534Z,66.20
2018-04-26T08:34:00.076Z,65.90
2018-04-26T08:36:27.075Z,66.30
2018-04-26T08:38:53.579Z,68.30
2018-04-26T08:41:20.884Z,77.40
2018-04-26T08:43:48.513Z,77.40
2018-04-26T08:46:15.158Z,80.50
2018-04-26T08:48:41.773Z,82.10
2018-04-26T08:51:08.791Z,81.00
2018-04-26T08:53:35.305Z,79.40
2018-04-26T08:56:02.626Z,78.40
2018-04-26T08:58:29.158Z,78.40
2018-04-26T09:00:56.391Z,75.80
2018-04-26T09:03:24.534Z,75.20
2018-04-26T09:05:51.123Z,75.20
2018-04-26T09:08:17.638Z,76.50
2018-04-26T09:10:45.036Z,78.80
2018-04-26T09:13:11.944Z,78.70
2018-04-26T09:15:38.496Z,79.90
2018-04-26T09:18:05.111Z,81.00
2018-04-26T09:20:32.516Z,84.40
2018-04-26T09:22:59.059Z,84.30
2018-04-26T09:25:26.676Z,86.50
2018-04-26T09:27:53.318Z,87.90
2018-04-26T09:30:20.764Z,89.10
2018-04-26T09:32:47.307Z,89.00
2018-04-26T09:35:14.033Z,90.10
2018-04-26T09:37:40.609Z,89.10
2018-04-26T09:40:07.199Z,90.10
2018-04-26T09:42:33.693Z,88.50
2018-04-26T09:45:01.158Z,88.10
2018-04-26T09:47:29.624Z,88.30
2018-04-26T09:49:56.412Z,85.50
2018-04-26T09:52:22.924Z,83.30
2018-04-26T09:54:49.506Z,83.20
2018-04-26T09:57:16.202Z,82.20
2018-04-26T09:59:42.665Z,80.50
2018-04-26T10:02:09.298Z,79.40
2018-04-26T10:04:41.946Z,77.70
2018-04-26T10:07:08.499Z,75.90
2018-04-26T10:09:35.160Z,75.00
2018-04-26T10:12:01.801Z,74.80
2018-04-26T10:14:28.439Z,74.60
2018-04-26T10:16:56.612Z,69.50
2018-04-26T10:19:23.232Z,69.50
2018-04-26T10:21:50.545Z,65.70
2018-04-26T10:24:18.992Z,65.50
2018-04-26T10:26:46.361Z,64.70
2018-04-26T10:29:13.586Z,64.00
2018-04-26T10:31:40.407Z,63.80
2018-04-26T10:34:07.673Z,66.00
2018-04-26T10:36:34.901Z,65.60
2018-04-26T10:39:01.446Z,62.90
2018-04-26T10:41:28.757Z,64.40
2018-04-26T10:43:55.478Z,64.30
2018-04-26T10:46:22.594Z,62.00
2018-04-26T10:48:49.445Z,63.30
2018-04-26T10:51:16.037Z,67.80
2018-04-26T10:53:42.460Z,68.60
2018-04-26T10:56:09.834Z,70.00
2018-04-26T10:58:36.389Z,69.90
2018-04-26T11:01:02.916Z,69.50
2018-04-26T11:03:29.707Z,69.80
2018-04-26T11:05:56.558Z,70.70
2018-04-26T11:08:23.105Z,70.60
2018-04-26T11:10:49.692Z,71.40
2018-04-26T11:13:16.328Z,73.60
2018-04-26T11:15:42.929Z,73.70
2018-04-26T11:18:10.392Z,74.80
2018-04-26T11:20:37.687Z,74.20
2018-04-26T11:23:04.117Z,74.10
2018-04-26T11:25:31.056Z,73.60
2018-04-26T11:27:57.459Z,71.50
2018-04-26T11:30:24.031Z,71.70
2018-04-26T11:32:52.086Z,71.40
2018-04-26T11:35:18.738Z,73.00
2018-04-26T11:37:46.009Z,73.90
2018-04-26T11:40:12.631Z,73.90
2018-04-26T11:42:39.162Z,73.90
2018-04-26T11:45:05.682Z,72.00
2018-04-26T11:47:32.363Z,72.40
2018-04-26T11:49:58.870Z,73.40
2018-04-26T11:52:25.415Z,75.70
2018-04-26T11:54:52.292Z,76.50
2018-04-26T11:57:18.819Z,77.70
2018-04-26T11:59:45.645Z,76.50
2018-04-26T12:02:12.254Z,77.10
2018-04-26T12:04:38.789Z,77.80
2018-04-26T12:07:05.269Z,78.80
2018-04-26T12:09:33.699Z,80.10
2018-04-26T12:12:00.215Z,80.10
2018-04-26T12:14:27.472Z,80.70
2018-04-26T12:16:55.427Z,80.60
2018-04-26T12:19:22.719Z,80.00
2018-04-26T12:21:49.327Z,80.00
2018-04-26T12:24:15.975Z,79.20
2018-04-26T12:26:43.086Z,75.30
2018-04-26T12:29:09.748Z,71.00
2018-04-26T12:31:36.448Z,68.40
2018-04-26T12:34:03.276Z,66.20
2018-04-26T12:36:30.580Z,61.60
2018-04-26T12:38:57.174Z,61.50
2018-04-26T12:41:23.763Z,64.50
2018-04-26T12:43:51.866Z,62.50
2018-04-26T12:46:18.459Z,62.50
2018-04-26T12:48:45.586Z,58.90
2018-04-26T12:51:12.051Z,58.30
2018-04-26T12:53:39.408Z,56.40
2018-04-26T12:56:07.445Z,56.40
2018-04-26T12:58:33.896Z,56.30
2018-04-26T13:01:00.513Z,54.90
2018-04-26T13:03:27.090Z,54.90
2018-04-26T13:05:53.727Z,56.10
2018-04-26T13:08:20.378Z,55.90
2018-04-26T13:10:46.940Z,57.40
2018-04-26T13:13:14.607Z,57.50
2018-04-26T13:15:42.039Z,58.00
2018-04-26T13:18:09.757Z,59.00
2018-04-26T13:20:37.164Z,62.60
2018-04-26T13:23:03.903Z,62.60
2018-04-26T13:25:30.544Z,64.40
2018-04-26T13:27:57.034Z,65.80
2018-04-26T13:30:23.848Z,66.20
2018-04-26T13:32:50.376Z,66.20
2018-04-26T13:35:16.842Z,65.80
2018-04-26T13:37:43.389Z,61.90
2018-04-26T13:40:10.656Z,59.90
2018-04-26T13:42:37.195Z,59.80
2018-04-26T13:45:03.863Z,61.30
2018-04-26T13:47:30.378Z,62.40
2018-04-26T13:49:56.886Z,64.00
2018-04-26T13:52:23.503Z,64.00
2018-04-26T13:54:50.109Z,63.90
2018-04-26T13:57:17.682Z,64.40
2018-04-26T13:59:44.456Z,65.60
2018-04-26T14:02:11.141Z,66.70
2018-04-26T14:04:37.756Z,66.20
2018-04-26T14:07:05.194Z,66.20
2018-04-26T14:09:31.737Z,66.20
2018-04-26T14:11:59.167Z,65.90
2018-04-26T14:14:26.618Z,63.40
2018-04-26T14:16:53.912Z,63.60
2018-04-26T14:19:20.522Z,63.50
2018-04-26T14:21:47.684Z,62.70
2018-04-26T14:24:14.229Z,60.20
2018-04-26T14:26:41.745Z,58.00
2018-04-26T14:29:08.757Z,57.90
2018-04-26T14:31:37.441Z,55.00
2018-04-26T14:34:04.016Z,55.00
2018-04-26T14:36:30.722Z,55.00
2018-04-26T14:38:57.298Z,54.50
2018-04-26T14:41:24.174Z,51.90
2018-04-26T14:43:50.749Z,52.00
2018-04-26T14:46:17.282Z,51.20
2018-04-26T14:48:43.788Z,52.90
2018-04-26T14:51:10.832Z,54.50
2018-04-26T14:53:37.465Z,55.70
2018-04-26T14:56:04.050Z,55.90
2018-04-26T14:58:31.729Z,56.90
2018-04-26T15:00:58.947Z,57.60
2018-04-26T15:03:25.565Z,57.40
2018-04-26T15:05:53.328Z,57.20
2018-04-26T15:08:21.644Z,58.20
2018-04-26T15:10:48.934Z,59.10
2018-04-26T15:13:15.460Z,59.00
2018-04-26T15:15:42.639Z,59.70
2018-04-26T15:18:10.199Z,59.60
2018-04-26T15:20:36.983Z,60.20
2018-04-26T15:23:04.258Z,60.80
2018-04-26T15:25:30.775Z,60.70
2018-04-26T15:27:57.342Z,60.40
2018-04-26T15:30:23.817Z,60.80
2018-04-26T15:32:50.255Z,60.50
2018-04-26T15:35:16.843Z,60.80
2018-04-26T15:37:43.702Z,61.00
2018-04-26T15:40:10.314Z,61.40
2018-04-26T15:42:36.976Z,60.70
2018-04-26T15:45:04.205Z,64.10
2018-04-26T15:47:30.861Z,64.10
2018-04-26T15:49:57.561Z,64.30
2018-04-26T15:52:42.151Z,63.60
2018-04-26T15:55:20.970Z,62.50
2018-04-26T16:01:09.944Z,61.60
2018-04-26T16:03:48.561Z,62.90
2018-04-26T16:06:30.879Z,64.00
2018-04-26T16:09:09.575Z,65.20
2018-04-26T16:11:48.152Z,66.80
2018-04-26T16:14:32.860Z,69.50
2018-04-26T16:17:31.159Z,70.70
2018-04-26T16:20:15.641Z,70.60
2018-04-26T16:23:00.756Z,70.90
2018-04-26T16:25:39.535Z,72.20
2018-04-26T16:28:24.169Z,72.90
2018-04-26T16:31:08.937Z,73.70
2018-04-26T16:33:47.499Z,78.20
2018-04-26T16:36:26.185Z,81.70
2018-04-26T16:41:53.592Z,89.60
2018-04-26T16:44:20.251Z,91.30
2018-04-26T16:46:46.837Z,91.90
2018-04-26T16:49:13.289Z,92.60
2018-04-26T16:51:40.210Z,92.90
2018-04-26T16:54:06.639Z,93.30
2018-04-26T16:56:33.123Z,95.70
2018-04-26T16:58:59.687Z,96.80
2018-04-26T17:01:26.122Z,96.30
2018-04-26T17:03:52.817Z,97.10
2018-04-26T17:06:20.329Z,97.50
2018-04-26T17:08:47.594Z,97.10
2018-04-26T17:11:14.293Z,97.10
2018-04-26T17:13:41.034Z,96.30
2018-04-26T17:16:07.624Z,98.10
2018-04-26T17:18:34.151Z,98.70
2018-04-26T17:21:00.628Z,98.60
2018-04-26T17:23:27.278Z,96.20
2018-04-26T17:25:53.732Z,94.80
2018-04-26T17:28:20.574Z,93.50
2018-04-26T17:30:47.821Z,93.00
2018-04-26T17:33:14.329Z,92.90
2018-04-26T17:35:40.807Z,93.00
2018-04-26T17:38:07.346Z,94.10
2018-04-26T17:40:33.915Z,93.50
2018-04-26T17:43:01.252Z,93.50
2018-04-26T17:45:27.765Z,93.40
2018-04-26T17:47:55.135Z,93.40
2018-04-26T17:50:21.620Z,93.40
2018-04-26T17:52:48.146Z,93.70
2018-04-26T17:55:15.632Z,94.40
2018-04-26T17:57:42.189Z,94.50
2018-04-26T18:00:09.378Z,95.20
2018-04-26T18:02:36.096Z,95.20
2018-04-26T18:05:02.915Z,95.20
2018-04-26T18:07:30.155Z,95.00
2018-04-26T18:09:56.635Z,95.00
2018-04-26T18:12:23.679Z,94.80
2018-04-26T18:14:50.113Z,94.90
2018-04-26T18:17:16.597Z,95.10
2018-04-26T18:19:43.310Z,95.60
2018-04-26T18:22:09.734Z,95.40
2018-04-26T18:24:36.286Z,95.70
2018-04-26T18:27:02.788Z,96.10
2018-04-26T18:29:29.328Z,96.20
2018-04-26T18:31:55.931Z,95.80
2018-04-26T18:34:22.541Z,95.50
2018-04-26T18:36:49.036Z,95.80
2018-04-26T18:39:15.601Z,96.10
2018-04-26T18:41:42.931Z,95.90
2018-04-26T18:44:09.409Z,95.90
2018-04-26T18:46:37.326Z,95.70
2018-04-26T18:49:03.940Z,95.40
2018-04-26T18:51:30.411Z,95.10
2018-04-26T18:53:56.900Z,95.50
2018-04-26T18:56:23.723Z,95.00
2018-04-26T18:58:50.236Z,95.10
2018-04-26T19:01:16.712Z,94.90
2018-04-26T19:03:43.537Z,94.60
2018-04-26T19:06:10.006Z,94.60
2018-04-26T19:08:37.244Z,94.40
2018-04-26T19:11:03.926Z,94.40
2018-04-26T19:13:30.333Z,94.40
2018-04-26T19:15:56.909Z,94.20
2018-04-26T19:18:23.423Z,94.50
2018-04-26T19:20:50.653Z,95.10
2018-04-26T19:23:17.152Z,95.10
2018-04-26T19:25:43.846Z,95.20
2018-04-26T19:28:10.346Z,95.40
2018-04-26T19:30:36.943Z,95.50
2018-04-26T19:33:03.797Z,95.20
2018-04-26T19:35:30.412Z,95.00
2018-04-26T19:37:56.943Z,94.90
2018-04-26T19:40:23.465Z,95.50
2018-04-26T19:42:50.056Z,96.50
2018-04-26T19:45:17.339Z,95.30
2018-04-26T19:47:43.895Z,95.30
2018-04-26T19:50:11.340Z,95.50
2018-04-26T19:52:37.898Z,95.00
2018-04-26T20:22:17.256Z,94.30
2018-04-26T20:24:43.786Z,93.70
2018-04-26T20:27:10.653Z,93.60
2018-04-26T20:29:37.405Z,93.80
2018-04-26T20:32:03.907Z,94.00
2018-04-26T20:34:30.304Z,94.90
2018-04-26T20:36:56.982Z,94.60
2018-04-26T20:39:23.438Z,94.90
2018-04-26T20:41:54.639Z,94.80
2018-04-26T20:44:34.190Z,94.80
2018-04-26T20:47:01.296Z,95.00
2018-04-26T20:49:28.564Z,95.70
2018-04-26T20:51:55.055Z,95.70
2018-04-26T20:54:21.486Z,95.70
2018-04-26T20:56:47.948Z,95.40
2018-04-26T20:59:14.463Z,95.60
2018-04-26T21:01:41.772Z,96.00
2018-04-26T21:04:08.209Z,96.00
2018-04-26T21:06:35.028Z,96.00
2018-04-26T21:09:01.601Z,96.10
2018-04-26T21:11:28.050Z,96.20
2018-04-26T21:13:54.709Z,96.00
2018-04-26T21:16:21.171Z,95.90
2018-04-26T21:18:48.584Z,95.60
2018-04-26T21:21:16.583Z,95.60
2018-04-26T21:23:43.268Z,96.10
2018-04-26T21:26:11.960Z,95.60
2018-04-26T21:28:39.009Z,95.60
2018-04-26T21:31:06.653Z,95.80
2018-04-26T21:33:33.605Z,96.00
2018-04-26T21:36:00.415Z,96.10
2018-04-26T21:38:26.917Z,96.10
2018-04-26T21:40:53.393Z,96.40
2018-04-26T21:43:20.382Z,96.40
2018-04-26T21:45:46.892Z,96.80
2018-04-26T21:48:13.339Z,96.80
2018-04-26T21:50:46.064Z,97.00
2018-04-26T21:53:18.646Z,97.00
2018-04-26T21:55:51.601Z,97.00
2018-04-26T21:58:24.151Z,97.20
2018-04-26T22:00:57.171Z,97.20
2018-04-26T22:03:23.711Z,96.90
2018-04-26T22:05:50.132Z,96.90
2018-04-26T22:08:16.821Z,97.00
2018-04-26T22:10:43.272Z,97.20
2018-04-26T22:13:10.425Z,97.40
2018-04-26T22:15:37.288Z,97.40
2018-04-26T22:18:03.859Z,97.40
2018-04-26T22:20:30.413Z,97.40
2018-04-26T22:22:57.436Z,97.60
2018-04-26T22:25:23.936Z,97.60
2018-04-26T22:27:50.357Z,97.60
2018-04-26T22:30:17.021Z,98.30
2018-04-26T22:32:43.516Z,98.10
2018-04-26T22:35:10.770Z,98.20
2018-04-26T22:37:37.277Z,98.10
2018-04-26T22:40:03.765Z,98.30
2018-04-26T22:42:30.267Z,98.40
2018-04-26T22:44:57.318Z,98.40
2018-04-26T22:47:23.878Z,98.60
2018-04-26T22:49:51.007Z,98.70
2018-04-26T22:52:18.265Z,98.90
2018-04-26T22:54:45.613Z,99.00
2018-04-26T22:57:12.079Z,99.00
2018-04-26T22:59:39.692Z,99.20
2018-04-26T23:02:06.095Z,99.20
2018-04-26T23:04:32.644Z,99.40
2018-04-26T23:06:59.329Z,99.70
2018-04-26T23:09:25.794Z,99.90
2018-04-26T23:11:52.561Z,99.90
2018-04-26T23:14:19.119Z,99.90
2018-04-26T23:16:45.620Z,99.90
2018-04-26T23:19:12.164Z,99.90
2018-04-26T23:21:41.385Z,99.90
2018-04-26T23:24:07.837Z,99.90
2018-04-26T23:26:35.029Z,99.90
2018-04-26T23:29:01.610Z,99.90
2018-04-26T23:31:28.131Z,99.90
2018-04-26T23:33:54.598Z,99.90
2018-04-26T23:36:21.288Z,99.90
2018-04-26T23:38:47.724Z,99.90
2018-04-26T23:41:14.167Z,99.90
2018-04-26T23:43:40.715Z,99.90
2018-04-26T23:46:07.199Z,99.90
2018-04-26T23:48:34.147Z,99.90
2018-04-26T23:51:00.625Z,99.90
2018-04-26T23:53:27.156Z,99.90
2018-04-26T23:55:53.630Z,99.90
2018-04-26T23:58:20.195Z,99.90
