createdAt,value
2023-01-10T00:01:58.576Z,5.73
2023-01-10T00:04:30.009Z,5.71
2023-01-10T00:06:56.798Z,5.68
2023-01-10T00:09:23.364Z,5.60
2023-01-10T00:12:08.577Z,5.61
2023-01-10T00:14:35.272Z,5.60
2023-01-10T00:17:03.587Z,5.55
2023-01-10T00:19:31.013Z,5.48
2023-01-10T00:21:58.324Z,5.45
2023-01-10T00:24:24.819Z,5.40
2023-01-10T00:26:51.862Z,5.41
2023-01-10T00:29:26.157Z,5.44
2023-01-10T00:31:52.724Z,5.52
2023-01-10T00:34:19.462Z,5.55
2023-01-10T00:36:47.953Z,5.63
2023-01-10T00:39:15.773Z,5.65
2023-01-10T00:42:00.726Z,5.65
2023-01-10T00:44:27.267Z,5.66
2023-01-10T00:46:54.269Z,5.65
2023-01-10T00:49:20.917Z,5.69
2023-01-10T00:51:47.459Z,5.68
2023-01-10T00:54:14.756Z,5.72
2023-01-10T00:56:41.539Z,5.76
2023-01-10T00:59:08.574Z,5.76
2023-01-10T01:01:35.354Z,5.78
2023-01-10T01:04:01.998Z,5.76
2023-01-10T01:06:28.592Z,5.75
2023-01-10T01:08:55.081Z,5.72
2023-01-10T01:11:21.523Z,5.71
2023-01-10T01:13:47.986Z,5.69
2023-01-10T01:16:14.574Z,5.66
2023-01-10T01:18:41.199Z,5.62
2023-01-10T01:21:08.474Z,5.58
2023-01-10T01:23:35.987Z,5.53
2023-01-10T01:26:02.543Z,5.54
2023-01-10T01:28:29.044Z,5.56
2023-01-10T01:30:55.571Z,5.56
2023-01-10T01:33:22.287Z,5.56
2023-01-10T01:35:50.466Z,5.55
2023-01-10T01:38:18.025Z,5.56
2023-01-10T01:40:45.034Z,5.62
2023-01-10T01:43:23.539Z,5.63
2023-01-10T01:45:50.901Z,5.66
2023-01-10T01:48:30.132Z,5.69
2023-01-10T01:51:16.403Z,5.73
2023-01-10T01:54:16.255Z,5.81
2023-01-10T01:56:51.038Z,5.87
2023-01-10T01:59:28.250Z,5.91
2023-01-10T02:02:02.522Z,5.93
2023-01-10T02:04:41.103Z,5.91
2023-01-10T02:07:10.189Z,5.90
2023-01-10T02:09:42.795Z,5.93
2023-01-10T02:12:10.121Z,5.92
2023-01-10T02:14:38.554Z,5.94
2023-01-10T02:17:08.538Z,5.95
2023-01-10T02:19:56.050Z,5.95
2023-01-10T02:22:40.255Z,5.97
2023-01-10T02:25:21.706Z,5.98
2023-01-10T02:28:25.477Z,5.99
2023-01-10T02:31:14.366Z,6.01
2023-01-10T02:34:01.592Z,6.01
2023-01-10T02:36:49.490Z,6.02
2023-01-10T02:39:23.766Z,5.97
2023-01-10T02:41:59.562Z,5.95
2023-01-10T02:44:37.526Z,5.95
2023-01-10T02:47:04.941Z,5.95
2023-01-10T02:49:31.376Z,5.97
2023-01-10T02:51:57.891Z,5.99
2023-01-10T02:54:30.733Z,6.00
2023-01-10T02:57:29.759Z,6.02
2023-01-10T02:59:58.973Z,6.02
2023-01-10T03:02:51.466Z,5.96
2023-01-10T03:05:41.274Z,6.00
2023-01-10T03:08:26.537Z,6.00
2023-01-10T03:11:01.538Z,5.99
2023-01-10T03:13:43.287Z,6.01
2023-01-10T03:16:15.666Z,6.02
2023-01-10T03:19:00.615Z,6.03
2023-01-10T03:21:29.379Z,6.05
2023-01-10T03:24:05.814Z,6.06
2023-01-10T03:26:58.332Z,6.05
2023-01-10T03:29:36.869Z,6.06
2023-01-10T03:32:09.343Z,6.06
2023-01-10T03:34:36.474Z,6.06
2023-01-10T03:37:14.151Z,6.07
2023-01-10T03:39:52.893Z,6.11
2023-01-10T03:42:53.173Z,6.11
2023-01-10T03:45:28.011Z,6.12
2023-01-10T03:47:56.382Z,6.09
2023-01-10T03:50:25.762Z,6.07
2023-01-10T03:52:52.441Z,6.05
2023-01-10T03:55:23.346Z,6.05
2023-01-10T03:57:49.923Z,6.04
2023-01-10T04:00:17.226Z,6.03
2023-01-10T04:02:44.408Z,6.03
2023-01-10T04:05:11.203Z,6.03
2023-01-10T04:07:37.795Z,6.03
2023-01-10T04:10:05.551Z,6.02
2023-01-10T04:12:32.039Z,6.01
2023-01-10T04:14:58.497Z,6.02
2023-01-10T04:17:24.944Z,6.03
2023-01-10T04:19:51.420Z,6.01
2023-01-10T04:22:17.991Z,6.02
2023-01-10T04:24:44.457Z,6.00
2023-01-10T04:27:10.974Z,5.99
2023-01-10T04:29:37.594Z,6.03
2023-01-10T04:32:04.205Z,6.00
2023-01-10T04:34:30.658Z,6.00
2023-01-10T04:36:57.124Z,6.03
2023-01-10T04:39:23.616Z,6.04
2023-01-10T04:41:50.093Z,6.04
2023-01-10T04:44:16.657Z,6.00
2023-01-10T04:46:43.161Z,5.97
2023-01-10T04:49:10.387Z,5.96
2023-01-10T04:51:36.851Z,6.01
2023-01-10T04:54:03.448Z,6.02
2023-01-10T04:56:29.914Z,6.04
2023-01-10T04:58:56.479Z,6.06
2023-01-10T05:01:24.971Z,6.06
2023-01-10T05:03:53.822Z,6.07
2023-01-10T05:06:21.528Z,6.09
2023-01-10T05:08:48.173Z,6.10
2023-01-10T05:11:14.888Z,6.10
2023-01-10T05:13:42.199Z,6.09
2023-01-10T05:16:08.806Z,6.05
2023-01-10T05:18:35.344Z,6.03
2023-01-10T05:21:10.589Z,6.01
2023-01-10T05:23:38.661Z,5.97
2023-01-10T05:26:10.619Z,5.93
2023-01-10T05:28:38.219Z,5.89
2023-01-10T05:31:09.334Z,5.87
2023-01-10T05:33:35.894Z,5.89
2023-01-10T05:36:04.282Z,5.90
2023-01-10T05:38:31.373Z,5.93
2023-01-10T05:40:59.201Z,5.95
2023-01-10T05:43:26.818Z,5.93
2023-01-10T05:45:53.458Z,5.94
2023-01-10T05:48:20.185Z,5.95
2023-01-10T05:50:46.915Z,5.97
2023-01-10T05:53:13.358Z,5.97
2023-01-10T05:55:40.451Z,5.97
2023-01-10T05:58:06.944Z,5.99
2023-01-10T06:00:33.409Z,6.02
2023-01-10T06:02:59.845Z,6.01
2023-01-10T06:05:26.329Z,6.00
2023-01-10T06:07:52.850Z,5.97
2023-01-10T06:10:19.318Z,5.95
2023-01-10T06:12:45.978Z,5.96
2023-01-10T06:15:12.524Z,5.98
2023-01-10T06:17:38.994Z,5.97
2023-01-10T06:20:06.386Z,5.95
2023-01-10T06:22:32.883Z,5.94
2023-01-10T06:25:01.577Z,5.98
2023-01-10T06:27:28.721Z,5.96
2023-01-10T06:29:55.182Z,5.95
2023-01-10T06:32:21.607Z,5.95
2023-01-10T06:34:48.102Z,5.94
2023-01-10T06:37:14.781Z,5.95
2023-01-10T06:39:41.321Z,5.96
2023-01-10T06:42:07.795Z,5.94
2023-01-10T06:44:34.234Z,5.93
2023-01-10T06:47:00.739Z,5.93
2023-01-10T06:49:27.263Z,5.91
2023-01-10T06:51:53.816Z,5.90
2023-01-10T06:54:20.318Z,5.88
2023-01-10T06:56:49.577Z,5.85
2023-01-10T06:59:16.288Z,5.80
2023-01-10T07:01:42.854Z,5.76
2023-01-10T07:04:09.397Z,5.70
2023-01-10T07:06:40.060Z,5.62
2023-01-10T07:09:06.614Z,5.54
2023-01-10T07:11:34.684Z,5.47
2023-01-10T07:14:01.645Z,5.44
2023-01-10T07:16:28.339Z,5.40
2023-01-10T07:18:54.883Z,5.38
2023-01-10T07:21:21.396Z,5.37
2023-01-10T07:23:50.146Z,5.38
2023-01-10T07:26:18.921Z,5.41
2023-01-10T07:28:48.253Z,5.45
2023-01-10T07:31:16.429Z,5.48
2023-01-10T07:33:43.164Z,5.51
2023-01-10T07:36:09.903Z,5.56
2023-01-10T07:38:37.839Z,5.57
2023-01-10T07:41:05.283Z,5.57
2023-01-10T07:43:32.175Z,5.57
2023-01-10T07:46:04.388Z,5.57
2023-01-10T07:48:31.132Z,5.56
2023-01-10T07:50:59.827Z,5.54
2023-01-10T07:53:27.908Z,5.53
2023-01-10T07:55:54.870Z,5.48
2023-01-10T07:58:21.277Z,5.44
2023-01-10T08:00:50.307Z,5.42
2023-01-10T08:03:17.698Z,5.43
2023-01-10T08:05:44.776Z,5.44
2023-01-10T08:08:12.941Z,5.45
2023-01-10T08:10:40.448Z,5.46
2023-01-10T08:13:17.736Z,5.47
2023-01-10T08:15:47.271Z,5.47
2023-01-10T08:18:13.982Z,5.48
2023-01-10T08:20:41.287Z,5.47
2023-01-10T08:23:07.842Z,5.53
2023-01-10T08:25:34.385Z,5.54
2023-01-10T08:28:00.824Z,5.56
2023-01-10T08:30:27.397Z,5.59
2023-01-10T08:32:53.865Z,5.63
2023-01-10T08:35:20.490Z,5.66
2023-01-10T08:37:46.968Z,5.68
2023-01-10T08:40:13.803Z,5.71
2023-01-10T08:42:40.313Z,5.74
2023-01-10T08:45:07.379Z,5.76
2023-01-10T08:47:37.351Z,5.75
2023-01-10T08:50:07.177Z,5.77
2023-01-10T08:52:34.885Z,5.79
2023-01-10T08:55:01.372Z,5.80
2023-01-10T08:57:27.871Z,5.81
2023-01-10T08:59:54.322Z,5.83
2023-01-10T09:02:20.928Z,5.83
2023-01-10T09:04:47.513Z,5.86
2023-01-10T09:07:13.967Z,5.86
2023-01-10T09:09:40.400Z,5.88
2023-01-10T09:12:27.004Z,5.88
2023-01-10T09:14:53.578Z,5.88
2023-01-10T09:17:20.118Z,5.90
2023-01-10T09:19:46.649Z,5.92
2023-01-10T09:22:13.131Z,5.94
2023-01-10T09:24:39.567Z,5.93
2023-01-10T09:27:06.034Z,5.95
2023-01-10T09:29:32.561Z,5.96
2023-01-10T09:31:59.033Z,5.95
2023-01-10T09:34:25.487Z,5.96
2023-01-10T09:36:53.772Z,5.99
2023-01-10T09:39:21.448Z,5.99
2023-01-10T09:41:59.850Z,5.98
2023-01-10T09:44:53.950Z,5.99
2023-01-10T09:47:39.007Z,6.00
2023-01-10T09:50:43.164Z,6.00
2023-01-10T09:53:14.728Z,5.93
2023-01-10T09:55:42.973Z,5.92
2023-01-10T09:58:15.994Z,5.93
2023-01-10T10:00:51.095Z,5.92
2023-01-10T10:03:32.917Z,5.95
2023-01-10T10:06:11.144Z,5.95
2023-01-10T10:08:40.473Z,5.92
2023-01-10T10:11:25.652Z,5.97
2023-01-10T10:14:16.946Z,5.95
2023-01-10T10:17:11.359Z,5.93
2023-01-10T10:19:43.839Z,5.89
2023-01-10T10:22:22.521Z,5.91
2023-01-10T10:25:10.735Z,5.92
2023-01-10T10:27:56.302Z,5.88
2023-01-10T10:30:29.770Z,5.89
2023-01-10T10:33:24.814Z,5.88
2023-01-10T10:35:59.901Z,5.88
2023-01-10T10:38:30.086Z,5.90
2023-01-10T10:40:58.815Z,5.91
2023-01-10T10:43:32.095Z,5.95
2023-01-10T10:46:05.310Z,5.93
2023-01-10T10:48:41.590Z,5.93
2023-01-10T10:51:38.916Z,5.94
2023-01-10T10:54:07.489Z,5.97
2023-01-10T10:56:35.438Z,6.00
2023-01-10T10:59:02.017Z,5.99
2023-01-10T11:01:28.704Z,6.01
2023-01-10T11:03:57.307Z,6.00
2023-01-10T11:06:26.978Z,6.01
2023-01-10T11:08:57.288Z,6.03
2023-01-10T11:11:34.328Z,6.04
2023-01-10T11:14:04.172Z,6.03
2023-01-10T11:16:37.339Z,6.09
2023-01-10T11:19:17.520Z,6.11
2023-01-10T11:21:54.194Z,6.13
2023-01-10T11:24:25.275Z,6.15
2023-01-10T11:26:52.119Z,6.18
2023-01-10T11:29:21.842Z,6.15
2023-01-10T11:31:50.626Z,6.19
2023-01-10T11:34:20.624Z,6.22
2023-01-10T11:36:55.538Z,6.20
2023-01-10T11:39:22.044Z,6.24
2023-01-10T11:41:49.391Z,6.29
2023-01-10T11:44:25.105Z,6.29
2023-01-10T11:46:58.192Z,6.33
2023-01-10T11:49:39.015Z,6.35
2023-01-10T11:52:26.926Z,6.38
2023-01-10T11:54:58.342Z,6.41
2023-01-10T11:57:28.329Z,6.41
2023-01-10T12:00:06.992Z,6.42
2023-01-10T12:02:52.615Z,6.44
2023-01-10T12:05:22.137Z,6.47
2023-01-10T12:07:59.533Z,6.50
2023-01-10T12:10:28.636Z,6.50
2023-01-10T12:13:00.500Z,6.51
2023-01-10T12:15:30.501Z,6.55
2023-01-10T12:18:03.478Z,6.59
2023-01-10T12:20:34.791Z,6.59
2023-01-10T12:23:07.854Z,6.63
2023-01-10T12:25:37.644Z,6.64
2023-01-10T12:28:04.724Z,6.68
2023-01-10T12:30:43.628Z,6.71
2023-01-10T12:33:31.077Z,6.72
2023-01-10T12:36:22.949Z,6.75
2023-01-10T12:39:03.756Z,6.74
2023-01-10T12:42:00.984Z,6.77
2023-01-10T12:44:39.556Z,6.77
2023-01-10T12:47:30.524Z,6.78
2023-01-10T12:49:59.888Z,6.81
2023-01-10T12:52:32.554Z,6.83
2023-01-10T12:55:00.285Z,6.84
2023-01-10T12:57:51.622Z,6.84
2023-01-10T13:00:24.310Z,6.85
2023-01-10T13:02:57.706Z,6.88
2023-01-10T13:05:27.219Z,6.87
2023-01-10T13:08:04.743Z,6.88
2023-01-10T13:10:31.881Z,6.90
2023-01-10T13:13:16.488Z,6.92
2023-01-10T13:15:53.719Z,6.93
2023-01-10T13:18:27.081Z,6.96
2023-01-10T13:21:13.709Z,6.98
2023-01-10T13:23:48.213Z,7.02
2023-01-10T13:26:14.738Z,7.04
2023-01-10T13:28:55.008Z,7.04
2023-01-10T13:31:35.292Z,7.07
2023-01-10T13:34:12.263Z,7.10
2023-01-10T13:37:00.563Z,7.12
2023-01-10T13:39:45.964Z,7.14
2023-01-10T13:42:47.399Z,7.15
2023-01-10T13:45:15.131Z,7.14
2023-01-10T13:47:43.304Z,7.15
2023-01-10T13:50:25.471Z,7.16
2023-01-10T13:53:15.420Z,7.15
2023-01-10T13:55:53.912Z,7.17
2023-01-10T13:58:42.182Z,7.16
2023-01-10T14:01:46.237Z,7.17
2023-01-10T14:04:21.602Z,7.19
2023-01-10T14:06:56.248Z,7.18
2023-01-10T14:09:22.710Z,7.20
2023-01-10T14:11:59.163Z,7.18
2023-01-10T14:14:31.028Z,7.20
2023-01-10T14:17:32.314Z,7.18
2023-01-10T14:20:04.224Z,7.12
2023-01-10T14:22:36.628Z,7.07
2023-01-10T14:25:08.167Z,7.03
2023-01-10T14:27:46.296Z,6.97
2023-01-10T14:30:21.156Z,6.96
2023-01-10T14:32:51.332Z,6.96
2023-01-10T14:35:21.811Z,6.92
2023-01-10T14:37:57.636Z,6.85
2023-01-10T14:40:42.182Z,6.84
2023-01-10T14:43:22.842Z,6.79
2023-01-10T14:46:11.563Z,6.72
2023-01-10T14:48:46.483Z,6.69
2023-01-10T14:51:31.942Z,6.65
2023-01-10T14:54:12.849Z,6.63
2023-01-10T14:56:43.921Z,6.61
2023-01-10T14:59:27.254Z,6.57
2023-01-10T15:01:57.648Z,6.55
2023-01-10T15:04:28.080Z,6.53
2023-01-10T15:07:11.993Z,6.50
2023-01-10T15:09:38.965Z,6.48
2023-01-10T15:12:09.616Z,6.47
2023-01-10T15:14:37.495Z,6.47
2023-01-10T15:17:06.574Z,6.42
2023-01-10T15:19:36.305Z,6.43
2023-01-10T15:22:04.144Z,6.41
2023-01-10T15:24:33.321Z,6.36
2023-01-10T15:27:05.386Z,6.35
2023-01-10T15:29:33.867Z,6.35
2023-01-10T15:32:15.225Z,6.33
2023-01-10T15:34:42.326Z,6.31
2023-01-10T15:37:21.444Z,6.30
2023-01-10T15:39:48.424Z,6.28
2023-01-10T15:42:15.523Z,6.27
2023-01-10T15:44:45.107Z,6.25
2023-01-10T15:47:50.136Z,6.23
2023-01-10T15:50:22.037Z,6.24
2023-01-10T15:52:54.386Z,6.23
2023-01-10T15:55:39.052Z,6.23
2023-01-10T15:58:15.694Z,6.22
2023-01-10T16:00:51.171Z,6.21
2023-01-10T16:03:21.780Z,6.19
2023-01-10T16:05:58.716Z,6.17
2023-01-10T16:08:27.966Z,6.11
2023-01-10T16:10:57.623Z,6.10
2023-01-10T16:13:27.842Z,6.09
2023-01-10T16:15:55.947Z,6.09
2023-01-10T16:18:22.892Z,6.06
2023-01-10T16:20:52.318Z,6.06
2023-01-10T16:23:33.009Z,6.03
2023-01-10T16:26:01.580Z,6.03
2023-01-10T16:28:35.874Z,6.02
2023-01-10T16:31:06.414Z,6.01
2023-01-10T16:33:33.595Z,5.97
2023-01-10T16:36:00.231Z,5.95
2023-01-10T16:38:28.419Z,5.93
2023-01-10T16:41:00.639Z,5.94
2023-01-10T16:43:29.209Z,5.94
2023-01-10T16:46:02.147Z,5.92
2023-01-10T16:48:30.591Z,5.91
2023-01-10T16:51:28.368Z,5.92
2023-01-10T16:53:55.216Z,5.90
2023-01-10T16:56:25.868Z,5.88
2023-01-10T16:58:54.527Z,5.88
2023-01-10T17:01:24.576Z,5.88
2023-01-10T17:03:52.123Z,5.87
2023-01-10T17:06:19.056Z,5.88
2023-01-10T17:08:45.864Z,5.86
2023-01-10T17:11:22.806Z,5.87
2023-01-10T17:13:49.467Z,5.84
2023-01-10T17:16:19.245Z,5.86
2023-01-10T17:18:46.584Z,5.85
2023-01-10T17:21:18.760Z,5.86
2023-01-10T17:23:45.960Z,5.86
2023-01-10T17:26:14.782Z,5.86
2023-01-10T17:28:41.313Z,5.86
2023-01-10T17:31:08.908Z,5.89
2023-01-10T17:33:35.534Z,5.90
2023-01-10T17:36:02.507Z,5.90
2023-01-10T17:38:29.724Z,5.90
2023-01-10T17:41:01.916Z,5.91
2023-01-10T17:43:30.431Z,5.94
2023-01-10T17:46:00.564Z,5.93
2023-01-10T17:48:27.105Z,5.95
2023-01-10T17:50:59.769Z,5.96
2023-01-10T17:53:26.701Z,6.00
2023-01-10T17:55:54.096Z,6.00
2023-01-10T17:58:21.478Z,6.02
2023-01-10T18:00:48.821Z,6.04
2023-01-10T18:03:16.293Z,6.07
2023-01-10T18:05:56.689Z,6.09
2023-01-10T18:08:24.407Z,6.10
2023-01-10T18:10:51.163Z,6.13
2023-01-10T18:13:20.410Z,6.16
2023-01-10T18:15:49.368Z,6.18
2023-01-10T18:18:16.782Z,6.22
2023-01-10T18:20:44.729Z,6.25
2023-01-10T18:23:22.229Z,6.25
2023-01-10T18:26:02.966Z,6.30
2023-01-10T18:28:40.955Z,6.33
2023-01-10T18:31:17.727Z,6.37
2023-01-10T18:33:45.785Z,6.38
2023-01-10T18:36:17.613Z,6.42
2023-01-10T18:38:45.675Z,6.43
2023-01-10T18:41:13.706Z,6.46
2023-01-10T18:43:40.268Z,6.49
2023-01-10T18:46:12.855Z,6.51
2023-01-10T18:48:40.084Z,6.56
2023-01-10T18:51:08.967Z,6.57
2023-01-10T18:53:35.692Z,6.59
2023-01-10T18:56:05.180Z,6.65
2023-01-10T18:58:34.551Z,6.68
2023-01-10T19:01:09.662Z,6.70
2023-01-10T19:03:36.603Z,6.76
2023-01-10T19:06:05.536Z,6.77
2023-01-10T19:08:32.430Z,6.80
2023-01-10T19:11:15.696Z,6.84
2023-01-10T19:13:47.087Z,6.87
2023-01-10T19:16:19.749Z,6.90
2023-01-10T19:18:51.682Z,6.92
2023-01-10T19:21:18.910Z,6.96
2023-01-10T19:23:51.070Z,7.00
2023-01-10T19:26:18.418Z,7.03
2023-01-10T19:28:45.737Z,7.03
2023-01-10T19:31:20.327Z,7.06
2023-01-10T19:33:48.049Z,7.10
2023-01-10T19:36:15.951Z,7.12
2023-01-10T19:38:42.973Z,7.11
2023-01-10T19:41:09.841Z,7.16
2023-01-10T19:43:36.695Z,7.19
2023-01-10T19:46:11.034Z,7.22
2023-01-10T19:48:38.398Z,7.23
2023-01-10T19:51:10.202Z,7.24
2023-01-10T19:53:39.072Z,7.27
2023-01-10T19:56:09.729Z,7.29
2023-01-10T19:58:38.049Z,7.32
2023-01-10T20:01:13.209Z,7.34
2023-01-10T20:03:42.102Z,7.37
2023-01-10T20:06:16.879Z,7.39
2023-01-10T20:08:44.628Z,7.43
2023-01-10T20:11:11.155Z,7.44
2023-01-10T20:13:41.991Z,7.48
2023-01-10T20:16:08.704Z,7.50
2023-01-10T20:18:35.237Z,7.52
2023-01-10T20:21:06.646Z,7.53
2023-01-10T20:23:34.498Z,7.57
2023-01-10T20:26:06.581Z,7.59
2023-01-10T20:28:34.214Z,7.63
2023-01-10T20:31:01.041Z,7.65
2023-01-10T20:33:27.827Z,7.65
2023-01-10T20:35:59.023Z,7.72
2023-01-10T20:38:27.345Z,7.72
2023-01-10T20:41:07.749Z,7.75
2023-01-10T20:43:34.596Z,7.79
2023-01-10T20:46:10.897Z,7.80
2023-01-10T20:48:38.653Z,7.86
2023-01-10T20:51:05.712Z,7.91
2023-01-10T20:53:32.655Z,7.97
2023-01-10T20:56:07.459Z,7.98
2023-01-10T20:58:35.085Z,7.99
2023-01-10T21:01:02.044Z,8.01
2023-01-10T21:03:28.623Z,8.01
2023-01-10T21:05:55.872Z,7.99
2023-01-10T21:08:22.805Z,8.00
2023-01-10T21:10:50.545Z,7.99
2023-01-10T21:13:17.870Z,8.00
2023-01-10T21:15:46.676Z,8.01
2023-01-10T21:18:14.960Z,7.98
2023-01-10T21:20:47.095Z,7.99
2023-01-10T21:23:14.434Z,8.00
2023-01-10T21:25:41.049Z,8.01
2023-01-10T21:28:09.789Z,8.00
2023-01-10T21:30:37.400Z,8.00
2023-01-10T21:33:03.991Z,8.01
2023-01-10T21:35:30.490Z,8.02
2023-01-10T21:37:57.560Z,8.03
2023-01-10T21:40:24.959Z,8.05
2023-01-10T21:42:52.588Z,8.05
2023-01-10T21:45:21.208Z,8.05
2023-01-10T21:47:50.872Z,8.07
2023-01-10T21:50:21.398Z,8.07
2023-01-10T21:52:48.811Z,8.09
2023-01-10T21:55:16.559Z,8.12
2023-01-10T21:57:43.083Z,8.12
2023-01-10T22:00:10.294Z,8.13
2023-01-10T22:02:36.888Z,8.16
2023-01-10T22:05:03.586Z,8.20
2023-01-10T22:07:30.076Z,8.26
2023-01-10T22:09:56.557Z,8.26
2023-01-10T22:12:24.392Z,8.27
2023-01-10T22:14:51.139Z,8.28
2023-01-10T22:17:17.831Z,8.30
2023-01-10T22:19:44.771Z,8.33
2023-01-10T22:22:11.621Z,8.35
2023-01-10T22:24:38.952Z,8.38
2023-01-10T22:27:05.515Z,8.40
2023-01-10T22:29:32.186Z,8.45
2023-01-10T22:31:58.816Z,8.45
2023-01-10T22:34:25.525Z,8.49
2023-01-10T22:36:52.066Z,8.53
2023-01-10T22:39:19.178Z,8.58
2023-01-10T22:41:45.632Z,8.58
2023-01-10T22:44:18.619Z,8.62
2023-01-10T22:46:45.922Z,8.65
2023-01-10T22:49:12.597Z,8.68
2023-01-10T22:51:39.093Z,8.69
2023-01-10T22:54:05.652Z,8.72
2023-01-10T22:56:32.316Z,8.74
2023-01-10T22:58:59.063Z,8.78
2023-01-10T23:01:26.239Z,8.82
2023-01-10T23:03:52.958Z,8.85
2023-01-10T23:06:20.247Z,8.89
2023-01-10T23:08:46.909Z,8.92
2023-01-10T23:11:16.469Z,8.93
2023-01-10T23:13:43.216Z,8.94
2023-01-10T23:16:14.577Z,8.97
2023-01-10T23:18:41.314Z,9.00
2023-01-10T23:21:08.399Z,9.03
2023-01-10T23:23:35.377Z,9.05
2023-01-10T23:26:04.452Z,9.08
2023-01-10T23:28:39.549Z,9.12
2023-01-10T23:31:07.262Z,9.13
2023-01-10T23:33:34.303Z,9.16
2023-01-10T23:36:01.002Z,9.18
2023-01-10T23:38:27.860Z,9.21
2023-01-10T23:40:54.618Z,9.22
2023-01-10T23:43:21.539Z,9.25
2023-01-10T23:45:48.258Z,9.26
2023-01-10T23:48:15.771Z,9.28
2023-01-10T23:50:42.325Z,9.27
2023-01-10T23:53:09.255Z,9.31
2023-01-10T23:55:35.915Z,9.34
2023-01-10T23:58:02.588Z,9.34
