createdAt,value
2022-08-26T00:01:10.566Z,17.33
2022-08-26T00:04:41.427Z,17.32
2022-08-26T00:08:13.592Z,17.29
2022-08-26T00:11:43.429Z,17.27
2022-08-26T00:14:59.613Z,17.23
2022-08-26T00:18:31.426Z,17.21
2022-08-26T00:22:08.620Z,17.20
2022-08-26T00:25:38.437Z,17.18
2022-08-26T00:29:12.585Z,17.14
2022-08-26T00:32:43.966Z,17.08
2022-08-26T00:36:20.389Z,17.06
2022-08-26T00:39:54.435Z,16.95
2022-08-26T00:43:25.639Z,16.83
2022-08-26T00:46:53.434Z,16.77
2022-08-26T00:50:25.586Z,16.71
2022-08-26T00:54:00.431Z,16.71
2022-08-26T00:57:34.586Z,16.72
2022-08-26T01:04:45.097Z,16.63
2022-08-26T01:07:34.752Z,16.58
2022-08-26T01:10:26.550Z,16.55
2022-08-26T01:13:14.217Z,16.51
2022-08-26T01:16:04.210Z,16.48
2022-08-26T01:18:55.426Z,16.43
2022-08-26T01:21:54.973Z,16.41
2022-08-26T01:24:42.125Z,16.40
2022-08-26T01:27:32.500Z,16.40
2022-08-26T01:30:21.152Z,16.39
2022-08-26T01:33:15.230Z,16.38
2022-08-26T01:36:03.091Z,16.37
2022-08-26T01:38:49.892Z,16.35
2022-08-26T01:41:38.137Z,16.32
2022-08-26T01:44:29.270Z,16.29
2022-08-26T01:47:22.970Z,16.29
2022-08-26T01:50:27.773Z,16.25
2022-08-26T01:53:19.909Z,16.18
2022-08-26T01:56:10.146Z,16.11
2022-08-26T01:59:00.842Z,16.09
2022-08-26T02:01:48.971Z,16.07
2022-08-26T02:05:05.583Z,16.08
2022-08-26T02:07:53.555Z,16.04
2022-08-26T02:10:41.242Z,16.02
2022-08-26T02:13:33.433Z,16.02
2022-08-26T02:16:24.012Z,16.05
2022-08-26T02:19:24.413Z,16.01
2022-08-26T02:22:16.188Z,15.99
2022-08-26T02:25:39.490Z,15.97
2022-08-26T02:28:31.269Z,15.96
2022-08-26T02:31:18.941Z,15.94
2022-08-26T02:34:16.683Z,15.91
2022-08-26T02:37:07.932Z,15.90
2022-08-26T02:39:54.729Z,15.80
2022-08-26T02:42:42.187Z,15.78
2022-08-26T02:45:29.829Z,15.80
2022-08-26T02:48:19.253Z,15.77
2022-08-26T02:51:06.104Z,15.70
2022-08-26T02:53:53.699Z,15.69
2022-08-26T02:56:40.661Z,15.68
2022-08-26T02:59:27.473Z,15.64
2022-08-26T03:02:17.395Z,15.59
2022-08-26T03:05:05.191Z,15.51
2022-08-26T03:07:52.812Z,15.46
2022-08-26T03:10:41.393Z,15.41
2022-08-26T03:13:29.725Z,15.41
2022-08-26T03:16:17.614Z,15.40
2022-08-26T03:19:07.376Z,15.42
2022-08-26T03:21:57.871Z,15.44
2022-08-26T03:24:46.106Z,15.41
2022-08-26T03:27:34.356Z,15.33
2022-08-26T03:30:44.708Z,15.28
2022-08-26T03:33:32.290Z,15.26
2022-08-26T03:36:19.800Z,15.27
2022-08-26T03:39:07.244Z,15.26
2022-08-26T03:41:55.494Z,15.23
2022-08-26T03:44:42.553Z,15.19
2022-08-26T03:47:31.279Z,15.17
2022-08-26T03:50:22.836Z,15.18
2022-08-26T03:53:13.152Z,15.19
2022-08-26T03:56:00.584Z,15.18
2022-08-26T03:58:47.344Z,15.18
2022-08-26T04:01:35.268Z,15.18
2022-08-26T04:04:22.866Z,15.19
2022-08-26T04:07:12.539Z,15.20
2022-08-26T04:09:59.726Z,15.21
2022-08-26T04:12:46.744Z,15.24
2022-08-26T04:15:33.942Z,15.26
2022-08-26T04:18:22.251Z,15.27
2022-08-26T04:21:10.016Z,15.26
2022-08-26T04:24:00.588Z,15.20
2022-08-26T04:26:52.373Z,15.25
2022-08-26T04:29:41.321Z,15.28
2022-08-26T04:32:28.622Z,15.33
2022-08-26T04:35:15.667Z,15.37
2022-08-26T04:38:20.059Z,15.40
2022-08-26T04:41:15.082Z,15.46
2022-08-26T04:44:04.868Z,15.51
2022-08-26T04:46:52.282Z,15.55
2022-08-26T04:49:40.569Z,15.54
2022-08-26T04:52:29.715Z,15.55
2022-08-26T04:55:17.805Z,15.63
2022-08-26T04:58:10.135Z,15.75
2022-08-26T05:00:58.510Z,15.84
2022-08-26T05:03:46.614Z,15.96
2022-08-26T05:06:35.478Z,16.14
2022-08-26T05:09:24.421Z,16.27
2022-08-26T05:12:11.973Z,16.36
2022-08-26T05:15:00.288Z,16.45
2022-08-26T05:17:47.882Z,16.57
2022-08-26T05:20:46.847Z,16.69
2022-08-26T05:23:36.100Z,16.81
2022-08-26T05:26:26.801Z,16.92
2022-08-26T05:29:14.238Z,17.06
2022-08-26T05:32:01.938Z,17.19
2022-08-26T05:34:54.167Z,17.29
2022-08-26T05:37:41.137Z,17.50
2022-08-26T05:40:29.049Z,17.73
2022-08-26T05:43:17.396Z,18.17
2022-08-26T05:46:07.825Z,18.72
2022-08-26T05:48:58.330Z,19.41
2022-08-26T05:51:47.474Z,20.29
2022-08-26T05:54:35.250Z,21.00
2022-08-26T05:57:23.065Z,21.55
2022-08-26T06:00:11.900Z,22.07
2022-08-26T06:03:01.456Z,22.50
2022-08-26T06:05:48.679Z,22.85
2022-08-26T06:08:36.974Z,23.22
2022-08-26T06:11:32.331Z,23.63
2022-08-26T06:14:19.051Z,23.94
2022-08-26T06:17:11.143Z,24.23
2022-08-26T06:20:00.815Z,24.55
2022-08-26T06:23:06.837Z,24.83
2022-08-26T06:25:55.478Z,25.12
2022-08-26T06:28:45.537Z,25.39
2022-08-26T06:31:36.653Z,25.61
2022-08-26T06:34:29.684Z,25.64
2022-08-26T06:37:17.353Z,25.49
2022-08-26T06:40:06.203Z,25.30
2022-08-26T06:42:53.367Z,25.08
2022-08-26T06:45:41.347Z,24.88
2022-08-26T06:48:28.225Z,24.76
2022-08-26T06:51:22.340Z,24.70
2022-08-26T06:54:10.975Z,24.61
2022-08-26T06:56:58.292Z,24.59
2022-08-26T06:59:45.605Z,24.57
2022-08-26T07:02:32.178Z,24.51
2022-08-26T07:05:19.202Z,24.48
2022-08-26T07:08:06.345Z,24.54
2022-08-26T07:10:53.612Z,24.57
2022-08-26T07:13:43.146Z,24.60
2022-08-26T07:16:30.179Z,24.64
2022-08-26T07:19:31.129Z,24.66
2022-08-26T07:22:19.129Z,24.73
2022-08-26T07:25:08.545Z,24.79
2022-08-26T07:27:55.514Z,24.87
2022-08-26T07:30:42.749Z,24.94
2022-08-26T07:33:30.298Z,25.04
2022-08-26T07:36:18.963Z,25.12
2022-08-26T07:39:07.116Z,25.24
2022-08-26T07:41:54.381Z,25.40
2022-08-26T07:44:41.405Z,25.58
2022-08-26T07:47:27.998Z,25.76
2022-08-26T07:50:15.490Z,26.06
2022-08-26T07:53:06.869Z,26.52
2022-08-26T07:55:59.303Z,26.98
2022-08-26T07:58:50.484Z,27.54
2022-08-26T08:01:39.053Z,28.18
2022-08-26T08:04:28.562Z,28.75
2022-08-26T08:07:15.879Z,29.23
2022-08-26T08:10:05.592Z,29.56
2022-08-26T08:12:57.867Z,29.96
2022-08-26T08:15:46.143Z,30.33
2022-08-26T08:18:33.286Z,30.56
2022-08-26T08:21:23.640Z,30.99
2022-08-26T08:24:12.055Z,31.33
2022-08-26T08:27:00.965Z,31.71
2022-08-26T08:29:48.052Z,31.85
2022-08-26T08:32:38.407Z,31.84
2022-08-26T08:35:26.604Z,31.86
2022-08-26T08:38:13.739Z,32.04
2022-08-26T08:41:01.149Z,32.19
2022-08-26T08:43:53.151Z,32.50
2022-08-26T08:46:43.279Z,32.92
2022-08-26T08:49:31.968Z,33.21
2022-08-26T08:52:32.336Z,33.57
2022-08-26T08:55:19.346Z,33.86
2022-08-26T08:58:16.401Z,34.07
2022-08-26T09:01:12.301Z,34.25
2022-08-26T09:04:18.630Z,34.30
2022-08-26T09:07:10.565Z,34.43
2022-08-26T09:10:05.618Z,34.56
2022-08-26T09:12:52.572Z,34.83
2022-08-26T09:16:03.307Z,35.08
2022-08-26T09:19:18.873Z,-128.00
2022-08-26T09:22:09.302Z,2.73
2022-08-26T09:24:56.736Z,35.65
2022-08-26T09:27:50.473Z,35.74
2022-08-26T09:30:37.792Z,35.76
2022-08-26T09:33:30.249Z,35.78
2022-08-26T09:36:44.548Z,35.92
2022-08-26T09:39:37.851Z,35.99
2022-08-26T09:42:25.636Z,36.13
2022-08-26T09:45:13.302Z,36.38
2022-08-26T09:48:02.496Z,36.57
2022-08-26T09:50:55.500Z,36.56
2022-08-26T09:53:59.007Z,36.62
2022-08-26T09:56:46.659Z,36.63
2022-08-26T09:59:33.787Z,36.83
2022-08-26T10:02:34.727Z,36.84
2022-08-26T10:05:35.137Z,36.84
2022-08-26T10:08:27.666Z,37.02
2022-08-26T10:11:22.764Z,37.18
2022-08-26T10:14:25.062Z,37.36
2022-08-26T10:17:37.125Z,37.40
2022-08-26T10:20:27.547Z,37.22
2022-08-26T10:23:18.878Z,37.06
2022-08-26T10:26:39.983Z,37.07
2022-08-26T10:29:49.138Z,37.03
2022-08-26T10:32:45.930Z,37.26
2022-08-26T10:35:36.450Z,37.29
2022-08-26T10:38:35.799Z,37.33
2022-08-26T10:41:43.460Z,37.12
2022-08-26T10:44:41.055Z,37.12
2022-08-26T10:47:41.611Z,37.36
2022-08-26T10:50:36.115Z,37.30
2022-08-26T10:53:44.322Z,37.30
2022-08-26T10:56:49.280Z,37.28
2022-08-26T10:59:57.517Z,37.30
2022-08-26T11:02:50.522Z,37.23
2022-08-26T11:05:37.574Z,37.27
2022-08-26T11:08:30.018Z,37.38
2022-08-26T11:11:42.350Z,37.29
2022-08-26T11:14:53.642Z,37.20
2022-08-26T11:17:46.431Z,37.01
2022-08-26T11:20:41.775Z,36.92
2022-08-26T11:23:28.976Z,37.03
2022-08-26T11:26:35.679Z,37.07
2022-08-26T11:29:59.435Z,37.07
2022-08-26T11:32:55.648Z,-128.00
2022-08-26T11:35:42.441Z,-128.00
2022-08-26T11:38:32.620Z,-128.00
2022-08-26T11:41:23.029Z,-128.00
2022-08-26T11:44:11.344Z,-128.00
2022-08-26T11:47:11.398Z,-128.00
2022-08-26T11:50:19.826Z,-128.00
2022-08-26T11:53:07.776Z,-128.00
2022-08-26T11:55:58.302Z,-128.00
2022-08-26T11:58:48.762Z,-128.00
2022-08-26T12:01:43.574Z,-128.00
2022-08-26T12:04:33.326Z,-128.00
2022-08-26T12:07:30.187Z,-128.00
2022-08-26T12:10:33.823Z,-128.00
2022-08-26T12:13:26.644Z,-128.00
2022-08-26T12:16:13.526Z,-128.00
2022-08-26T12:19:01.534Z,-128.00
2022-08-26T12:21:49.720Z,-128.00
2022-08-26T12:24:44.376Z,-128.00
2022-08-26T12:27:39.935Z,-128.00
2022-08-26T12:30:28.882Z,-128.00
2022-08-26T12:33:23.021Z,-128.00
2022-08-26T12:36:12.485Z,-128.00
2022-08-26T12:39:11.945Z,-128.00
2022-08-26T12:42:23.353Z,-128.00
2022-08-26T12:45:10.450Z,-128.00
2022-08-26T12:48:02.097Z,-128.00
2022-08-26T12:51:06.584Z,-128.00
2022-08-26T12:54:11.760Z,-128.00
2022-08-26T12:57:09.812Z,-128.00
2022-08-26T13:00:35.641Z,-128.00
2022-08-26T13:04:00.466Z,-128.00
2022-08-26T13:07:40.499Z,-128.00
2022-08-26T13:10:40.168Z,4.19
2022-08-26T13:13:26.918Z,37.42
2022-08-26T13:16:14.388Z,37.38
2022-08-26T13:19:04.407Z,37.47
2022-08-26T13:21:54.568Z,37.48
2022-08-26T13:24:43.443Z,37.27
2022-08-26T13:27:30.670Z,37.18
2022-08-26T13:30:17.696Z,37.09
2022-08-26T13:33:04.727Z,37.12
2022-08-26T13:35:51.600Z,37.13
2022-08-26T13:38:38.326Z,37.15
2022-08-26T13:41:29.115Z,37.12
2022-08-26T13:44:17.450Z,-61.95
2022-08-26T13:47:07.445Z,-128.00
2022-08-26T13:50:20.189Z,-128.00
2022-08-26T13:53:20.198Z,-128.00
2022-08-26T13:56:10.481Z,-128.00
2022-08-26T13:59:07.806Z,-128.00
2022-08-26T14:01:54.386Z,-128.00
2022-08-26T14:04:42.086Z,-128.00
2022-08-26T14:07:28.780Z,-128.00
2022-08-26T14:10:15.790Z,-128.00
2022-08-26T14:13:02.631Z,36.67
2022-08-26T14:15:53.114Z,36.51
2022-08-26T14:18:43.656Z,36.33
2022-08-26T14:21:38.838Z,36.05
2022-08-26T14:24:25.291Z,35.99
2022-08-26T14:27:18.841Z,35.98
2022-08-26T14:30:12.177Z,35.96
2022-08-26T14:33:05.883Z,36.01
2022-08-26T14:36:19.631Z,36.05
2022-08-26T14:39:14.484Z,35.86
2022-08-26T14:42:10.188Z,35.73
2022-08-26T14:45:07.420Z,35.68
2022-08-26T14:48:00.496Z,35.70
2022-08-26T14:50:54.204Z,35.65
2022-08-26T14:54:06.774Z,35.56
2022-08-26T14:57:05.716Z,35.47
2022-08-26T14:59:58.811Z,35.41
2022-08-26T15:02:52.202Z,35.24
2022-08-26T15:05:48.162Z,35.07
2022-08-26T15:08:42.045Z,35.06
2022-08-26T15:11:35.425Z,35.05
2022-08-26T15:14:32.826Z,35.09
2022-08-26T15:17:27.542Z,35.00
2022-08-26T15:20:21.078Z,34.90
2022-08-26T15:23:08.088Z,34.86
2022-08-26T15:25:55.261Z,34.78
2022-08-26T15:28:42.436Z,34.65
2022-08-26T15:31:33.900Z,34.43
2022-08-26T15:34:20.864Z,34.34
2022-08-26T15:37:09.787Z,34.23
2022-08-26T15:39:57.410Z,34.08
2022-08-26T15:42:44.576Z,34.04
2022-08-26T15:45:39.158Z,33.97
2022-08-26T15:48:26.249Z,33.87
2022-08-26T15:51:29.574Z,33.75
2022-08-26T15:54:17.333Z,33.61
2022-08-26T15:57:05.417Z,33.46
2022-08-26T15:59:55.192Z,33.33
2022-08-26T16:02:42.122Z,33.18
2022-08-26T16:05:28.723Z,33.07
2022-08-26T16:08:16.239Z,32.88
2022-08-26T16:11:04.204Z,32.67
2022-08-26T16:13:51.240Z,32.48
2022-08-26T16:16:40.473Z,32.28
2022-08-26T16:19:27.484Z,32.09
2022-08-26T16:22:14.842Z,31.78
2022-08-26T16:25:01.830Z,31.53
2022-08-26T16:27:48.262Z,31.10
2022-08-26T16:30:35.039Z,30.79
2022-08-26T16:33:29.316Z,30.44
2022-08-26T16:36:16.727Z,30.15
2022-08-26T16:39:05.901Z,29.92
2022-08-26T16:41:52.769Z,29.70
2022-08-26T16:44:45.481Z,29.43
2022-08-26T16:47:33.802Z,29.17
2022-08-26T16:50:21.619Z,28.84
2022-08-26T16:56:00.962Z,28.36
2022-08-26T16:58:48.986Z,28.10
2022-08-26T17:01:35.865Z,27.84
2022-08-26T17:04:23.179Z,27.61
2022-08-26T17:07:10.374Z,27.35
2022-08-26T17:09:57.840Z,27.19
2022-08-26T17:12:46.251Z,27.00
2022-08-26T17:15:33.317Z,26.83
2022-08-26T17:18:25.617Z,26.59
2022-08-26T17:21:14.034Z,26.41
2022-08-26T17:24:01.611Z,26.21
2022-08-26T17:26:53.528Z,26.01
2022-08-26T17:29:42.742Z,25.82
2022-08-26T17:32:30.025Z,25.64
2022-08-26T17:35:16.881Z,25.45
2022-08-26T17:38:03.928Z,25.25
2022-08-26T17:40:51.534Z,25.04
2022-08-26T17:43:40.128Z,24.83
2022-08-26T17:46:27.217Z,24.72
2022-08-26T17:49:14.701Z,24.60
2022-08-26T17:52:01.826Z,24.43
2022-08-26T17:54:52.984Z,24.29
2022-08-26T17:57:40.600Z,24.15
2022-08-26T18:00:29.514Z,24.03
2022-08-26T18:03:17.791Z,23.83
2022-08-26T18:06:10.128Z,23.66
2022-08-26T18:08:58.236Z,23.44
2022-08-26T18:11:45.243Z,23.22
2022-08-26T18:14:33.784Z,23.03
2022-08-26T18:17:20.564Z,22.92
2022-08-26T18:20:15.632Z,22.85
2022-08-26T18:23:02.841Z,22.77
2022-08-26T18:25:49.486Z,22.69
2022-08-26T18:28:36.051Z,22.59
2022-08-26T18:31:23.396Z,22.49
2022-08-26T18:34:13.141Z,22.36
2022-08-26T18:37:00.119Z,22.21
2022-08-26T18:39:47.079Z,22.07
2022-08-26T18:42:34.176Z,21.94
2022-08-26T18:45:21.023Z,21.87
2022-08-26T18:48:07.784Z,21.77
2022-08-26T18:50:55.341Z,21.63
2022-08-26T18:53:42.206Z,21.45
2022-08-26T18:56:30.170Z,21.33
2022-08-26T18:59:17.522Z,21.23
2022-08-26T19:02:04.661Z,21.04
2022-08-26T19:04:52.040Z,20.90
2022-08-26T19:07:39.714Z,20.80
2022-08-26T19:10:27.579Z,20.76
2022-08-26T19:13:14.713Z,20.69
2022-08-26T19:16:02.998Z,20.63
2022-08-26T19:18:50.841Z,20.56
2022-08-26T19:21:39.361Z,20.47
2022-08-26T19:24:28.324Z,20.38
2022-08-26T19:27:15.267Z,20.28
2022-08-26T19:30:01.981Z,20.24
2022-08-26T19:32:48.991Z,20.16
2022-08-26T19:35:36.477Z,20.10
2022-08-26T19:38:24.155Z,20.05
2022-08-26T19:41:26.567Z,19.99
2022-08-26T19:44:42.874Z,19.90
2022-08-26T19:47:30.123Z,19.79
2022-08-26T19:50:17.467Z,19.72
2022-08-26T19:53:04.931Z,19.68
2022-08-26T19:55:52.163Z,19.65
2022-08-26T19:58:39.889Z,19.58
2022-08-26T20:01:26.864Z,19.53
2022-08-26T20:04:14.300Z,19.48
2022-08-26T20:07:02.275Z,19.41
2022-08-26T20:09:50.380Z,19.30
2022-08-26T20:12:37.304Z,19.23
2022-08-26T20:15:24.543Z,19.20
2022-08-26T20:18:34.310Z,19.10
2022-08-26T20:21:27.450Z,19.04
2022-08-26T20:24:17.363Z,18.96
2022-08-26T20:27:07.711Z,18.92
2022-08-26T20:29:56.141Z,18.85
2022-08-26T20:32:43.586Z,18.77
2022-08-26T20:35:30.209Z,18.76
2022-08-26T20:38:20.975Z,18.76
2022-08-26T20:41:08.876Z,18.73
2022-08-26T20:43:56.717Z,18.69
2022-08-26T20:46:44.492Z,18.66
2022-08-26T20:49:32.360Z,18.63
2022-08-26T20:52:21.816Z,18.52
2022-08-26T20:55:10.064Z,18.43
2022-08-26T20:57:56.830Z,18.36
2022-08-26T21:00:48.276Z,18.30
2022-08-26T21:03:36.506Z,18.24
2022-08-26T21:06:24.042Z,18.23
2022-08-26T21:09:12.788Z,18.22
2022-08-26T21:12:02.126Z,18.21
2022-08-26T21:14:49.771Z,18.22
2022-08-26T21:17:39.056Z,18.22
2022-08-26T21:20:26.281Z,18.22
2022-08-26T21:23:15.212Z,18.18
2022-08-26T21:26:04.120Z,18.17
2022-08-26T21:28:51.821Z,18.08
2022-08-26T21:31:44.889Z,17.97
2022-08-26T21:34:32.794Z,17.89
2022-08-26T21:37:19.754Z,17.86
2022-08-26T21:40:12.755Z,17.83
2022-08-26T21:42:59.983Z,17.82
2022-08-26T21:45:47.231Z,17.80
2022-08-26T21:48:35.222Z,17.77
2022-08-26T21:51:24.518Z,17.72
2022-08-26T21:54:12.802Z,17.65
2022-08-26T21:57:00.235Z,17.59
2022-08-26T21:59:47.226Z,17.55
2022-08-26T22:02:34.943Z,17.51
2022-08-26T22:05:21.886Z,17.45
2022-08-26T22:08:09.169Z,17.37
2022-08-26T22:10:57.306Z,17.36
2022-08-26T22:13:44.473Z,17.33
2022-08-26T22:16:31.208Z,17.29
2022-08-26T22:19:23.452Z,17.19
2022-08-26T22:22:10.939Z,17.08
2022-08-26T22:24:58.065Z,17.00
2022-08-26T22:27:45.114Z,16.98
2022-08-26T22:30:32.302Z,16.97
2022-08-26T22:33:19.318Z,16.95
2022-08-26T22:36:06.516Z,16.90
2022-08-26T22:38:54.854Z,16.82
2022-08-26T22:41:44.492Z,16.77
2022-08-26T22:44:31.975Z,16.74
2022-08-26T22:47:19.363Z,16.72
2022-08-26T22:50:07.288Z,16.68
2022-08-26T22:52:54.178Z,16.66
2022-08-26T22:55:41.259Z,16.65
2022-08-26T23:03:36.003Z,16.51
2022-08-26T23:06:23.358Z,16.47
2022-08-26T23:09:14.895Z,16.43
2022-08-26T23:12:01.933Z,16.37
2022-08-26T23:14:49.169Z,16.31
2022-08-26T23:17:41.353Z,16.26
2022-08-26T23:20:34.171Z,16.22
2022-08-26T23:23:21.093Z,16.21
2022-08-26T23:26:08.782Z,16.16
2022-08-26T23:28:56.201Z,16.15
2022-08-26T23:31:43.192Z,16.19
2022-08-26T23:34:48.785Z,16.21
2022-08-26T23:37:39.432Z,16.15
2022-08-26T23:40:32.442Z,16.07
2022-08-26T23:43:20.019Z,16.03
2022-08-26T23:46:07.162Z,16.00
2022-08-26T23:48:54.276Z,15.96
2022-08-26T23:51:59.920Z,15.95
2022-08-26T23:54:48.972Z,15.95
2022-08-26T23:57:35.805Z,15.92
