createdAt,value
2024-03-02T00:00:32.726Z,11.60
2024-03-02T00:02:59.980Z,7.32
2024-03-02T00:05:26.680Z,10.20
2024-03-02T00:07:58.407Z,8.80
2024-03-02T00:10:38.380Z,10.68
2024-03-02T00:13:05.375Z,9.68
2024-03-02T00:15:42.378Z,8.93
2024-03-02T00:18:12.855Z,11.00
2024-03-02T00:20:40.610Z,11.18
2024-03-02T00:23:08.778Z,10.77
2024-03-02T00:25:44.364Z,10.52
2024-03-02T00:28:26.470Z,10.75
2024-03-02T00:30:58.745Z,11.88
2024-03-02T00:33:29.247Z,9.10
2024-03-02T00:35:56.459Z,11.45
2024-03-02T00:38:23.646Z,10.63
2024-03-02T00:40:50.695Z,10.38
2024-03-02T00:43:38.871Z,10.63
2024-03-02T00:46:05.702Z,10.73
2024-03-02T00:48:32.779Z,10.85
2024-03-02T00:50:59.529Z,12.13
2024-03-02T00:53:27.608Z,11.20
2024-03-02T00:55:54.664Z,11.65
2024-03-02T00:58:21.344Z,10.70
2024-03-02T01:00:49.353Z,10.98
2024-03-02T01:03:16.990Z,10.65
2024-03-02T01:05:44.497Z,10.93
2024-03-02T01:08:11.882Z,8.70
2024-03-02T01:10:38.642Z,9.32
2024-03-02T01:13:05.429Z,10.15
2024-03-02T01:15:32.207Z,11.50
2024-03-02T01:17:58.938Z,9.93
2024-03-02T01:20:26.052Z,10.52
2024-03-02T01:22:53.371Z,10.25
2024-03-02T01:25:20.180Z,10.07
2024-03-02T01:27:49.142Z,10.43
2024-03-02T01:30:17.191Z,10.93
2024-03-02T01:33:03.378Z,9.32
2024-03-02T01:35:30.164Z,10.68
2024-03-02T01:37:56.827Z,10.38
2024-03-02T01:40:27.344Z,11.23
2024-03-02T01:43:04.152Z,10.75
2024-03-02T01:45:30.871Z,11.18
2024-03-02T01:47:57.937Z,11.18
2024-03-02T01:50:33.483Z,11.10
2024-03-02T01:53:01.142Z,11.13
2024-03-02T01:55:30.229Z,11.45
2024-03-02T01:57:57.730Z,12.18
2024-03-02T02:00:28.087Z,11.20
2024-03-02T02:02:56.394Z,11.20
2024-03-02T02:05:23.448Z,12.00
2024-03-02T02:07:50.595Z,11.52
2024-03-02T02:10:17.590Z,13.18
2024-03-02T02:12:44.645Z,13.52
2024-03-02T02:15:27.723Z,11.00
2024-03-02T02:17:58.508Z,13.35
2024-03-02T02:20:25.990Z,12.50
2024-03-02T02:22:57.447Z,12.27
2024-03-02T02:25:24.245Z,12.57
2024-03-02T02:27:51.197Z,12.50
2024-03-02T02:30:27.815Z,12.65
2024-03-02T02:32:54.812Z,12.68
2024-03-02T02:35:21.603Z,13.30
2024-03-02T02:37:49.237Z,12.45
2024-03-02T02:40:16.714Z,11.65
2024-03-02T02:42:44.121Z,12.55
2024-03-02T02:45:12.138Z,13.43
2024-03-02T02:47:39.186Z,12.20
2024-03-02T02:50:08.665Z,13.13
2024-03-02T02:52:37.599Z,11.93
2024-03-02T02:55:05.769Z,11.73
2024-03-02T02:57:40.063Z,11.77
2024-03-02T03:00:12.040Z,12.98
2024-03-02T03:02:40.057Z,12.60
2024-03-02T03:05:07.726Z,12.73
2024-03-02T03:07:35.529Z,11.30
2024-03-02T03:10:02.924Z,13.32
2024-03-02T03:12:29.760Z,11.85
2024-03-02T03:14:56.918Z,10.80
2024-03-02T03:17:24.273Z,12.85
2024-03-02T03:19:51.649Z,11.43
2024-03-02T03:22:18.474Z,11.57
2024-03-02T03:24:45.368Z,12.25
2024-03-02T03:27:15.035Z,14.38
2024-03-02T03:29:41.837Z,13.57
2024-03-02T03:32:08.632Z,13.57
2024-03-02T03:34:35.822Z,12.93
2024-03-02T03:37:03.317Z,12.68
2024-03-02T03:39:30.164Z,12.43
2024-03-02T03:41:57.434Z,14.00
2024-03-02T03:44:24.156Z,11.82
2024-03-02T03:46:50.858Z,12.73
2024-03-02T03:49:18.565Z,14.52
2024-03-02T03:51:45.409Z,11.63
2024-03-02T03:54:12.496Z,12.77
2024-03-02T03:56:39.359Z,13.38
2024-03-02T03:59:06.098Z,13.02
2024-03-02T04:01:33.152Z,12.05
2024-03-02T04:04:00.004Z,13.82
2024-03-02T04:06:26.875Z,12.95
2024-03-02T04:08:53.689Z,12.10
2024-03-02T04:11:20.456Z,12.02
2024-03-02T04:13:47.189Z,12.23
2024-03-02T04:16:14.004Z,12.43
2024-03-02T04:18:41.006Z,12.30
2024-03-02T04:21:07.819Z,11.52
2024-03-02T04:23:34.572Z,11.70
2024-03-02T04:26:01.292Z,11.73
2024-03-02T04:28:27.987Z,12.63
2024-03-02T04:30:54.750Z,12.65
2024-03-02T04:33:21.728Z,12.98
2024-03-02T04:35:48.512Z,12.45
2024-03-02T04:38:15.254Z,12.68
2024-03-02T04:40:41.933Z,11.77
2024-03-02T04:43:10.652Z,12.88
2024-03-02T04:45:40.554Z,13.18
2024-03-02T04:48:07.975Z,11.75
2024-03-02T04:50:34.737Z,13.73
2024-03-02T04:53:01.481Z,12.75
2024-03-02T04:55:28.145Z,12.63
2024-03-02T04:57:57.910Z,12.68
2024-03-02T05:02:52.819Z,12.35
2024-03-02T05:05:19.575Z,12.98
2024-03-02T05:07:46.609Z,13.35
2024-03-02T05:10:13.338Z,13.02
2024-03-02T05:12:46.116Z,13.43
2024-03-02T05:15:16.721Z,12.07
2024-03-02T05:17:46.874Z,13.75
2024-03-02T05:20:13.911Z,14.48
2024-03-02T05:22:41.257Z,13.00
2024-03-02T05:25:08.622Z,12.88
2024-03-02T05:27:35.533Z,12.77
2024-03-02T05:30:03.007Z,13.57
2024-03-02T05:32:29.702Z,12.82
2024-03-02T05:34:56.483Z,12.55
2024-03-02T05:37:23.391Z,11.75
2024-03-02T05:39:50.493Z,12.95
2024-03-02T05:42:18.147Z,12.32
2024-03-02T05:44:44.962Z,11.77
2024-03-02T05:47:11.782Z,13.23
2024-03-02T05:49:38.549Z,13.27
2024-03-02T05:52:05.511Z,13.43
2024-03-02T05:54:32.327Z,13.05
2024-03-02T05:57:17.805Z,12.95
2024-03-02T05:59:45.261Z,12.88
2024-03-02T06:02:12.617Z,12.75
2024-03-02T06:04:39.786Z,13.70
2024-03-02T06:07:06.787Z,12.30
2024-03-02T06:09:33.663Z,12.90
2024-03-02T06:12:00.569Z,12.73
2024-03-02T06:14:27.458Z,13.18
2024-03-02T06:16:54.145Z,12.63
2024-03-02T06:19:20.823Z,11.75
2024-03-02T06:21:47.575Z,13.18
2024-03-02T06:24:14.256Z,12.95
2024-03-02T06:26:40.986Z,13.82
2024-03-02T06:29:08.845Z,12.70
2024-03-02T06:31:39.585Z,13.45
2024-03-02T06:34:06.349Z,13.98
2024-03-02T06:36:33.209Z,13.27
2024-03-02T06:38:59.906Z,11.80
2024-03-02T06:41:27.817Z,12.88
2024-03-02T06:44:00.947Z,11.63
2024-03-02T06:46:27.895Z,13.55
2024-03-02T06:48:54.714Z,12.30
2024-03-02T06:51:21.529Z,13.27
2024-03-02T06:53:48.598Z,13.20
2024-03-02T06:56:15.374Z,12.50
2024-03-02T06:58:42.060Z,11.85
2024-03-02T07:01:08.825Z,12.63
2024-03-02T07:03:36.017Z,13.75
2024-03-02T07:06:02.833Z,12.48
2024-03-02T07:08:29.682Z,15.52
2024-03-02T07:10:56.396Z,16.35
2024-03-02T07:13:23.195Z,16.73
2024-03-02T07:15:56.018Z,13.95
2024-03-02T07:18:22.821Z,12.15
2024-03-02T07:20:50.834Z,13.60
2024-03-02T07:23:17.662Z,12.07
2024-03-02T07:28:14.065Z,12.77
2024-03-02T07:30:41.204Z,12.82
2024-03-02T07:33:08.158Z,14.20
2024-03-02T07:35:34.903Z,12.10
2024-03-02T07:38:01.941Z,12.50
2024-03-02T07:40:28.690Z,12.48
2024-03-02T07:42:56.171Z,10.90
2024-03-02T07:45:23.188Z,12.43
2024-03-02T07:47:51.272Z,10.75
2024-03-02T07:50:18.156Z,12.07
2024-03-02T07:52:44.899Z,11.65
2024-03-02T07:55:11.622Z,11.40
2024-03-02T07:57:38.474Z,12.63
2024-03-02T08:00:05.808Z,12.32
2024-03-02T08:02:32.469Z,12.73
2024-03-02T08:04:59.148Z,13.15
2024-03-02T08:07:25.876Z,13.27
2024-03-02T08:09:52.641Z,12.10
2024-03-02T08:12:20.852Z,13.23
2024-03-02T08:14:47.682Z,14.35
2024-03-02T08:17:14.391Z,11.73
2024-03-02T08:19:41.099Z,12.15
2024-03-02T08:22:08.159Z,11.88
2024-03-02T08:24:35.240Z,12.05
2024-03-02T08:27:02.173Z,11.93
2024-03-02T08:29:29.596Z,12.18
2024-03-02T08:31:56.306Z,11.48
2024-03-02T08:34:23.001Z,12.75
2024-03-02T08:36:49.953Z,11.55
2024-03-02T08:39:17.066Z,12.63
2024-03-02T08:41:45.840Z,12.20
2024-03-02T08:44:13.444Z,12.93
2024-03-02T08:46:40.815Z,13.27
2024-03-02T08:49:08.674Z,12.40
2024-03-02T08:51:35.591Z,12.45
2024-03-02T08:54:02.368Z,13.50
2024-03-02T08:56:29.083Z,13.35
2024-03-02T08:58:55.816Z,13.35
2024-03-02T09:01:23.219Z,14.73
2024-03-02T09:03:50.710Z,13.90
2024-03-02T09:06:23.481Z,13.95
2024-03-02T09:08:53.009Z,13.73
2024-03-02T09:11:19.754Z,13.00
2024-03-02T09:13:46.517Z,11.20
2024-03-02T09:16:13.493Z,12.90
2024-03-02T09:18:40.341Z,10.77
2024-03-02T09:21:07.819Z,11.07
2024-03-02T09:23:34.973Z,14.05
2024-03-02T09:26:01.809Z,12.15
2024-03-02T09:28:28.459Z,12.40
2024-03-02T09:30:56.906Z,11.43
2024-03-02T09:33:25.326Z,11.50
2024-03-02T09:35:54.274Z,13.52
2024-03-02T09:38:21.783Z,21.75
2024-03-02T09:40:48.557Z,12.75
2024-03-02T09:43:15.436Z,10.70
2024-03-02T09:45:42.447Z,13.32
2024-03-02T09:48:09.476Z,12.52
2024-03-02T09:50:36.321Z,13.68
2024-03-02T09:53:03.497Z,14.05
2024-03-02T09:55:30.247Z,12.15
2024-03-02T09:57:57.404Z,11.55
2024-03-02T10:00:24.173Z,11.32
2024-03-02T10:02:51.480Z,11.65
2024-03-02T10:05:31.289Z,10.52
2024-03-02T10:08:05.688Z,12.40
2024-03-02T10:10:44.472Z,12.77
2024-03-02T10:13:12.867Z,11.93
2024-03-02T10:15:44.091Z,11.93
2024-03-02T10:18:17.142Z,11.57
2024-03-02T10:20:43.940Z,11.73
2024-03-02T10:23:16.443Z,11.18
2024-03-02T10:25:51.751Z,11.77
2024-03-02T10:28:24.633Z,12.13
2024-03-02T10:30:54.184Z,11.60
2024-03-02T10:35:50.733Z,10.68
2024-03-02T10:38:18.470Z,11.25
2024-03-02T10:40:49.900Z,11.90
2024-03-02T10:43:17.027Z,12.00
2024-03-02T10:45:44.420Z,11.30
2024-03-02T10:48:11.387Z,10.35
2024-03-02T10:50:38.190Z,10.90
2024-03-02T10:53:07.012Z,14.13
2024-03-02T10:55:34.553Z,12.95
2024-03-02T10:58:06.148Z,10.63
2024-03-02T11:00:38.165Z,10.13
2024-03-02T11:03:07.456Z,9.38
2024-03-02T11:05:37.578Z,10.05
2024-03-02T11:08:09.509Z,10.80
2024-03-02T11:10:43.778Z,11.80
2024-03-02T11:13:12.996Z,10.68
2024-03-02T11:15:42.515Z,10.50
2024-03-02T11:18:10.307Z,11.05
2024-03-02T11:20:41.567Z,9.00
2024-03-02T11:23:09.990Z,10.18
2024-03-02T11:25:37.332Z,9.82
2024-03-02T11:28:06.587Z,10.02
2024-03-02T11:30:33.566Z,9.98
2024-03-02T11:33:00.998Z,12.45
2024-03-02T11:35:30.901Z,10.85
2024-03-02T11:38:00.037Z,10.85
2024-03-02T11:40:27.142Z,12.70
2024-03-02T11:42:54.824Z,11.32
2024-03-02T11:45:25.537Z,10.45
2024-03-02T11:47:54.643Z,10.80
2024-03-02T11:50:48.321Z,11.18
2024-03-02T11:53:15.494Z,10.32
2024-03-02T11:55:42.438Z,10.45
2024-03-02T11:58:09.348Z,10.77
2024-03-02T12:00:36.562Z,9.43
2024-03-02T12:03:07.281Z,9.10
2024-03-02T12:05:34.592Z,7.85
2024-03-02T12:08:03.709Z,7.72
2024-03-02T12:10:31.804Z,8.10
2024-03-02T12:12:58.901Z,9.25
2024-03-02T12:15:30.743Z,8.60
2024-03-02T12:17:59.120Z,8.52
2024-03-02T12:20:27.615Z,8.98
2024-03-02T12:22:55.590Z,8.32
2024-03-02T12:25:23.946Z,8.27
2024-03-02T12:27:54.687Z,8.02
2024-03-02T12:30:22.098Z,7.93
2024-03-02T12:32:49.285Z,10.43
2024-03-02T12:35:18.295Z,10.07
2024-03-02T12:37:48.800Z,8.05
2024-03-02T12:40:18.921Z,7.05
2024-03-02T12:42:47.316Z,8.55
2024-03-02T12:45:15.133Z,8.98
2024-03-02T12:47:43.228Z,9.10
2024-03-02T12:50:12.134Z,8.07
2024-03-02T12:52:38.886Z,8.98
2024-03-02T12:55:06.945Z,6.93
2024-03-02T12:57:34.500Z,7.15
2024-03-02T13:00:10.299Z,7.55
2024-03-02T13:02:40.455Z,7.38
2024-03-02T13:05:12.216Z,7.05
2024-03-02T13:07:39.581Z,6.97
2024-03-02T13:10:08.858Z,6.43
2024-03-02T13:12:37.312Z,6.30
2024-03-02T13:15:05.192Z,6.35
2024-03-02T13:17:37.623Z,7.00
2024-03-02T13:20:09.486Z,8.88
2024-03-02T13:22:37.118Z,8.63
2024-03-02T13:25:05.542Z,9.05
2024-03-02T13:27:36.124Z,8.25
2024-03-02T13:30:06.991Z,8.10
2024-03-02T13:32:34.120Z,7.78
2024-03-02T13:35:01.474Z,7.57
2024-03-02T13:37:28.260Z,7.47
2024-03-02T13:39:55.251Z,7.10
2024-03-02T13:42:22.257Z,13.82
2024-03-02T13:44:51.083Z,11.90
2024-03-02T13:47:18.308Z,9.63
2024-03-02T13:49:47.143Z,9.07
2024-03-02T13:52:18.413Z,10.93
2024-03-02T13:54:47.381Z,9.65
2024-03-02T13:57:14.578Z,10.30
2024-03-02T13:59:43.231Z,9.60
2024-03-02T14:02:10.873Z,9.27
2024-03-02T14:04:38.736Z,9.35
2024-03-02T14:07:09.886Z,9.98
2024-03-02T14:09:37.480Z,9.50
2024-03-02T14:12:05.840Z,8.73
2024-03-02T14:14:32.847Z,9.43
2024-03-02T14:17:04.545Z,9.18
2024-03-02T14:19:31.769Z,9.68
2024-03-02T14:21:58.911Z,8.93
2024-03-02T14:24:27.091Z,10.77
2024-03-02T14:27:00.779Z,9.90
2024-03-02T14:29:31.116Z,9.50
2024-03-02T14:31:57.832Z,9.70
2024-03-02T14:34:24.652Z,10.05
2024-03-02T14:36:51.584Z,9.85
2024-03-02T14:39:20.201Z,11.77
2024-03-02T14:41:46.937Z,10.98
2024-03-02T14:44:13.952Z,10.68
2024-03-02T14:46:42.132Z,10.10
2024-03-02T14:49:09.494Z,11.80
2024-03-02T14:51:36.311Z,12.15
2024-03-02T14:54:04.210Z,11.65
2024-03-02T14:56:31.024Z,11.52
2024-03-02T14:58:57.778Z,11.93
2024-03-02T15:01:25.698Z,10.98
2024-03-02T15:03:53.121Z,11.50
2024-03-02T15:06:19.973Z,10.18
2024-03-02T15:08:47.714Z,11.55
2024-03-02T15:11:14.600Z,10.60
2024-03-02T15:13:41.739Z,11.90
2024-03-02T15:16:08.819Z,11.52
2024-03-02T15:18:36.162Z,12.57
2024-03-02T15:21:03.367Z,12.07
2024-03-02T15:23:31.068Z,12.77
2024-03-02T15:25:57.958Z,13.20
2024-03-02T15:28:24.737Z,11.88
2024-03-02T15:30:53.435Z,13.13
2024-03-02T15:33:22.054Z,12.45
2024-03-02T15:35:48.773Z,12.60
2024-03-02T15:38:24.960Z,12.48
2024-03-02T15:40:59.246Z,13.65
2024-03-02T15:43:25.901Z,12.57
2024-03-02T15:45:52.779Z,12.60
2024-03-02T15:48:19.564Z,12.85
2024-03-02T15:50:46.549Z,14.18
2024-03-02T15:53:14.289Z,13.38
2024-03-02T15:55:41.055Z,13.00
2024-03-02T15:58:07.924Z,14.25
2024-03-02T16:00:35.028Z,13.85
2024-03-02T16:03:02.545Z,14.23
2024-03-02T16:05:29.290Z,13.88
2024-03-02T16:07:56.016Z,13.02
2024-03-02T16:10:22.785Z,14.25
2024-03-02T16:12:49.616Z,13.30
2024-03-02T16:15:16.493Z,13.07
2024-03-02T16:17:43.182Z,13.20
2024-03-02T16:20:11.345Z,17.73
2024-03-02T16:22:38.234Z,20.40
2024-03-02T16:25:06.083Z,19.80
2024-03-02T16:27:33.030Z,22.88
2024-03-02T16:30:00.307Z,22.23
2024-03-02T16:32:27.520Z,21.45
2024-03-02T16:34:54.792Z,21.17
2024-03-02T16:37:21.819Z,21.67
2024-03-02T16:39:49.747Z,21.33
2024-03-02T16:42:16.566Z,23.13
2024-03-02T16:44:43.350Z,23.27
2024-03-02T16:47:12.381Z,23.13
2024-03-02T16:49:40.478Z,21.27
2024-03-02T16:52:07.339Z,21.27
2024-03-02T16:54:34.124Z,21.77
2024-03-02T16:57:00.894Z,23.65
2024-03-02T16:59:27.610Z,23.48
2024-03-02T17:01:54.403Z,24.65
2024-03-02T17:04:24.613Z,23.10
2024-03-02T17:06:52.167Z,28.90
2024-03-02T17:09:18.931Z,22.55
2024-03-02T17:11:45.795Z,20.50
2024-03-02T17:14:12.803Z,17.30
2024-03-02T17:16:39.554Z,18.70
2024-03-02T17:19:06.327Z,17.20
2024-03-02T17:21:33.846Z,17.25
2024-03-02T17:24:03.570Z,18.20
2024-03-02T17:26:30.887Z,17.38
2024-03-02T17:28:57.634Z,17.15
2024-03-02T17:31:24.547Z,17.10
2024-03-02T17:33:51.401Z,17.60
2024-03-02T17:36:18.230Z,17.58
2024-03-02T17:38:44.983Z,18.85
2024-03-02T17:41:12.202Z,18.70
2024-03-02T17:43:39.139Z,19.17
2024-03-02T17:46:06.276Z,17.55
2024-03-02T17:48:33.519Z,18.75
2024-03-02T17:51:00.185Z,19.35
2024-03-02T17:53:26.960Z,18.85
2024-03-02T17:55:53.792Z,18.13
2024-03-02T17:58:20.597Z,17.35
2024-03-02T18:01:06.120Z,17.17
2024-03-02T18:03:33.415Z,17.33
2024-03-02T18:06:00.234Z,17.50
2024-03-02T18:08:26.988Z,18.05
2024-03-02T18:10:54.214Z,18.45
2024-03-02T18:13:21.040Z,19.25
2024-03-02T18:15:50.257Z,19.38
2024-03-02T18:18:18.253Z,20.02
2024-03-02T18:20:46.148Z,18.30
2024-03-02T18:23:14.108Z,18.33
2024-03-02T18:25:43.262Z,20.02
2024-03-02T18:28:09.946Z,19.67
2024-03-02T18:30:36.969Z,20.58
2024-03-02T18:33:05.153Z,18.65
2024-03-02T18:35:32.000Z,18.58
2024-03-02T18:37:58.737Z,18.20
2024-03-02T18:40:25.471Z,19.08
2024-03-02T18:42:52.341Z,17.50
2024-03-02T18:45:19.068Z,17.88
2024-03-02T18:47:45.919Z,20.70
2024-03-02T18:50:13.398Z,15.60
2024-03-02T18:52:40.074Z,14.63
2024-03-02T18:55:08.540Z,14.93
2024-03-02T18:57:36.045Z,16.30
2024-03-02T19:00:06.409Z,15.93
2024-03-02T19:02:33.163Z,15.93
2024-03-02T19:05:01.962Z,15.35
2024-03-02T19:07:29.537Z,13.95
2024-03-02T19:09:56.376Z,12.82
2024-03-02T19:12:24.673Z,13.48
2024-03-02T19:14:54.394Z,13.40
2024-03-02T19:17:21.180Z,13.27
2024-03-02T19:19:47.856Z,14.82
2024-03-02T19:22:14.630Z,15.82
2024-03-02T19:24:41.453Z,13.88
2024-03-02T19:27:08.228Z,15.45
2024-03-02T19:29:34.939Z,15.68
2024-03-02T19:32:05.629Z,15.90
2024-03-02T19:34:35.460Z,17.02
2024-03-02T19:37:02.321Z,15.27
2024-03-02T19:39:30.837Z,15.10
2024-03-02T19:42:00.377Z,13.95
2024-03-02T19:44:32.673Z,14.15
2024-03-02T19:46:59.767Z,14.35
2024-03-02T19:49:26.703Z,15.00
2024-03-02T19:51:53.655Z,14.00
2024-03-02T19:54:20.438Z,14.18
2024-03-02T19:56:47.231Z,14.93
2024-03-02T19:59:14.283Z,14.48
2024-03-02T20:01:41.903Z,13.40
2024-03-02T20:04:09.294Z,14.98
2024-03-02T20:06:36.141Z,14.32
2024-03-02T20:09:03.001Z,14.15
2024-03-02T20:11:33.326Z,15.35
2024-03-02T20:14:00.935Z,15.32
2024-03-02T20:16:27.769Z,13.80
2024-03-02T20:18:54.543Z,12.32
2024-03-02T20:21:21.353Z,12.27
2024-03-02T20:23:48.057Z,14.77
2024-03-02T20:26:14.733Z,11.00
2024-03-02T20:28:41.447Z,10.13
2024-03-02T20:31:09.215Z,10.90
2024-03-02T20:33:36.108Z,10.70
2024-03-02T20:36:04.157Z,9.55
2024-03-02T20:38:30.909Z,9.38
2024-03-02T20:40:57.615Z,7.93
2024-03-02T20:43:24.298Z,8.65
2024-03-02T20:45:51.012Z,8.32
2024-03-02T20:48:18.970Z,8.20
2024-03-02T20:50:48.367Z,8.55
2024-03-02T20:53:16.052Z,8.27
2024-03-02T20:55:43.210Z,7.55
2024-03-02T20:58:09.929Z,8.00
2024-03-02T21:00:36.723Z,7.80
2024-03-02T21:03:04.762Z,8.05
2024-03-02T21:05:32.358Z,7.35
2024-03-02T21:07:59.013Z,7.47
2024-03-02T21:10:25.811Z,7.78
2024-03-02T21:12:52.635Z,8.07
2024-03-02T21:15:19.556Z,6.88
2024-03-02T21:17:46.343Z,6.93
2024-03-02T21:20:13.717Z,8.02
2024-03-02T21:22:42.172Z,6.75
2024-03-02T21:25:13.104Z,7.03
2024-03-02T21:27:40.385Z,8.38
2024-03-02T21:30:07.912Z,6.85
2024-03-02T21:32:35.479Z,7.03
2024-03-02T21:35:02.466Z,6.18
2024-03-02T21:37:29.265Z,6.85
2024-03-02T21:39:56.438Z,7.28
2024-03-02T21:42:24.194Z,7.50
2024-03-02T21:44:51.290Z,6.90
2024-03-02T21:47:18.086Z,7.38
2024-03-02T21:49:44.775Z,6.82
2024-03-02T21:52:11.624Z,7.28
2024-03-02T21:54:38.440Z,7.60
2024-03-02T21:57:07.297Z,6.88
2024-03-02T21:59:34.604Z,5.90
2024-03-02T22:02:01.419Z,6.72
2024-03-02T22:04:28.195Z,7.03
2024-03-02T22:06:55.214Z,7.00
2024-03-02T22:09:21.983Z,6.18
2024-03-02T22:11:48.636Z,6.80
2024-03-02T22:14:19.968Z,6.97
2024-03-02T22:16:47.277Z,6.88
2024-03-02T22:19:14.052Z,6.97
2024-03-02T22:21:40.909Z,7.05
2024-03-02T22:24:07.730Z,6.80
2024-03-02T22:26:34.516Z,6.63
2024-03-02T22:29:01.283Z,7.15
2024-03-02T22:31:28.002Z,7.15
2024-03-02T22:33:54.730Z,7.60
2024-03-02T22:36:21.483Z,8.20
2024-03-02T22:38:48.648Z,7.03
2024-03-02T22:41:15.452Z,6.90
2024-03-02T22:43:42.130Z,8.38
2024-03-02T22:46:09.592Z,8.82
2024-03-02T22:48:36.343Z,9.88
2024-03-02T22:51:03.254Z,10.43
2024-03-02T22:53:30.031Z,10.40
2024-03-02T22:55:56.875Z,11.10
2024-03-02T22:58:23.559Z,10.55
2024-03-02T23:00:58.847Z,11.90
2024-03-02T23:03:26.117Z,12.40
2024-03-02T23:05:52.771Z,11.93
2024-03-02T23:08:19.468Z,11.00
2024-03-02T23:10:46.779Z,11.88
2024-03-02T23:13:13.992Z,12.60
2024-03-02T23:15:40.864Z,11.63
2024-03-02T23:18:07.820Z,12.57
2024-03-02T23:20:34.547Z,12.20
2024-03-02T23:23:05.647Z,11.90
2024-03-02T23:25:36.153Z,12.90
2024-03-02T23:28:03.513Z,11.93
2024-03-02T23:30:30.489Z,13.02
2024-03-02T23:32:57.994Z,12.60
2024-03-02T23:35:24.842Z,12.38
2024-03-02T23:37:52.243Z,12.15
2024-03-02T23:40:34.070Z,11.93
2024-03-02T23:43:00.821Z,11.80
2024-03-02T23:45:27.550Z,12.80
2024-03-02T23:47:54.383Z,11.57
2024-03-02T23:50:21.310Z,10.88
2024-03-02T23:52:47.989Z,11.73
2024-03-02T23:55:14.776Z,11.90
2024-03-02T23:57:41.547Z,11.80
