createdAt,value
2018-10-19T00:00:46.833Z,99.99
2018-10-19T00:01:46.828Z,99.99
2018-10-19T00:02:46.824Z,99.99
2018-10-19T00:03:46.819Z,99.99
2018-10-19T00:04:46.813Z,99.99
2018-10-19T00:05:46.807Z,99.99
2018-10-19T00:06:46.804Z,99.99
2018-10-19T00:07:46.806Z,99.99
2018-10-19T00:08:46.800Z,99.99
2018-10-19T00:09:46.791Z,99.99
2018-10-19T00:10:46.785Z,99.99
2018-10-19T00:11:46.780Z,99.99
2018-10-19T00:12:46.812Z,99.99
2018-10-19T00:13:46.770Z,99.99
2018-10-19T00:14:46.764Z,99.99
2018-10-19T00:15:47.540Z,99.99
2018-10-19T00:16:46.757Z,99.99
2018-10-19T00:17:46.756Z,99.99
2018-10-19T00:18:46.744Z,99.99
2018-10-19T00:19:46.746Z,99.99
2018-10-19T00:20:46.741Z,99.99
2018-10-19T00:21:46.727Z,99.99
2018-10-19T00:22:46.726Z,99.99
2018-10-19T00:23:46.720Z,99.99
2018-10-19T00:24:46.716Z,99.99
2018-10-19T00:25:46.711Z,99.99
2018-10-19T00:26:46.707Z,99.99
2018-10-19T00:27:46.702Z,99.99
2018-10-19T00:28:46.697Z,99.99
2018-10-19T00:29:46.691Z,99.99
2018-10-19T00:30:46.687Z,99.99
2018-10-19T00:31:46.682Z,99.99
2018-10-19T00:32:46.674Z,99.99
2018-10-19T00:33:46.669Z,99.99
2018-10-19T00:34:46.666Z,99.99
2018-10-19T00:35:46.661Z,99.99
2018-10-19T00:36:46.742Z,99.99
2018-10-19T00:37:46.650Z,99.99
2018-10-19T00:38:46.647Z,99.99
2018-10-19T00:39:46.640Z,99.99
2018-10-19T00:40:46.641Z,99.99
2018-10-19T00:41:46.630Z,99.99
2018-10-19T00:42:46.628Z,99.99
2018-10-19T00:43:46.622Z,99.99
2018-10-19T00:44:46.615Z,99.99
2018-10-19T00:45:46.610Z,99.99
2018-10-19T00:46:46.605Z,99.99
2018-10-19T00:47:46.600Z,99.99
2018-10-19T00:48:46.595Z,99.99
2018-10-19T00:49:46.594Z,99.99
2018-10-19T00:50:46.585Z,99.99
2018-10-19T00:51:46.579Z,99.99
2018-10-19T00:52:46.580Z,99.99
2018-10-19T00:53:46.568Z,99.99
2018-10-19T00:54:46.563Z,99.99
2018-10-19T00:55:46.561Z,99.99
2018-10-19T00:56:46.554Z,99.99
2018-10-19T00:57:46.549Z,99.99
2018-10-19T00:58:46.550Z,99.99
2018-10-19T00:59:46.541Z,99.99
2018-10-19T01:00:46.533Z,99.99
2018-10-19T01:01:46.531Z,99.99
2018-10-19T01:02:46.521Z,99.99
2018-10-19T01:03:46.518Z,99.99
2018-10-19T01:04:46.515Z,99.99
2018-10-19T01:05:46.521Z,99.99
2018-10-19T01:06:46.503Z,99.99
2018-10-19T01:07:46.500Z,99.99
2018-10-19T01:08:46.493Z,99.99
2018-10-19T01:09:46.491Z,99.99
2018-10-19T01:10:46.481Z,99.99
2018-10-19T01:11:46.479Z,99.99
2018-10-19T01:12:46.471Z,99.99
2018-10-19T01:13:46.465Z,99.99
2018-10-19T01:14:46.460Z,99.99
2018-10-19T01:15:46.451Z,99.99
2018-10-19T01:16:46.453Z,99.99
2018-10-19T01:17:46.446Z,99.99
2018-10-19T01:18:46.441Z,99.99
2018-10-19T01:19:47.128Z,99.99
2018-10-19T01:20:46.428Z,99.99
2018-10-19T01:21:46.424Z,99.99
2018-10-19T01:22:46.418Z,99.99
2018-10-19T01:23:46.414Z,99.99
2018-10-19T01:24:46.412Z,99.99
2018-10-19T01:25:46.401Z,99.99
2018-10-19T01:26:46.391Z,99.99
2018-10-19T01:27:46.395Z,99.99
2018-10-19T01:28:46.390Z,99.99
2018-10-19T01:29:46.395Z,99.99
2018-10-19T01:30:46.371Z,99.99
2018-10-19T01:31:46.370Z,99.99
2018-10-19T01:32:46.370Z,99.99
2018-10-19T01:33:46.360Z,99.99
2018-10-19T01:34:46.358Z,99.99
2018-10-19T01:35:46.352Z,99.99
2018-10-19T01:36:46.346Z,99.99
2018-10-19T01:37:46.339Z,99.99
2018-10-19T01:38:46.334Z,99.99
2018-10-19T01:39:46.329Z,99.99
2018-10-19T01:40:46.324Z,99.99
2018-10-19T01:41:46.317Z,99.99
2018-10-19T01:42:46.311Z,99.99
2018-10-19T01:43:46.308Z,99.99
2018-10-19T01:44:46.304Z,99.99
2018-10-19T01:45:46.296Z,99.99
2018-10-19T01:46:46.291Z,99.99
2018-10-19T01:47:46.284Z,99.99
2018-10-19T01:48:46.282Z,99.99
2018-10-19T01:49:46.276Z,99.99
2018-10-19T01:50:46.267Z,99.99
2018-10-19T01:51:46.263Z,99.99
2018-10-19T01:52:46.263Z,99.99
2018-10-19T01:53:46.258Z,99.99
2018-10-19T01:54:46.250Z,99.99
2018-10-19T01:55:46.242Z,99.99
2018-10-19T01:56:46.241Z,99.99
2018-10-19T01:57:46.229Z,99.99
2018-10-19T01:58:46.230Z,99.99
2018-10-19T01:59:46.221Z,99.99
2018-10-19T02:00:46.214Z,99.99
2018-10-19T02:01:46.207Z,99.99
2018-10-19T02:02:46.204Z,99.99
2018-10-19T02:03:46.197Z,99.99
2018-10-19T02:04:46.191Z,99.99
2018-10-19T02:05:46.186Z,99.99
2018-10-19T02:06:46.181Z,99.99
2018-10-19T02:07:46.176Z,99.99
2018-10-19T02:08:46.170Z,99.99
2018-10-19T02:09:46.168Z,99.99
2018-10-19T02:10:46.155Z,99.99
2018-10-19T02:11:46.156Z,99.99
2018-10-19T02:12:46.149Z,99.99
2018-10-19T02:13:46.142Z,99.99
2018-10-19T02:14:46.140Z,99.99
2018-10-19T02:15:46.131Z,99.99
2018-10-19T02:16:46.129Z,99.99
2018-10-19T02:17:46.121Z,99.99
2018-10-19T02:18:46.115Z,99.99
2018-10-19T02:19:47.066Z,99.99
2018-10-19T02:20:46.105Z,99.99
2018-10-19T02:21:46.098Z,99.99
2018-10-19T02:22:46.093Z,99.99
2018-10-19T02:23:46.089Z,99.99
2018-10-19T02:24:46.081Z,99.99
2018-10-19T02:25:46.076Z,99.99
2018-10-19T02:26:46.071Z,99.99
2018-10-19T02:27:46.067Z,99.99
2018-10-19T02:28:46.058Z,99.99
2018-10-19T02:29:46.055Z,99.99
2018-10-19T02:30:46.051Z,99.99
2018-10-19T02:31:46.042Z,99.99
2018-10-19T02:32:46.037Z,99.99
2018-10-19T02:33:46.030Z,99.99
2018-10-19T02:34:46.028Z,99.99
2018-10-19T02:35:46.022Z,99.99
2018-10-19T02:36:46.016Z,99.99
2018-10-19T02:37:46.574Z,99.99
2018-10-19T02:38:46.002Z,99.99
2018-10-19T02:39:45.996Z,99.99
2018-10-19T02:40:45.990Z,99.99
2018-10-19T02:41:45.987Z,99.99
2018-10-19T02:42:45.980Z,99.99
2018-10-19T02:43:45.975Z,99.99
2018-10-19T02:44:45.966Z,99.99
2018-10-19T02:45:45.969Z,99.99
2018-10-19T02:46:45.956Z,99.99
2018-10-19T02:47:45.954Z,99.99
2018-10-19T02:48:45.956Z,99.99
2018-10-19T02:49:45.939Z,99.99
2018-10-19T02:50:45.938Z,99.99
2018-10-19T02:51:45.929Z,99.99
2018-10-19T02:52:45.924Z,99.99
2018-10-19T02:53:45.915Z,99.99
2018-10-19T02:54:45.910Z,99.99
2018-10-19T02:55:45.905Z,99.99
2018-10-19T02:56:45.899Z,99.99
2018-10-19T02:57:45.896Z,99.99
2018-10-19T02:58:45.887Z,99.99
2018-10-19T02:59:45.882Z,99.99
2018-10-19T03:00:45.877Z,99.99
2018-10-19T03:01:45.871Z,99.99
2018-10-19T03:02:45.866Z,99.99
2018-10-19T03:03:45.861Z,99.99
2018-10-19T03:04:45.852Z,99.99
2018-10-19T03:05:45.851Z,99.99
2018-10-19T03:06:45.874Z,99.99
2018-10-19T03:07:45.840Z,99.99
2018-10-19T03:08:45.830Z,99.99
2018-10-19T03:09:45.825Z,99.99
2018-10-19T03:10:45.816Z,99.99
2018-10-19T03:11:45.813Z,99.99
2018-10-19T03:12:45.808Z,99.99
2018-10-19T03:13:45.800Z,99.99
2018-10-19T03:14:45.794Z,99.99
2018-10-19T03:15:45.788Z,99.99
2018-10-19T03:16:45.783Z,99.99
2018-10-19T03:17:45.775Z,99.99
2018-10-19T03:18:45.771Z,99.99
2018-10-19T03:19:45.764Z,99.99
2018-10-19T03:20:45.763Z,99.99
2018-10-19T03:21:45.753Z,99.99
2018-10-19T03:22:45.747Z,99.99
2018-10-19T03:23:45.743Z,99.99
2018-10-19T03:24:45.736Z,99.99
2018-10-19T03:25:45.737Z,99.99
2018-10-19T03:26:45.733Z,99.99
2018-10-19T03:27:45.718Z,99.99
2018-10-19T03:28:45.730Z,99.99
2018-10-19T03:29:45.711Z,99.99
2018-10-19T03:30:45.781Z,99.99
2018-10-19T03:31:45.695Z,99.99
2018-10-19T03:32:45.688Z,99.99
2018-10-19T03:33:45.687Z,99.99
2018-10-19T03:34:45.680Z,99.99
2018-10-19T03:35:45.675Z,99.99
2018-10-19T03:36:45.668Z,99.99
2018-10-19T03:37:45.660Z,99.99
2018-10-19T03:38:45.659Z,99.99
2018-10-19T03:39:45.667Z,99.99
2018-10-19T03:40:45.641Z,99.99
2018-10-19T03:41:45.641Z,99.99
2018-10-19T03:42:45.632Z,99.99
2018-10-19T03:43:45.626Z,99.99
2018-10-19T03:44:45.621Z,99.99
2018-10-19T03:45:45.614Z,99.99
2018-10-19T03:46:45.610Z,99.99
2018-10-19T03:47:45.602Z,99.99
2018-10-19T03:48:45.598Z,99.99
2018-10-19T03:49:45.596Z,99.99
2018-10-19T03:50:45.586Z,99.99
2018-10-19T03:51:45.584Z,99.99
2018-10-19T03:52:45.579Z,99.99
2018-10-19T03:53:45.569Z,99.99
2018-10-19T03:54:45.562Z,99.99
2018-10-19T03:55:45.559Z,99.99
2018-10-19T03:56:45.562Z,99.99
2018-10-19T03:57:45.545Z,99.99
2018-10-19T03:58:45.539Z,99.99
2018-10-19T03:59:45.534Z,99.99
2018-10-19T04:00:45.530Z,99.99
2018-10-19T04:01:45.523Z,99.99
2018-10-19T04:02:45.517Z,99.99
2018-10-19T04:03:45.694Z,99.99
2018-10-19T04:04:45.506Z,99.99
2018-10-19T04:05:45.500Z,99.99
2018-10-19T04:06:45.493Z,99.99
2018-10-19T04:07:45.492Z,99.99
2018-10-19T04:08:45.484Z,99.99
2018-10-19T04:09:45.483Z,99.99
2018-10-19T04:10:45.473Z,99.99
2018-10-19T04:11:45.470Z,99.99
2018-10-19T04:12:45.461Z,99.99
2018-10-19T04:13:45.455Z,99.99
2018-10-19T04:14:45.451Z,99.99
2018-10-19T04:15:45.447Z,99.99
2018-10-19T04:16:45.439Z,99.99
2018-10-19T04:17:45.432Z,99.99
2018-10-19T04:18:45.424Z,99.99
2018-10-19T04:19:45.422Z,99.99
2018-10-19T04:20:45.416Z,99.99
2018-10-19T04:21:45.409Z,99.99
2018-10-19T04:22:45.404Z,99.99
2018-10-19T04:23:45.397Z,99.99
2018-10-19T04:24:45.395Z,99.99
2018-10-19T04:25:45.385Z,99.99
2018-10-19T04:26:45.381Z,99.99
2018-10-19T04:27:45.453Z,99.99
2018-10-19T04:28:45.370Z,99.99
2018-10-19T04:29:45.365Z,99.99
2018-10-19T04:30:45.358Z,99.99
2018-10-19T04:31:45.353Z,99.99
2018-10-19T04:32:45.359Z,99.99
2018-10-19T04:33:45.344Z,99.99
2018-10-19T04:34:45.334Z,99.99
2018-10-19T04:35:45.334Z,99.99
2018-10-19T04:36:45.324Z,99.99
2018-10-19T04:37:45.358Z,99.99
2018-10-19T04:38:45.312Z,99.99
2018-10-19T04:39:45.311Z,99.99
2018-10-19T04:40:45.306Z,99.99
2018-10-19T04:41:45.375Z,99.99
2018-10-19T04:42:45.290Z,99.99
2018-10-19T04:43:45.288Z,99.99
2018-10-19T04:44:45.284Z,99.99
2018-10-19T04:45:45.271Z,99.99
2018-10-19T04:46:45.266Z,99.99
2018-10-19T04:47:45.308Z,99.99
2018-10-19T04:48:45.255Z,99.99
2018-10-19T04:49:45.246Z,99.99
2018-10-19T04:50:45.243Z,99.99
2018-10-19T04:51:45.238Z,99.99
2018-10-19T04:52:45.230Z,99.99
2018-10-19T04:53:45.274Z,99.99
2018-10-19T04:54:45.218Z,99.99
2018-10-19T04:55:45.212Z,99.99
2018-10-19T04:56:45.213Z,99.99
2018-10-19T04:57:45.204Z,99.99
2018-10-19T04:58:45.195Z,99.99
2018-10-19T04:59:45.189Z,99.99
2018-10-19T05:00:45.186Z,99.99
2018-10-19T05:01:45.177Z,99.99
2018-10-19T05:02:45.283Z,99.99
2018-10-19T05:03:45.166Z,99.99
2018-10-19T05:04:45.219Z,99.99
2018-10-19T05:05:45.176Z,99.99
2018-10-19T05:06:45.213Z,99.99
2018-10-19T05:07:45.140Z,99.99
2018-10-19T05:08:45.134Z,99.99
2018-10-19T05:09:45.127Z,99.99
2018-10-19T05:10:45.120Z,99.99
2018-10-19T05:11:45.162Z,99.99
2018-10-19T05:12:45.146Z,99.99
2018-10-19T05:13:45.103Z,99.99
2018-10-19T05:14:45.099Z,99.99
2018-10-19T05:15:45.090Z,99.99
2018-10-19T05:16:45.084Z,99.99
2018-10-19T05:17:45.077Z,99.99
2018-10-19T05:18:45.069Z,99.99
2018-10-19T05:19:45.065Z,99.99
2018-10-19T05:20:45.064Z,99.99
2018-10-19T05:21:45.052Z,99.99
2018-10-19T05:22:45.048Z,99.99
2018-10-19T05:23:45.040Z,99.99
2018-10-19T05:24:45.166Z,99.99
2018-10-19T05:25:45.027Z,99.99
2018-10-19T05:26:45.021Z,99.99
2018-10-19T05:27:45.014Z,99.99
2018-10-19T05:28:45.011Z,99.99
2018-10-19T05:29:44.999Z,99.99
2018-10-19T05:30:44.994Z,99.99
2018-10-19T05:31:44.986Z,99.99
2018-10-19T05:32:45.029Z,99.99
2018-10-19T05:33:44.978Z,99.99
2018-10-19T05:34:44.966Z,99.99
2018-10-19T05:35:44.967Z,99.99
2018-10-19T05:36:44.953Z,99.99
2018-10-19T05:37:44.951Z,99.99
2018-10-19T05:38:44.941Z,99.99
2018-10-19T05:39:44.935Z,99.99
2018-10-19T05:40:44.928Z,99.99
2018-10-19T05:41:44.921Z,99.99
2018-10-19T05:42:44.916Z,99.99
2018-10-19T05:43:44.961Z,99.99
2018-10-19T05:44:44.903Z,99.99
2018-10-19T05:45:44.894Z,99.99
2018-10-19T05:46:44.888Z,99.99
2018-10-19T05:47:44.881Z,99.99
2018-10-19T05:48:44.877Z,99.99
2018-10-19T05:49:44.874Z,99.99
2018-10-19T05:50:44.860Z,99.99
2018-10-19T05:51:44.857Z,99.99
2018-10-19T05:52:44.849Z,99.99
2018-10-19T05:53:44.845Z,99.99
2018-10-19T05:54:44.839Z,99.99
2018-10-19T05:55:44.839Z,99.99
2018-10-19T05:56:44.823Z,99.99
2018-10-19T05:57:44.821Z,99.99
2018-10-19T05:58:44.806Z,99.99
2018-10-19T05:59:44.805Z,99.99
2018-10-19T06:00:44.797Z,99.99
2018-10-19T06:01:44.791Z,99.99
2018-10-19T06:02:44.865Z,99.99
2018-10-19T06:03:44.779Z,99.99
2018-10-19T06:04:44.771Z,99.99
2018-10-19T06:05:44.764Z,99.99
2018-10-19T06:06:45.621Z,99.99
2018-10-19T06:07:44.750Z,99.99
2018-10-19T06:08:44.750Z,99.99
2018-10-19T06:09:44.748Z,99.99
2018-10-19T06:10:44.738Z,99.99
2018-10-19T06:11:44.725Z,99.99
2018-10-19T06:12:44.719Z,99.99
2018-10-19T06:13:44.749Z,99.99
2018-10-19T06:14:44.715Z,99.99
2018-10-19T06:15:44.698Z,99.99
2018-10-19T06:16:44.692Z,99.99
2018-10-19T06:17:44.687Z,99.99
2018-10-19T06:18:44.680Z,99.99
2018-10-19T06:19:44.671Z,99.99
2018-10-19T06:20:44.666Z,99.99
2018-10-19T06:21:44.655Z,99.99
2018-10-19T06:22:44.652Z,99.99
2018-10-19T06:23:44.647Z,99.99
2018-10-19T06:24:44.642Z,99.99
2018-10-19T06:25:44.658Z,99.99
2018-10-19T06:26:44.627Z,99.99
2018-10-19T06:27:44.620Z,99.99
2018-10-19T06:28:44.613Z,99.99
2018-10-19T06:29:44.606Z,99.99
2018-10-19T06:30:44.607Z,99.99
2018-10-19T06:31:44.595Z,99.99
2018-10-19T06:32:44.586Z,99.99
2018-10-19T06:33:44.630Z,99.99
2018-10-19T06:34:44.574Z,99.99
2018-10-19T06:35:44.569Z,99.99
2018-10-19T06:36:44.555Z,99.99
2018-10-19T06:37:44.557Z,99.99
2018-10-19T06:38:44.548Z,99.99
2018-10-19T06:39:44.543Z,99.99
2018-10-19T06:40:44.568Z,99.99
2018-10-19T06:41:44.536Z,99.99
2018-10-19T06:42:44.522Z,99.99
2018-10-19T06:43:44.522Z,99.99
2018-10-19T06:44:44.511Z,99.99
2018-10-19T06:45:45.204Z,99.99
2018-10-19T06:46:44.601Z,99.99
2018-10-19T06:47:44.491Z,99.99
2018-10-19T06:48:44.484Z,99.99
2018-10-19T06:49:44.479Z,99.99
2018-10-19T06:50:44.475Z,99.99
2018-10-19T06:51:44.465Z,99.99
2018-10-19T06:52:44.454Z,99.99
2018-10-19T06:53:44.453Z,99.99
2018-10-19T06:54:44.445Z,99.99
2018-10-19T06:55:44.440Z,99.99
2018-10-19T06:56:44.433Z,99.99
2018-10-19T06:57:44.426Z,99.99
2018-10-19T06:58:44.425Z,99.99
2018-10-19T06:59:44.418Z,99.99
2018-10-19T07:00:44.407Z,99.99
2018-10-19T07:01:44.404Z,99.99
2018-10-19T07:02:44.398Z,99.99
2018-10-19T07:03:44.392Z,99.99
2018-10-19T07:04:45.206Z,99.99
2018-10-19T07:05:44.435Z,99.99
2018-10-19T07:06:44.374Z,99.99
2018-10-19T07:07:44.399Z,99.99
2018-10-19T07:08:44.362Z,99.99
2018-10-19T07:09:44.359Z,99.99
2018-10-19T07:10:44.348Z,99.99
2018-10-19T07:11:44.341Z,99.99
2018-10-19T07:12:44.335Z,99.99
2018-10-19T07:13:44.332Z,99.99
2018-10-19T07:14:44.329Z,99.99
2018-10-19T07:15:44.342Z,99.99
2018-10-19T07:16:44.314Z,99.99
2018-10-19T07:17:44.307Z,99.99
2018-10-19T07:18:44.301Z,99.99
2018-10-19T07:19:44.292Z,99.99
2018-10-19T07:20:44.288Z,99.99
2018-10-19T07:21:44.312Z,99.99
2018-10-19T07:22:44.275Z,99.99
2018-10-19T07:23:44.270Z,99.99
2018-10-19T07:24:44.322Z,99.99
2018-10-19T07:25:44.257Z,99.99
2018-10-19T07:26:44.253Z,99.99
2018-10-19T07:27:44.248Z,99.99
2018-10-19T07:28:44.240Z,99.99
2018-10-19T07:29:44.236Z,99.99
2018-10-19T07:30:44.228Z,99.99
2018-10-19T07:31:44.221Z,99.99
2018-10-19T07:32:44.217Z,99.99
2018-10-19T07:33:44.208Z,99.99
2018-10-19T07:34:44.205Z,99.99
2018-10-19T07:35:44.220Z,99.99
2018-10-19T07:36:44.193Z,99.99
2018-10-19T07:37:44.216Z,99.99
2018-10-19T07:38:44.176Z,99.99
2018-10-19T07:39:44.223Z,99.99
2018-10-19T07:40:44.170Z,99.99
2018-10-19T07:41:44.164Z,99.99
2018-10-19T07:42:44.193Z,99.99
2018-10-19T07:43:44.161Z,99.99
2018-10-19T07:44:44.148Z,99.99
2018-10-19T07:45:44.140Z,99.99
2018-10-19T07:46:44.135Z,99.99
2018-10-19T07:47:44.216Z,99.99
2018-10-19T07:48:44.124Z,99.99
2018-10-19T07:49:44.121Z,99.99
2018-10-19T07:50:44.114Z,99.99
2018-10-19T07:51:44.107Z,99.99
2018-10-19T07:52:44.102Z,99.99
2018-10-19T07:53:44.095Z,99.99
2018-10-19T07:54:44.100Z,99.99
2018-10-19T07:55:44.086Z,99.99
2018-10-19T07:56:44.077Z,99.99
2018-10-19T07:57:44.072Z,99.99
2018-10-19T07:58:44.067Z,99.99
2018-10-19T07:59:44.062Z,99.99
2018-10-19T08:00:44.062Z,99.99
2018-10-19T08:01:44.050Z,99.99
2018-10-19T08:02:44.045Z,99.99
2018-10-19T08:03:44.036Z,99.99
2018-10-19T08:04:44.039Z,99.99
2018-10-19T08:05:44.030Z,99.99
2018-10-19T08:06:44.022Z,99.99
2018-10-19T08:07:44.037Z,99.99
2018-10-19T08:08:44.010Z,99.99
2018-10-19T08:09:44.099Z,99.99
2018-10-19T08:10:44.006Z,99.99
2018-10-19T08:11:43.994Z,99.99
2018-10-19T08:12:43.986Z,99.99
2018-10-19T08:13:44.011Z,99.99
2018-10-19T08:14:44.005Z,99.99
2018-10-19T08:15:43.975Z,99.99
2018-10-19T08:16:43.965Z,99.99
2018-10-19T08:17:43.959Z,99.99
2018-10-19T08:18:43.956Z,99.99
2018-10-19T08:19:43.962Z,99.99
2018-10-19T08:20:43.982Z,99.99
2018-10-19T08:21:43.939Z,99.99
2018-10-19T08:22:43.932Z,99.99
2018-10-19T08:23:43.922Z,99.99
2018-10-19T08:24:44.726Z,99.99
2018-10-19T08:25:43.928Z,99.99
2018-10-19T08:26:43.905Z,99.99
2018-10-19T08:27:43.899Z,99.99
2018-10-19T08:28:43.898Z,99.99
2018-10-19T08:29:43.907Z,99.99
2018-10-19T08:30:43.889Z,99.94
2018-10-19T08:31:43.880Z,99.75
2018-10-19T08:32:43.873Z,99.99
2018-10-19T08:33:43.912Z,99.75
2018-10-19T08:34:43.876Z,99.99
2018-10-19T08:35:43.863Z,99.27
2018-10-19T08:36:43.865Z,99.08
2018-10-19T08:37:43.847Z,99.08
2018-10-19T08:38:43.847Z,99.27
2018-10-19T08:39:43.899Z,99.37
2018-10-19T08:40:43.831Z,99.18
2018-10-19T08:41:44.008Z,99.18
2018-10-19T08:42:43.823Z,99.37
2018-10-19T08:43:43.815Z,99.08
2018-10-19T08:44:43.811Z,99.27
2018-10-19T08:45:43.837Z,99.08
2018-10-19T08:46:43.803Z,99.27
2018-10-19T08:47:43.874Z,99.08
2018-10-19T08:48:43.787Z,99.37
2018-10-19T08:49:43.814Z,99.18
2018-10-19T08:50:43.773Z,99.18
2018-10-19T08:51:43.779Z,99.65
2018-10-19T08:52:43.778Z,99.27
2018-10-19T08:53:43.804Z,99.37
2018-10-19T08:54:43.787Z,99.37
2018-10-19T08:55:43.763Z,99.27
2018-10-19T08:56:43.752Z,99.27
2018-10-19T08:57:43.816Z,99.27
2018-10-19T08:58:43.735Z,98.99
2018-10-19T08:59:43.781Z,99.32
2018-10-19T09:00:43.719Z,99.08
2018-10-19T09:01:43.740Z,99.46
2018-10-19T09:02:43.772Z,99.18
2018-10-19T09:03:43.757Z,99.18
2018-10-19T09:04:43.697Z,99.65
2018-10-19T09:05:43.701Z,99.08
2018-10-19T09:06:43.723Z,99.41
2018-10-19T09:07:43.704Z,99.37
2018-10-19T09:08:43.706Z,99.75
2018-10-19T09:09:43.716Z,99.60
2018-10-19T09:10:43.724Z,99.22
2018-10-19T09:11:43.773Z,99.04
2018-10-19T09:12:43.748Z,99.22
2018-10-19T09:13:43.649Z,99.60
2018-10-19T09:14:43.651Z,99.41
2018-10-19T09:15:43.649Z,98.56
2018-10-19T09:16:43.691Z,98.46
2018-10-19T09:17:43.629Z,98.56
2018-10-19T09:18:43.624Z,98.85
2018-10-19T09:19:43.627Z,98.65
2018-10-19T09:20:43.621Z,98.85
2018-10-19T09:21:43.608Z,98.36
2018-10-19T09:22:43.602Z,98.42
2018-10-19T09:23:43.599Z,98.42
2018-10-19T09:24:43.621Z,97.94
2018-10-19T09:25:43.586Z,97.56
2018-10-19T09:26:43.582Z,97.56
2018-10-19T09:27:43.578Z,97.85
2018-10-19T09:28:43.572Z,97.37
2018-10-19T09:29:43.571Z,96.51
2018-10-19T09:30:43.567Z,96.03
2018-10-19T09:31:43.556Z,95.94
2018-10-19T09:32:43.554Z,96.32
2018-10-19T09:33:43.547Z,95.94
2018-10-19T09:34:43.543Z,95.56
2018-10-19T09:35:43.640Z,95.17
2018-10-19T09:36:43.707Z,95.27
2018-10-19T09:37:43.527Z,95.56
2018-10-19T09:38:43.523Z,95.61
2018-10-19T09:39:43.516Z,94.74
2018-10-19T09:40:43.569Z,94.74
2018-10-19T09:41:43.508Z,94.84
2018-10-19T09:42:43.510Z,94.27
2018-10-19T09:43:44.168Z,93.98
2018-10-19T09:44:43.497Z,93.31
2018-10-19T09:45:43.506Z,92.83
2018-10-19T09:46:44.250Z,92.55
2018-10-19T09:47:43.486Z,92.46
2018-10-19T09:48:43.476Z,91.41
2018-10-19T09:49:43.471Z,92.21
2018-10-19T09:50:43.469Z,91.55
2018-10-19T09:51:43.460Z,90.88
2018-10-19T09:52:43.458Z,90.69
2018-10-19T09:53:43.466Z,90.55
2018-10-19T09:54:43.497Z,90.40
2018-10-19T09:55:43.478Z,90.21
2018-10-19T09:56:43.453Z,89.83
2018-10-19T09:57:43.441Z,89.45
2018-10-19T09:58:43.471Z,89.45
2018-10-19T09:59:43.477Z,90.11
2018-10-19T10:00:43.472Z,89.25
2018-10-19T10:01:43.415Z,88.40
2018-10-19T10:02:43.433Z,88.01
2018-10-19T10:03:43.409Z,88.78
2018-10-19T10:04:43.405Z,88.11
2018-10-19T10:05:43.400Z,88.20
2018-10-19T10:06:43.398Z,88.20
2018-10-19T10:07:43.438Z,86.87
2018-10-19T10:08:43.400Z,86.30
2018-10-19T10:09:43.403Z,86.96
2018-10-19T10:10:43.414Z,86.10
2018-10-19T10:11:43.373Z,86.68
2018-10-19T10:12:43.367Z,86.96
2018-10-19T10:13:43.367Z,88.20
2018-10-19T10:14:43.408Z,87.82
2018-10-19T10:15:43.417Z,87.54
2018-10-19T10:16:43.389Z,87.82
2018-10-19T10:17:43.391Z,87.73
2018-10-19T10:18:43.343Z,87.92
2018-10-19T10:19:43.339Z,86.58
2018-10-19T10:20:43.334Z,86.58
2018-10-19T10:21:43.329Z,86.49
2018-10-19T10:22:43.382Z,86.39
2018-10-19T10:23:43.326Z,85.53
2018-10-19T10:24:43.364Z,85.82
2018-10-19T10:25:43.307Z,86.15
2018-10-19T10:26:43.307Z,85.86
2018-10-19T10:27:43.370Z,85.58
2018-10-19T10:28:43.303Z,85.25
2018-10-19T10:29:43.295Z,84.39
2018-10-19T10:30:43.292Z,85.29
2018-10-19T10:31:43.320Z,83.95
2018-10-19T10:32:43.282Z,83.09
2018-10-19T10:33:43.345Z,83.28
2018-10-19T10:34:43.289Z,83.28
2018-10-19T10:35:43.273Z,84.43
2018-10-19T10:36:43.263Z,84.52
2018-10-19T10:37:43.298Z,84.33
2018-10-19T10:38:43.324Z,84.52
2018-10-19T10:39:43.255Z,84.52
2018-10-19T10:40:43.253Z,85.38
2018-10-19T10:41:43.245Z,83.86
2018-10-19T10:42:43.241Z,83.86
2018-10-19T10:43:43.234Z,83.57
2018-10-19T10:44:43.233Z,83.76
2018-10-19T10:45:43.233Z,82.52
2018-10-19T10:46:43.230Z,82.42
2018-10-19T10:47:43.220Z,82.14
2018-10-19T10:48:43.216Z,82.14
2018-10-19T10:49:43.212Z,82.14
2018-10-19T10:50:43.212Z,81.37
2018-10-19T10:51:43.200Z,81.76
2018-10-19T10:52:43.206Z,81.37
2018-10-19T10:53:43.195Z,81.37
2018-10-19T10:54:43.188Z,81.47
2018-10-19T10:55:43.228Z,81.66
2018-10-19T10:56:43.185Z,81.66
2018-10-19T10:57:43.200Z,82.42
2018-10-19T10:58:43.174Z,83.09
2018-10-19T10:59:43.191Z,82.90
2018-10-19T11:00:43.182Z,83.28
2018-10-19T11:01:43.187Z,83.09
2018-10-19T11:02:43.161Z,82.23
2018-10-19T11:03:43.155Z,81.95
2018-10-19T11:04:43.151Z,82.23
2018-10-19T11:05:43.151Z,82.14
2018-10-19T11:06:43.143Z,82.04
2018-10-19T11:07:43.203Z,82.23
2018-10-19T11:08:43.133Z,81.41
2018-10-19T11:09:43.125Z,81.79
2018-10-19T11:10:43.125Z,81.13
2018-10-19T11:11:43.121Z,80.74
2018-10-19T11:12:43.146Z,80.46
2018-10-19T11:13:43.118Z,80.74
2018-10-19T11:14:43.114Z,79.98
2018-10-19T11:15:43.111Z,79.12
2018-10-19T11:16:43.101Z,78.55
2018-10-19T11:17:43.691Z,78.74
2018-10-19T11:18:43.124Z,77.69
2018-10-19T11:19:43.086Z,78.07
2018-10-19T11:20:43.093Z,77.50
2018-10-19T11:21:43.081Z,77.69
2018-10-19T11:22:43.079Z,77.11
2018-10-19T11:23:43.076Z,77.01
2018-10-19T11:24:43.112Z,77.11
2018-10-19T11:25:43.070Z,77.87
2018-10-19T11:26:43.100Z,78.64
2018-10-19T11:27:43.060Z,78.83
2018-10-19T11:28:43.099Z,77.59
2018-10-19T11:29:43.053Z,78.16
2018-10-19T11:30:43.153Z,77.59
2018-10-19T11:31:43.083Z,77.87
2018-10-19T11:32:43.043Z,78.36
2018-10-19T11:33:43.090Z,78.45
2018-10-19T11:34:43.054Z,78.36
2018-10-19T11:35:43.097Z,78.74
2018-10-19T11:36:43.031Z,78.74
2018-10-19T11:37:43.131Z,78.36
2018-10-19T11:38:43.028Z,78.93
2018-10-19T11:39:43.014Z,78.26
2018-10-19T11:40:43.077Z,78.39
2018-10-19T11:41:43.044Z,77.97
2018-10-19T11:42:43.000Z,76.92
2018-10-19T11:43:42.993Z,74.73
2018-10-19T11:44:42.994Z,74.44
2018-10-19T11:45:42.991Z,74.15
2018-10-19T11:46:42.987Z,75.20
2018-10-19T11:47:42.982Z,75.78
2018-10-19T11:48:43.006Z,76.16
2018-10-19T11:49:43.010Z,75.59
2018-10-19T11:50:42.972Z,75.78
2018-10-19T11:51:42.963Z,75.78
2018-10-19T11:52:43.024Z,75.49
2018-10-19T11:53:42.954Z,75.68
2018-10-19T11:54:43.009Z,76.54
2018-10-19T11:55:42.968Z,76.92
2018-10-19T11:56:42.987Z,77.01
2018-10-19T11:57:42.982Z,77.69
2018-10-19T11:58:42.987Z,77.78
2018-10-19T11:59:42.962Z,78.07
2018-10-19T12:00:42.970Z,77.50
2018-10-19T12:01:42.957Z,76.73
2018-10-19T12:02:42.926Z,77.25
2018-10-19T12:03:42.962Z,77.11
2018-10-19T12:04:42.920Z,76.77
2018-10-19T12:05:42.910Z,76.57
2018-10-19T12:06:42.984Z,75.91
2018-10-19T12:07:42.908Z,76.48
2018-10-19T12:08:42.905Z,76.67
2018-10-19T12:09:42.915Z,76.48
2018-10-19T12:10:42.991Z,76.39
2018-10-19T12:11:42.894Z,75.81
2018-10-19T12:12:42.891Z,75.91
2018-10-19T12:13:42.911Z,75.52
2018-10-19T12:14:42.908Z,75.81
2018-10-19T12:15:42.935Z,76.00
2018-10-19T12:16:42.993Z,75.81
2018-10-19T12:17:42.892Z,75.62
2018-10-19T12:18:42.869Z,75.34
2018-10-19T12:19:43.708Z,74.95
2018-10-19T12:20:42.912Z,75.34
2018-10-19T12:21:42.885Z,74.76
2018-10-19T12:22:42.857Z,74.66
2018-10-19T12:23:42.887Z,74.76
2018-10-19T12:24:42.845Z,75.62
2018-10-19T12:25:42.838Z,74.76
2018-10-19T12:26:42.842Z,74.38
2018-10-19T12:27:42.834Z,75.14
2018-10-19T12:28:42.835Z,75.05
2018-10-19T12:29:42.838Z,74.57
2018-10-19T12:30:42.824Z,74.66
2018-10-19T12:31:42.819Z,75.34
2018-10-19T12:32:42.828Z,74.76
2018-10-19T12:33:42.824Z,75.14
2018-10-19T12:34:42.821Z,75.43
2018-10-19T12:35:42.808Z,75.34
2018-10-19T12:36:42.808Z,75.24
2018-10-19T12:37:42.816Z,75.24
2018-10-19T12:38:42.852Z,75.14
2018-10-19T12:39:42.814Z,75.34
2018-10-19T12:40:42.813Z,75.34
2018-10-19T12:41:42.828Z,75.34
2018-10-19T12:42:42.836Z,74.76
2018-10-19T12:43:42.792Z,75.24
2018-10-19T12:44:42.790Z,75.05
2018-10-19T12:45:42.772Z,75.34
2018-10-19T12:46:42.768Z,74.19
2018-10-19T12:47:42.763Z,74.57
2018-10-19T12:48:42.760Z,74.95
2018-10-19T12:49:42.758Z,75.05
2018-10-19T12:50:42.797Z,74.76
2018-10-19T12:51:42.743Z,74.76
2018-10-19T12:52:42.747Z,74.85