createdAt,value
2019-04-05T00:00:26.751Z,60.03
2019-04-05T00:03:00.942Z,60.28
2019-04-05T00:05:37.432Z,61.38
2019-04-05T00:08:11.482Z,61.96
2019-04-05T00:10:45.586Z,62.15
2019-04-05T00:13:20.198Z,62.04
2019-04-05T00:15:54.566Z,61.03
2019-04-05T00:18:29.178Z,60.45
2019-04-05T00:21:03.170Z,60.57
2019-04-05T00:23:38.002Z,60.46
2019-04-05T00:26:12.214Z,59.88
2019-04-05T00:28:45.967Z,58.80
2019-04-05T00:31:19.920Z,58.69
2019-04-05T00:33:53.842Z,59.63
2019-04-05T00:36:28.150Z,59.11
2019-04-05T00:39:02.305Z,59.27
2019-04-05T00:41:37.190Z,60.36
2019-04-05T00:44:11.041Z,60.53
2019-04-05T00:46:48.116Z,60.03
2019-04-05T00:49:22.908Z,59.47
2019-04-05T00:51:57.241Z,58.58
2019-04-05T00:54:32.116Z,58.55
2019-04-05T00:57:06.996Z,58.08
2019-04-05T00:59:42.633Z,57.73
2019-04-05T01:02:16.398Z,57.23
2019-04-05T01:04:50.292Z,57.05
2019-04-05T01:07:23.969Z,57.56
2019-04-05T01:09:57.604Z,56.52
2019-04-05T01:12:32.982Z,56.15
2019-04-05T01:15:09.428Z,54.72
2019-04-05T01:17:45.776Z,54.38
2019-04-05T01:20:43.744Z,53.77
2019-04-05T01:23:19.450Z,53.69
2019-04-05T01:25:59.421Z,53.83
2019-04-05T01:28:53.949Z,53.95
2019-04-05T01:31:32.043Z,53.47
2019-04-05T01:34:06.862Z,54.35
2019-04-05T01:36:41.551Z,54.50
2019-04-05T01:39:25.232Z,54.43
2019-04-05T01:42:03.952Z,53.83
2019-04-05T01:44:39.148Z,53.48
2019-04-05T01:47:14.151Z,53.93
2019-04-05T01:49:49.115Z,53.99
2019-04-05T01:52:24.400Z,53.63
2019-04-05T01:54:59.796Z,53.21
2019-04-05T01:57:36.903Z,53.16
2019-04-05T02:00:15.154Z,52.99
2019-04-05T02:02:49.788Z,52.15
2019-04-05T02:05:24.208Z,51.23
2019-04-05T02:07:58.277Z,51.18
2019-04-05T02:10:32.613Z,51.54
2019-04-05T02:13:06.706Z,51.41
2019-04-05T02:15:41.079Z,51.30
2019-04-05T02:18:15.109Z,50.39
2019-04-05T02:20:49.649Z,49.53
2019-04-05T02:23:25.131Z,48.47
2019-04-05T02:25:59.559Z,48.58
2019-04-05T02:28:34.365Z,48.95
2019-04-05T02:31:08.266Z,49.08
2019-04-05T02:33:42.543Z,49.23
2019-04-05T02:36:16.985Z,48.89
2019-04-05T02:38:52.205Z,48.15
2019-04-05T02:41:27.971Z,49.13
2019-04-05T02:44:03.027Z,46.95
2019-04-05T02:46:37.333Z,46.56
2019-04-05T02:49:12.816Z,46.07
2019-04-05T02:51:49.945Z,45.30
2019-04-05T02:54:24.815Z,44.88
2019-04-05T02:57:00.161Z,45.23
2019-04-05T02:59:40.329Z,45.14
2019-04-05T03:02:17.343Z,44.79
2019-04-05T03:04:54.652Z,44.06
2019-04-05T03:07:32.073Z,42.43
2019-04-05T03:10:09.020Z,41.47
2019-04-05T03:12:50.616Z,41.00
2019-04-05T03:15:24.431Z,40.22
2019-04-05T03:17:58.375Z,39.56
2019-04-05T03:20:33.457Z,39.48
2019-04-05T03:23:08.331Z,40.29
2019-04-05T03:25:42.429Z,39.40
2019-04-05T03:28:19.163Z,40.48
2019-04-05T03:30:55.279Z,40.71
2019-04-05T03:33:30.997Z,39.81
2019-04-05T03:36:06.456Z,39.67
2019-04-05T03:38:40.865Z,38.74
2019-04-05T03:41:16.068Z,38.48
2019-04-05T03:43:51.431Z,38.54
2019-04-05T03:46:26.861Z,37.71
2019-04-05T03:49:03.432Z,37.22
2019-04-05T03:51:38.054Z,36.55
2019-04-05T03:54:12.340Z,37.17
2019-04-05T03:56:47.052Z,34.58
2019-04-05T03:59:22.542Z,33.75
2019-04-05T04:02:00.843Z,33.51
2019-04-05T04:04:35.972Z,34.76
2019-04-05T04:07:11.328Z,34.91
2019-04-05T04:09:49.064Z,33.98
2019-04-05T04:12:26.936Z,33.93
2019-04-05T04:15:01.644Z,32.95
2019-04-05T04:17:36.843Z,32.95
2019-04-05T04:20:13.639Z,33.31
2019-04-05T04:22:48.633Z,32.68
2019-04-05T04:25:22.946Z,32.11
2019-04-05T04:27:57.065Z,31.20
2019-04-05T04:30:32.404Z,31.35
2019-04-05T04:33:07.686Z,30.13
2019-04-05T04:35:42.117Z,30.12
2019-04-05T04:38:18.811Z,29.48
2019-04-05T04:40:54.442Z,29.46
2019-04-05T04:43:32.346Z,29.88
2019-04-05T04:46:05.008Z,29.35
2019-04-05T04:48:41.018Z,28.46
2019-04-05T04:51:16.146Z,26.94
2019-04-05T04:53:51.668Z,28.02
2019-04-05T04:56:29.072Z,27.86
2019-04-05T04:59:03.115Z,27.00
2019-04-05T05:01:37.343Z,26.72
2019-04-05T05:04:12.051Z,27.05
2019-04-05T05:06:46.272Z,26.71
2019-04-05T05:09:21.964Z,25.77
2019-04-05T05:11:55.979Z,25.15
2019-04-05T05:14:30.397Z,26.42
2019-04-05T05:17:06.348Z,26.37
2019-04-05T05:19:40.368Z,26.51
2019-04-05T05:22:14.162Z,27.23
2019-04-05T05:24:48.398Z,27.42
2019-04-05T05:27:22.459Z,26.16
2019-04-05T05:29:57.714Z,26.39
2019-04-05T05:32:33.001Z,26.66
2019-04-05T05:35:13.241Z,26.85
2019-04-05T05:37:48.927Z,26.26
2019-04-05T05:40:34.627Z,25.45
2019-04-05T05:43:02.702Z,25.09
2019-04-05T05:45:37.103Z,25.28
2019-04-05T05:48:13.494Z,25.80
2019-04-05T05:50:48.428Z,24.64
2019-04-05T05:53:22.696Z,25.03
2019-04-05T05:56:02.070Z,25.21
2019-04-05T05:58:55.321Z,26.17
2019-04-05T06:01:31.060Z,26.07
2019-04-05T06:04:14.405Z,25.48
2019-04-05T06:06:48.510Z,25.73
2019-04-05T06:09:22.369Z,26.14
2019-04-05T06:11:56.057Z,26.16
2019-04-05T06:14:30.040Z,26.57
2019-04-05T06:17:07.327Z,26.67
2019-04-05T06:19:41.861Z,27.08
2019-04-05T06:22:15.558Z,27.41
2019-04-05T06:24:49.356Z,28.02
2019-04-05T06:27:24.078Z,27.52
2019-04-05T06:29:57.971Z,27.00
2019-04-05T06:32:32.212Z,26.43
2019-04-05T06:35:07.727Z,26.19
2019-04-05T06:37:41.856Z,25.87
2019-04-05T06:40:16.390Z,25.12
2019-04-05T06:42:52.481Z,25.12
2019-04-05T06:45:27.079Z,24.55
2019-04-05T06:48:00.831Z,24.70
2019-04-05T06:50:34.506Z,24.73
2019-04-05T06:53:11.456Z,25.38
2019-04-05T06:55:45.506Z,25.49
2019-04-05T06:58:28.556Z,26.14
2019-04-05T07:00:57.272Z,26.02
2019-04-05T07:06:08.103Z,25.29
2019-04-05T07:08:53.055Z,26.15
2019-04-05T07:11:18.629Z,25.13
2019-04-05T07:13:52.353Z,26.47
2019-04-05T07:16:26.276Z,25.46
2019-04-05T07:19:03.428Z,24.63
2019-04-05T07:21:37.629Z,24.99
2019-04-05T07:24:11.198Z,25.25
2019-04-05T07:26:44.999Z,25.35
2019-04-05T07:29:22.571Z,26.08
2019-04-05T07:31:56.607Z,26.40
2019-04-05T07:34:30.344Z,26.33
2019-04-05T07:37:03.967Z,26.85
2019-04-05T07:39:37.988Z,28.09
2019-04-05T07:42:11.712Z,27.50
2019-04-05T07:44:45.277Z,27.42
2019-04-05T07:47:18.941Z,27.86
2019-04-05T07:49:52.400Z,27.88
2019-04-05T07:52:26.558Z,27.85
2019-04-05T07:55:03.689Z,26.87
2019-04-05T07:57:37.678Z,26.34
2019-04-05T08:00:13.746Z,26.83
2019-04-05T08:02:48.228Z,27.42
2019-04-05T08:05:22.174Z,26.77
2019-04-05T08:07:56.454Z,26.76
2019-04-05T08:10:31.697Z,26.47
2019-04-05T08:13:08.975Z,26.49
2019-04-05T08:15:47.433Z,26.41
2019-04-05T08:18:21.699Z,26.75
2019-04-05T08:21:07.388Z,29.86
2019-04-05T08:23:47.588Z,27.61
2019-04-05T08:26:23.216Z,27.29
2019-04-05T08:28:58.487Z,26.51
2019-04-05T08:31:33.923Z,26.17
2019-04-05T08:34:07.661Z,26.66
2019-04-05T08:36:41.665Z,27.23
2019-04-05T08:39:15.736Z,26.80
2019-04-05T08:41:49.467Z,27.07
2019-04-05T08:44:42.929Z,27.36
2019-04-05T08:47:18.535Z,26.94
2019-04-05T08:49:52.354Z,27.21
2019-04-05T08:52:27.107Z,27.28
2019-04-05T08:55:01.100Z,27.89
2019-04-05T08:57:37.580Z,28.00
2019-04-05T09:00:11.461Z,28.36
2019-04-05T09:02:45.789Z,28.94
2019-04-05T09:05:20.721Z,30.62
2019-04-05T09:07:54.355Z,29.32
2019-04-05T09:10:28.186Z,29.57
2019-04-05T09:13:02.214Z,29.78
2019-04-05T09:15:36.100Z,30.06
2019-04-05T09:18:10.339Z,30.31
2019-04-05T09:20:44.952Z,30.48
2019-04-05T09:23:19.087Z,30.21
2019-04-05T09:25:54.044Z,30.59
2019-04-05T09:28:29.314Z,30.56
2019-04-05T09:31:03.762Z,31.54
2019-04-05T09:33:38.996Z,31.56
2019-04-05T09:36:13.284Z,31.84
2019-04-05T09:38:47.519Z,31.62
2019-04-05T09:41:21.818Z,31.71
2019-04-05T09:43:56.399Z,31.84
2019-04-05T09:46:30.756Z,32.07
2019-04-05T09:49:07.317Z,32.15
2019-04-05T09:51:43.588Z,32.38
2019-04-05T09:54:18.851Z,31.70
2019-04-05T09:56:56.789Z,31.90
2019-04-05T09:59:30.902Z,32.03
2019-04-05T10:02:06.288Z,31.81
2019-04-05T10:04:39.999Z,31.80
2019-04-05T10:07:14.176Z,32.13
2019-04-05T10:09:50.437Z,32.23
2019-04-05T10:12:25.294Z,32.26
2019-04-05T10:15:10.514Z,32.82
2019-04-05T10:17:45.197Z,32.83
2019-04-05T10:20:22.583Z,33.42
2019-04-05T10:22:56.686Z,32.76
2019-04-05T10:25:30.409Z,33.04
2019-04-05T10:28:04.155Z,32.81
2019-04-05T10:30:40.229Z,33.00
2019-04-05T10:33:14.748Z,33.00
2019-04-05T10:35:49.117Z,33.19
2019-04-05T10:38:23.301Z,33.71
2019-04-05T10:40:57.019Z,33.16
2019-04-05T10:43:30.803Z,33.62
2019-04-05T10:46:05.234Z,34.03
2019-04-05T10:48:39.390Z,33.70
2019-04-05T10:51:13.245Z,33.18
2019-04-05T10:53:48.568Z,33.34
2019-04-05T10:56:22.771Z,33.42
2019-04-05T10:58:56.564Z,34.26
2019-04-05T11:01:31.572Z,33.74
2019-04-05T11:04:07.025Z,34.25
2019-04-05T11:06:41.326Z,34.22
2019-04-05T11:09:15.640Z,34.73
2019-04-05T11:11:50.939Z,35.27
2019-04-05T11:14:25.854Z,35.37
2019-04-05T11:16:59.716Z,35.28
2019-04-05T11:19:36.229Z,36.23
2019-04-05T11:22:08.217Z,36.51
2019-04-05T11:24:43.394Z,36.46
2019-04-05T11:27:17.345Z,36.20
2019-04-05T11:29:51.581Z,36.05
2019-04-05T11:32:25.788Z,36.33
2019-04-05T11:34:59.952Z,36.59
2019-04-05T11:37:33.874Z,36.97
2019-04-05T11:40:11.693Z,37.50
2019-04-05T11:42:48.433Z,37.85
2019-04-05T11:45:22.371Z,38.36
2019-04-05T11:47:58.549Z,38.00
2019-04-05T11:50:35.110Z,38.51
2019-04-05T11:53:08.925Z,38.12
2019-04-05T11:55:42.987Z,38.94
2019-04-05T11:58:18.664Z,39.22
2019-04-05T12:00:52.670Z,39.75
2019-04-05T12:03:26.994Z,39.80
2019-04-05T12:06:01.437Z,39.83
2019-04-05T12:08:35.632Z,39.69
2019-04-05T12:11:09.386Z,40.08
2019-04-05T12:13:43.772Z,40.16
2019-04-05T12:16:19.533Z,40.38
2019-04-05T12:18:53.124Z,40.78
2019-04-05T12:21:28.130Z,40.65
2019-04-05T12:24:04.779Z,40.71
2019-04-05T12:26:39.286Z,40.56
2019-04-05T12:29:13.013Z,41.01
2019-04-05T12:45:15.503Z,42.93
2019-04-05T12:47:51.624Z,42.80
2019-04-05T12:50:25.563Z,43.34
2019-04-05T12:52:59.888Z,43.24
2019-04-05T12:55:34.863Z,43.28
2019-04-05T12:58:10.801Z,43.83
2019-04-05T13:00:47.477Z,44.37
2019-04-05T13:03:21.772Z,44.50
2019-04-05T13:05:57.884Z,44.18
2019-04-05T13:08:32.690Z,45.09
2019-04-05T13:11:08.751Z,45.20
2019-04-05T13:13:43.836Z,45.24
2019-04-05T13:16:19.276Z,45.97
2019-04-05T13:18:55.328Z,45.76
2019-04-05T13:21:32.227Z,46.28
2019-04-05T13:24:09.438Z,46.93
2019-04-05T13:26:42.739Z,46.96
2019-04-05T13:29:19.662Z,47.42
2019-04-05T13:31:55.491Z,46.94
2019-04-05T13:34:31.171Z,46.83
2019-04-05T13:37:05.331Z,47.41
2019-04-05T13:39:41.218Z,47.55
2019-04-05T13:42:15.515Z,47.20
2019-04-05T13:44:49.994Z,47.73
2019-04-05T13:47:24.156Z,48.44
2019-04-05T13:50:00.356Z,48.43
2019-04-05T13:52:34.888Z,48.34
2019-04-05T13:55:11.297Z,48.68
2019-04-05T13:57:46.665Z,49.03
2019-04-05T14:00:23.303Z,49.27
2019-04-05T14:02:57.636Z,49.46
2019-04-05T14:05:31.569Z,49.59
2019-04-05T14:08:10.319Z,49.57
2019-04-05T14:10:42.865Z,49.87
2019-04-05T14:13:17.855Z,49.38
2019-04-05T14:15:52.043Z,49.28
2019-04-05T14:18:26.081Z,49.26
2019-04-05T14:21:00.396Z,49.55
2019-04-05T14:23:34.738Z,50.24
2019-04-05T14:26:08.737Z,50.84
2019-04-05T14:28:48.616Z,50.28
2019-04-05T14:31:32.406Z,50.77
2019-04-05T14:34:11.001Z,50.78
2019-04-05T14:36:46.248Z,50.49
2019-04-05T14:39:20.403Z,50.66
2019-04-05T14:42:08.761Z,51.90
2019-04-05T14:44:33.915Z,52.29
2019-04-05T14:47:08.204Z,51.55
2019-04-05T14:49:43.453Z,51.53
2019-04-05T14:52:17.981Z,51.74
2019-04-05T14:54:52.081Z,51.87
2019-04-05T14:57:45.211Z,51.80
2019-04-05T15:00:19.936Z,51.84
2019-04-05T15:02:55.508Z,52.32
2019-04-05T15:05:30.516Z,52.91
2019-04-05T15:08:06.561Z,52.10
2019-04-05T15:10:42.312Z,52.11
2019-04-05T15:13:16.472Z,52.05
2019-04-05T15:18:29.269Z,52.58
2019-04-05T15:21:05.494Z,53.61
2019-04-05T15:23:41.179Z,52.96
2019-04-05T15:26:14.009Z,53.17
2019-04-05T15:28:48.165Z,53.41
2019-04-05T15:31:25.750Z,52.90
2019-04-05T15:33:57.810Z,52.98
2019-04-05T15:36:33.838Z,53.78
2019-04-05T15:39:09.492Z,53.97
2019-04-05T15:41:43.347Z,53.70
2019-04-05T15:44:17.228Z,54.17
2019-04-05T15:46:52.973Z,55.31
2019-04-05T15:49:26.051Z,55.67
2019-04-05T15:51:59.629Z,55.47
2019-04-05T15:54:33.812Z,55.40
2019-04-05T15:57:08.820Z,55.77
2019-04-05T15:59:45.670Z,55.85
2019-04-05T16:02:19.404Z,55.45
2019-04-05T16:04:52.834Z,55.71
2019-04-05T16:07:26.630Z,55.57
2019-04-05T16:10:00.274Z,55.15
2019-04-05T16:12:33.893Z,55.27
2019-04-05T16:15:08.527Z,56.22
2019-04-05T16:17:43.604Z,56.57
2019-04-05T16:20:17.901Z,56.83
2019-04-05T16:22:51.661Z,56.66
2019-04-05T16:25:37.894Z,56.48
2019-04-05T16:28:11.579Z,55.92
2019-04-05T16:30:48.591Z,56.08
2019-04-05T16:33:22.297Z,56.66
2019-04-05T16:35:55.807Z,56.45
2019-04-05T16:38:31.791Z,56.73
2019-04-05T16:41:05.463Z,57.06
2019-04-05T16:43:39.174Z,56.83
2019-04-05T16:46:14.041Z,56.93
2019-04-05T16:48:47.793Z,57.11
2019-04-05T16:51:21.794Z,58.40
2019-04-05T16:53:56.828Z,58.77
2019-04-05T16:56:30.650Z,58.90
2019-04-05T16:59:04.917Z,57.45
2019-04-05T17:01:39.429Z,57.88
2019-04-05T17:04:12.838Z,58.59
2019-04-05T17:06:46.863Z,58.22
2019-04-05T17:09:21.005Z,58.28
2019-04-05T17:11:56.776Z,59.28
2019-04-05T17:14:30.842Z,59.47
2019-04-05T17:17:06.609Z,58.35
2019-04-05T17:19:41.344Z,58.76
2019-04-05T17:22:15.463Z,58.78
2019-04-05T17:24:49.678Z,59.42
2019-04-05T17:27:23.969Z,59.91
2019-04-05T17:29:58.867Z,60.81
2019-04-05T17:32:33.447Z,60.52
2019-04-05T17:35:08.486Z,60.00
2019-04-05T17:37:42.249Z,60.37
2019-04-05T17:40:15.786Z,61.04
2019-04-05T17:42:50.298Z,60.98
2019-04-05T17:45:24.593Z,61.33
2019-04-05T17:47:58.723Z,61.25
2019-04-05T17:50:37.231Z,60.59
2019-04-05T17:53:13.257Z,60.18
2019-04-05T17:55:46.170Z,60.24
2019-04-05T17:58:20.773Z,60.37
2019-04-05T18:00:56.213Z,60.10
2019-04-05T18:03:29.755Z,60.71
2019-04-05T18:06:03.244Z,61.09
2019-04-05T18:08:37.215Z,61.23
2019-04-05T18:11:12.342Z,61.18
2019-04-05T18:13:45.892Z,61.43
2019-04-05T18:16:20.918Z,61.53
2019-04-05T18:18:57.117Z,61.40
2019-04-05T18:21:30.890Z,61.65
2019-04-05T18:24:04.922Z,61.01
2019-04-05T18:26:39.168Z,61.44
2019-04-05T18:29:13.054Z,60.74
2019-04-05T18:31:46.975Z,60.57
2019-04-05T18:34:20.896Z,61.29
2019-04-05T18:36:54.941Z,61.35
2019-04-05T18:39:29.855Z,61.70
2019-04-05T18:42:04.346Z,61.31
2019-04-05T18:44:38.126Z,61.96
2019-04-05T18:47:12.759Z,62.05
2019-04-05T18:49:46.578Z,61.31
2019-04-05T18:52:21.662Z,60.92
2019-04-05T18:54:56.090Z,61.19
2019-04-05T18:57:30.485Z,61.09
2019-04-05T19:00:06.289Z,61.10
2019-04-05T19:02:42.395Z,61.76
2019-04-05T19:05:17.487Z,62.06
2019-04-05T19:07:52.391Z,62.72
2019-04-05T19:10:37.019Z,63.04
2019-04-05T19:13:03.087Z,62.17
2019-04-05T19:15:37.275Z,62.38
2019-04-05T19:18:11.113Z,62.43
2019-04-05T19:20:44.826Z,62.43
2019-04-05T19:23:18.209Z,62.32
2019-04-05T19:25:53.771Z,61.90
2019-04-05T19:28:28.143Z,62.39
2019-04-05T19:49:09.285Z,63.49
2019-04-05T19:51:42.857Z,63.75
2019-04-05T19:54:16.091Z,63.80
2019-04-05T19:56:49.914Z,63.37
2019-04-05T19:59:23.436Z,63.39
2019-04-05T20:01:57.600Z,63.11
2019-04-05T20:04:31.090Z,63.34
2019-04-05T20:07:04.566Z,62.96
2019-04-05T20:09:38.634Z,62.56
2019-04-05T20:12:12.119Z,62.11
2019-04-05T20:14:46.212Z,61.63
2019-04-05T20:17:20.205Z,61.69
2019-04-05T20:19:55.331Z,61.64
2019-04-05T20:22:29.164Z,61.55
2019-04-05T20:25:04.537Z,61.24
2019-04-05T20:27:38.341Z,61.46
2019-04-05T20:30:12.653Z,61.11
2019-04-05T20:32:47.639Z,60.99
2019-04-05T20:35:21.519Z,60.72
2019-04-05T20:37:55.243Z,61.47
2019-04-05T20:40:29.250Z,60.71
2019-04-05T20:43:04.467Z,60.87
2019-04-05T20:45:39.541Z,60.56
2019-04-05T20:48:13.259Z,61.01
2019-04-05T20:50:46.749Z,61.01
2019-04-05T20:53:20.308Z,60.67
2019-04-05T20:55:54.159Z,60.35
2019-04-05T20:58:29.484Z,60.15
2019-04-05T21:01:03.151Z,59.93
2019-04-05T21:03:36.942Z,59.22
2019-04-05T21:06:10.709Z,58.73
2019-04-05T21:08:44.377Z,57.50
2019-04-05T21:11:17.794Z,53.17
2019-04-05T21:13:51.745Z,53.17
2019-04-05T21:16:25.482Z,53.39
2019-04-05T21:18:59.105Z,53.75
2019-04-05T21:21:32.857Z,51.90
2019-04-05T21:24:06.838Z,51.99
2019-04-05T21:26:40.684Z,46.82
2019-04-05T21:29:14.116Z,47.13
2019-04-05T21:31:48.438Z,45.58
2019-04-05T21:34:23.600Z,45.20
2019-04-05T21:36:57.991Z,43.76
2019-04-05T21:39:31.706Z,42.25
2019-04-05T21:42:05.431Z,42.75
2019-04-05T21:44:38.991Z,42.44
2019-04-05T21:47:12.563Z,41.15
2019-04-05T21:49:47.604Z,40.65
2019-04-05T21:52:21.490Z,40.63
2019-04-05T21:54:56.816Z,39.89
2019-04-05T21:57:30.785Z,39.59
2019-04-05T22:00:04.482Z,39.56
2019-04-05T22:02:38.175Z,40.66
2019-04-05T22:05:11.987Z,39.89
2019-04-05T22:07:45.739Z,39.20
2019-04-05T22:10:19.668Z,38.71
2019-04-05T22:12:53.493Z,38.61
2019-04-05T22:15:27.450Z,38.23
2019-04-05T22:18:01.148Z,38.01
2019-04-05T22:20:34.913Z,38.08
2019-04-05T22:23:08.539Z,37.86
2019-04-05T22:25:42.320Z,37.55
2019-04-05T22:28:16.488Z,37.83
2019-04-05T22:30:50.509Z,37.78
2019-04-05T22:33:24.348Z,37.94
2019-04-05T22:36:00.016Z,36.96
2019-04-05T22:38:33.725Z,35.90
2019-04-05T22:41:07.423Z,35.22
2019-04-05T22:43:41.622Z,33.78
2019-04-05T22:46:15.205Z,33.25
2019-04-05T22:48:49.128Z,33.19
2019-04-05T22:51:23.089Z,32.98
2019-04-05T22:53:56.486Z,32.02
2019-04-05T22:56:31.396Z,30.97
2019-04-05T22:59:05.262Z,30.46
2019-04-05T23:01:38.680Z,29.94
2019-04-05T23:04:12.787Z,29.51
2019-04-05T23:06:46.404Z,29.84
2019-04-05T23:09:20.146Z,29.97
2019-04-05T23:11:54.976Z,30.19
2019-04-05T23:14:28.908Z,29.62
2019-04-05T23:17:02.367Z,29.74
2019-04-05T23:19:37.840Z,29.42
2019-04-05T23:22:11.611Z,29.43
2019-04-05T23:24:45.207Z,29.35
2019-04-05T23:27:18.994Z,29.18
2019-04-05T23:29:54.249Z,28.75
2019-04-05T23:32:27.877Z,28.92
2019-04-05T23:35:04.682Z,28.73
2019-04-05T23:37:43.036Z,28.76
2019-04-05T23:40:20.270Z,28.20
2019-04-05T23:42:55.635Z,27.59
2019-04-05T23:45:32.073Z,27.69
2019-04-05T23:48:07.661Z,27.45
2019-04-05T23:50:43.261Z,27.66
2019-04-05T23:53:18.979Z,27.90
2019-04-05T23:55:55.253Z,27.28
2019-04-05T23:58:30.275Z,27.25
