createdAt,value
2019-04-06T00:00:37.276Z,17.9
2019-04-06T00:01:26.551Z,17.9
2019-04-06T00:02:16.394Z,17.9
2019-04-06T00:03:06.680Z,17.9
2019-04-06T00:03:59.661Z,17.9
2019-04-06T00:04:47.371Z,17.9
2019-04-06T00:05:36.801Z,17.9
2019-04-06T00:06:27.218Z,17.9
2019-04-06T00:07:16.671Z,17.9
2019-04-06T00:08:07.826Z,17.9
2019-04-06T00:08:56.846Z,17.9
2019-04-06T00:09:46.953Z,17.9
2019-04-06T00:10:36.758Z,17.9
2019-04-06T00:11:27.641Z,17.9
2019-04-06T00:12:17.139Z,17.9
2019-04-06T00:13:07.216Z,17.9
2019-04-06T00:13:57.250Z,17.9
2019-04-06T00:14:46.783Z,17.9
2019-04-06T00:15:37.946Z,17.9
2019-04-06T00:16:27.753Z,17.9
2019-04-06T00:17:17.945Z,17.9
2019-04-06T00:18:07.143Z,17.9
2019-04-06T00:18:58.363Z,17.8
2019-04-06T00:19:47.835Z,17.8
2019-04-06T00:20:37.901Z,17.9
2019-04-06T00:21:28.271Z,17.9
2019-04-06T00:22:18.570Z,17.9
2019-04-06T00:23:08.462Z,17.9
2019-04-06T00:23:57.930Z,17.9
2019-04-06T00:24:48.790Z,17.9
2019-04-06T00:25:50.570Z,17.8
2019-04-06T00:26:28.407Z,17.8
2019-04-06T00:27:18.965Z,17.8
2019-04-06T00:28:08.722Z,17.9
2019-04-06T00:28:58.517Z,17.9
2019-04-06T00:29:48.854Z,17.9
2019-04-06T00:30:39.272Z,17.8
2019-04-06T00:31:28.491Z,17.8
2019-04-06T00:32:19.710Z,17.8
2019-04-06T00:33:09.086Z,17.8
2019-04-06T00:33:59.737Z,17.8
2019-04-06T00:34:49.285Z,17.8
2019-04-06T00:35:39.909Z,17.8
2019-04-06T00:36:28.864Z,17.8
2019-04-06T00:37:19.319Z,17.9
2019-04-06T00:38:09.260Z,17.9
2019-04-06T00:38:59.409Z,17.9
2019-04-06T00:39:49.384Z,17.9
2019-04-06T00:40:54.524Z,17.9
2019-04-06T00:41:29.519Z,17.8
2019-04-06T00:42:19.553Z,17.8
2019-04-06T00:43:09.874Z,17.8
2019-04-06T00:44:00.506Z,17.8
2019-04-06T00:44:49.918Z,17.8
2019-04-06T00:45:39.789Z,17.8
2019-04-06T00:46:30.371Z,17.8
2019-04-06T00:47:20.173Z,17.8
2019-04-06T00:48:10.415Z,17.8
2019-04-06T00:49:00.484Z,17.8
2019-04-06T00:49:49.990Z,17.8
2019-04-06T00:50:39.813Z,17.8
2019-04-06T00:51:30.720Z,17.8
2019-04-06T00:52:20.820Z,17.8
2019-04-06T00:53:10.941Z,17.9
2019-04-06T00:54:01.361Z,17.9
2019-04-06T00:54:50.830Z,17.8
2019-04-06T00:55:40.751Z,17.9
2019-04-06T00:56:30.972Z,17.8
2019-04-06T00:57:20.863Z,17.8
2019-04-06T00:58:10.949Z,17.8
2019-04-06T00:59:01.403Z,17.8
2019-04-06T00:59:52.083Z,17.8
2019-04-06T01:00:40.591Z,17.8
2019-04-06T01:01:31.198Z,17.8
2019-04-06T01:02:21.325Z,17.8
2019-04-06T01:03:11.392Z,17.8
2019-04-06T01:04:01.006Z,17.8
2019-04-06T01:04:51.873Z,17.8
2019-04-06T01:05:41.523Z,17.8
2019-04-06T01:06:32.215Z,17.8
2019-04-06T01:07:24.600Z,17.8
2019-04-06T01:08:11.839Z,17.8
2019-04-06T01:09:02.001Z,17.8
2019-04-06T01:09:52.064Z,17.8
2019-04-06T01:10:41.514Z,17.9
2019-04-06T01:11:32.212Z,17.8
2019-04-06T01:12:36.167Z,17.8
2019-04-06T01:13:11.817Z,17.8
2019-04-06T01:14:02.025Z,17.8
2019-04-06T01:14:51.584Z,17.8
2019-04-06T01:15:42.459Z,17.8
2019-04-06T01:16:32.062Z,17.8
2019-04-06T01:17:22.085Z,17.8
2019-04-06T01:18:11.009Z,17.8
2019-04-06T01:19:01.757Z,17.8
2019-04-06T01:19:52.474Z,17.8
2019-04-06T01:20:43.202Z,17.8
2019-04-06T01:21:33.102Z,17.8
2019-04-06T01:22:23.269Z,17.8
2019-04-06T01:23:13.116Z,17.8
2019-04-06T01:24:02.589Z,17.8
2019-04-06T01:24:52.881Z,17.8
2019-04-06T01:25:43.519Z,17.8
2019-04-06T01:26:33.012Z,17.7
2019-04-06T01:27:23.483Z,17.7
2019-04-06T01:28:12.574Z,17.8
2019-04-06T01:29:02.625Z,17.8
2019-04-06T01:29:52.733Z,17.8
2019-04-06T01:30:41.932Z,17.7
2019-04-06T01:31:33.341Z,17.8
2019-04-06T01:32:23.164Z,17.7
2019-04-06T01:33:13.608Z,17.7
2019-04-06T01:34:06.166Z,17.7
2019-04-06T01:34:54.044Z,17.7
2019-04-06T01:35:43.926Z,17.7
2019-04-06T01:36:33.963Z,17.7
2019-04-06T01:37:23.725Z,17.7
2019-04-06T01:38:14.246Z,17.7
2019-04-06T01:39:04.868Z,17.7
2019-04-06T01:39:54.561Z,17.7
2019-04-06T01:40:43.613Z,17.7
2019-04-06T01:41:34.079Z,17.7
2019-04-06T01:42:24.186Z,17.7
2019-04-06T01:43:14.498Z,17.7
2019-04-06T01:44:04.721Z,17.7
2019-04-06T01:44:54.336Z,17.7
2019-04-06T01:45:43.548Z,17.7
2019-04-06T01:46:33.878Z,17.7
2019-04-06T01:47:24.322Z,17.7
2019-04-06T01:48:14.632Z,17.7
2019-04-06T01:49:04.255Z,17.7
2019-04-06T01:49:54.153Z,17.7
2019-04-06T01:50:44.010Z,17.7
2019-04-06T01:51:35.335Z,17.7
2019-04-06T01:52:25.452Z,17.7
2019-04-06T01:53:14.357Z,17.7
2019-04-06T01:54:05.204Z,17.7
2019-04-06T01:54:54.939Z,17.7
2019-04-06T01:55:45.209Z,17.7
2019-04-06T01:56:35.643Z,17.7
2019-04-06T01:57:25.395Z,17.7
2019-04-06T01:58:14.792Z,17.7
2019-04-06T01:59:06.195Z,17.6
2019-04-06T01:59:55.143Z,17.7
2019-04-06T02:00:45.058Z,17.6
2019-04-06T02:01:35.659Z,17.7
2019-04-06T02:02:25.952Z,17.7
2019-04-06T02:03:15.134Z,17.6
2019-04-06T02:04:06.605Z,17.6
2019-04-06T02:04:56.035Z,17.6
2019-04-06T02:05:45.567Z,17.6
2019-04-06T02:06:36.239Z,17.7
2019-04-06T02:07:26.507Z,17.6
2019-04-06T02:08:15.806Z,17.6
2019-04-06T02:09:06.422Z,17.6
2019-04-06T02:09:56.648Z,17.6
2019-04-06T02:10:46.234Z,17.6
2019-04-06T02:11:36.259Z,17.6
2019-04-06T02:12:25.704Z,17.6
2019-04-06T02:13:16.594Z,17.6
2019-04-06T02:14:06.858Z,17.6
2019-04-06T02:14:56.082Z,17.6
2019-04-06T02:15:45.726Z,17.6
2019-04-06T02:16:36.409Z,17.6
2019-04-06T02:17:26.983Z,17.6
2019-04-06T02:18:16.449Z,17.6
2019-04-06T02:19:07.850Z,17.6
2019-04-06T02:19:56.981Z,17.6
2019-04-06T02:21:02.386Z,17.6
2019-04-06T02:21:37.070Z,17.6
2019-04-06T02:22:26.884Z,17.6
2019-04-06T02:23:16.926Z,17.6
2019-04-06T02:24:07.471Z,17.6
2019-04-06T02:24:56.690Z,17.6
2019-04-06T02:25:47.010Z,17.6
2019-04-06T02:26:39.603Z,17.6
2019-04-06T02:27:27.118Z,17.6
2019-04-06T02:28:17.856Z,17.6
2019-04-06T02:29:08.093Z,17.6
2019-04-06T02:29:57.867Z,17.6
2019-04-06T02:30:47.779Z,17.6
2019-04-06T02:31:37.996Z,17.6
2019-04-06T02:32:28.914Z,17.6
2019-04-06T02:33:22.376Z,17.6
2019-04-06T02:34:07.738Z,17.6
2019-04-06T02:34:58.253Z,17.6
2019-04-06T02:35:48.201Z,17.6
2019-04-06T02:36:39.139Z,17.6
2019-04-06T02:37:29.147Z,17.6
2019-04-06T02:38:17.875Z,17.6
2019-04-06T02:39:08.470Z,17.6
2019-04-06T02:39:59.216Z,17.6
2019-04-06T02:40:49.389Z,17.6
2019-04-06T02:41:37.953Z,17.6
2019-04-06T02:42:29.588Z,17.6
2019-04-06T02:43:19.652Z,17.6
2019-04-06T02:44:08.789Z,17.6
2019-04-06T02:44:59.530Z,17.6
2019-04-06T02:45:49.225Z,17.6
2019-04-06T02:46:39.744Z,17.6
2019-04-06T02:47:28.893Z,17.6
2019-04-06T02:48:20.239Z,17.6
2019-04-06T02:49:10.014Z,17.6
2019-04-06T02:49:59.895Z,17.6
2019-04-06T02:50:49.765Z,17.6
2019-04-06T02:51:40.029Z,17.6
2019-04-06T02:52:30.239Z,17.6
2019-04-06T02:53:19.781Z,17.6
2019-04-06T02:55:00.097Z,17.6
2019-04-06T02:55:50.062Z,17.6
2019-04-06T02:56:55.354Z,17.6
2019-04-06T02:57:30.347Z,17.6
2019-04-06T02:58:24.826Z,17.6
2019-04-06T02:59:10.251Z,17.6
2019-04-06T03:00:00.468Z,17.6
2019-04-06T03:00:49.967Z,17.6
2019-04-06T03:01:55.093Z,17.6
2019-04-06T03:02:30.942Z,17.6
2019-04-06T03:03:20.987Z,17.6
2019-04-06T03:04:11.176Z,17.6
2019-04-06T03:07:30.544Z,17.5
2019-04-06T03:08:20.340Z,17.6
2019-04-06T03:08:56.241Z,17.5
2019-04-06T03:09:46.514Z,17.5
2019-04-06T03:10:36.908Z,17.5
2019-04-06T03:11:27.561Z,17.5
2019-04-06T03:12:16.208Z,17.5
2019-04-06T03:13:06.266Z,17.5
2019-04-06T03:13:57.014Z,17.5
2019-04-06T03:14:50.142Z,17.5
2019-04-06T03:15:36.654Z,17.4
2019-04-06T03:16:26.433Z,17.4
2019-04-06T03:17:16.751Z,17.4
2019-04-06T03:18:07.255Z,17.4
2019-04-06T03:18:57.788Z,17.4
2019-04-06T03:19:47.282Z,17.5
2019-04-06T03:20:37.438Z,17.4
2019-04-06T03:21:26.202Z,17.4
2019-04-06T03:22:17.464Z,17.4
2019-04-06T03:23:06.999Z,17.4
2019-04-06T03:24:01.760Z,17.4
2019-04-06T03:24:47.615Z,17.4
2019-04-06T03:25:38.450Z,17.4
2019-04-06T03:26:27.559Z,17.4
2019-04-06T03:27:17.341Z,17.4
2019-04-06T03:28:07.442Z,17.4
2019-04-06T03:28:58.220Z,17.4
2019-04-06T03:30:05.881Z,17.4
2019-04-06T03:30:40.091Z,17.4
2019-04-06T03:31:37.778Z,17.5
2019-04-06T03:32:18.918Z,17.4
2019-04-06T03:33:09.200Z,17.4
2019-04-06T03:34:00.274Z,17.4
2019-04-06T03:34:49.690Z,17.4
2019-04-06T03:35:49.032Z,17.4
2019-04-06T03:36:28.145Z,17.4
2019-04-06T03:37:17.568Z,17.4
2019-04-06T03:38:09.196Z,17.4
2019-04-06T03:38:58.517Z,17.4
2019-04-06T03:39:48.520Z,17.5
2019-04-06T03:40:38.297Z,17.5
2019-04-06T03:41:28.688Z,17.4
2019-04-06T03:42:19.732Z,17.5
2019-04-06T03:43:09.177Z,17.5
2019-04-06T03:43:59.484Z,17.5
2019-04-06T03:44:47.889Z,17.5
2019-04-06T03:45:38.849Z,17.5
2019-04-06T03:46:29.253Z,17.4
2019-04-06T03:47:19.599Z,17.4
2019-04-06T03:48:09.230Z,17.5
2019-04-06T03:48:58.448Z,17.5
2019-04-06T03:49:48.621Z,17.4
2019-04-06T03:50:38.817Z,17.5
2019-04-06T03:51:29.275Z,17.5
2019-04-06T03:52:19.441Z,17.4
2019-04-06T03:53:09.046Z,17.5
2019-04-06T03:53:59.858Z,17.4
2019-04-06T03:54:49.320Z,17.4
2019-04-06T03:55:39.055Z,17.4
2019-04-06T03:56:30.233Z,17.4
2019-04-06T03:57:25.713Z,17.4
2019-04-06T03:58:10.533Z,17.5
2019-04-06T03:59:01.416Z,17.4
2019-04-06T03:59:50.224Z,17.5
2019-04-06T04:00:41.237Z,17.4
2019-04-06T04:01:30.795Z,17.5
2019-04-06T04:02:20.275Z,17.5
2019-04-06T04:03:11.093Z,17.5
2019-04-06T04:04:00.271Z,17.4
2019-04-06T04:04:50.507Z,17.5
2019-04-06T04:05:41.302Z,17.4
2019-04-06T04:06:30.028Z,17.4
2019-04-06T04:07:21.588Z,17.4
2019-04-06T04:08:09.936Z,17.5
2019-04-06T04:09:00.759Z,17.4
2019-04-06T04:09:51.529Z,17.4
2019-04-06T04:10:40.623Z,17.4
2019-04-06T04:11:31.845Z,17.4
2019-04-06T04:12:20.475Z,17.4
2019-04-06T04:13:11.085Z,17.4
2019-04-06T04:14:01.301Z,17.4
2019-04-06T04:14:50.575Z,17.4
2019-04-06T04:15:41.846Z,17.4
2019-04-06T04:16:31.618Z,17.4
2019-04-06T04:17:21.250Z,17.4
2019-04-06T04:18:12.100Z,17.4
2019-04-06T04:19:01.143Z,17.4
2019-04-06T04:19:51.063Z,17.4
2019-04-06T04:20:40.851Z,17.4
2019-04-06T04:21:31.764Z,17.4
2019-04-06T04:22:22.080Z,17.4
2019-04-06T04:23:12.361Z,17.4
2019-04-06T04:24:01.934Z,17.4
2019-04-06T04:24:51.483Z,17.5
2019-04-06T04:25:42.604Z,17.5
2019-04-06T04:26:32.357Z,17.4
2019-04-06T04:27:39.065Z,17.4
2019-04-06T04:28:12.336Z,17.4
2019-04-06T04:29:02.972Z,17.4
2019-04-06T04:29:52.713Z,17.4
2019-04-06T04:30:43.158Z,17.4
2019-04-06T04:31:33.174Z,17.5
2019-04-06T04:32:22.688Z,17.4
2019-04-06T04:33:11.469Z,17.5
2019-04-06T04:34:02.485Z,17.5
2019-04-06T04:34:52.463Z,17.5
2019-04-06T04:35:42.505Z,17.5
2019-04-06T04:36:33.506Z,17.4
2019-04-06T04:37:23.203Z,17.4
2019-04-06T04:38:13.158Z,17.4
2019-04-06T04:39:01.856Z,17.4
2019-04-06T04:39:53.904Z,17.4
2019-04-06T04:40:43.073Z,17.4
2019-04-06T04:41:33.083Z,17.4
2019-04-06T04:42:23.136Z,17.4
2019-04-06T04:43:13.269Z,17.4
2019-04-06T04:44:04.140Z,17.4
2019-04-06T04:44:53.903Z,17.4
2019-04-06T04:45:42.548Z,17.4
2019-04-06T04:46:34.160Z,17.4
2019-04-06T04:47:23.758Z,17.4
2019-04-06T04:48:12.679Z,17.4
2019-04-06T04:49:03.444Z,17.4
2019-04-06T04:49:54.501Z,17.4
2019-04-06T04:50:43.431Z,17.4
2019-04-06T04:51:33.690Z,17.4
2019-04-06T04:52:23.863Z,17.4
2019-04-06T04:53:13.418Z,17.4
2019-04-06T04:54:04.312Z,17.4
2019-04-06T04:54:53.091Z,17.4
2019-04-06T04:55:43.980Z,17.4
2019-04-06T04:56:33.209Z,17.4
2019-04-06T04:57:24.536Z,17.4
2019-04-06T04:58:13.956Z,17.4
2019-04-06T04:59:04.007Z,17.4
2019-04-06T04:59:53.597Z,17.4
2019-04-06T05:00:44.913Z,17.4
2019-04-06T05:01:34.957Z,17.4
2019-04-06T05:02:24.705Z,17.4
2019-04-06T05:03:15.132Z,17.4
2019-04-06T05:04:04.607Z,17.4
2019-04-06T05:04:55.464Z,17.4
2019-04-06T05:05:45.142Z,17.4
2019-04-06T05:06:34.727Z,17.4
2019-04-06T05:07:24.404Z,17.4
2019-04-06T05:08:14.432Z,17.4
2019-04-06T05:09:05.555Z,17.4
2019-04-06T05:09:55.046Z,17.4
2019-04-06T05:10:44.632Z,17.4
2019-04-06T05:11:35.561Z,17.4
2019-04-06T05:12:24.946Z,17.4
2019-04-06T05:13:15.621Z,17.4
2019-04-06T05:14:04.445Z,17.4
2019-04-06T05:14:55.153Z,17.4
2019-04-06T05:15:45.082Z,17.4
2019-04-06T05:16:35.381Z,17.4
2019-04-06T05:17:25.540Z,17.4
2019-04-06T05:18:14.629Z,17.4
2019-04-06T05:19:05.867Z,17.4
2019-04-06T05:19:55.651Z,17.4
2019-04-06T05:20:45.198Z,17.4
2019-04-06T05:21:35.868Z,17.4
2019-04-06T05:22:25.752Z,17.4
2019-04-06T05:23:14.958Z,17.4
2019-04-06T05:24:04.401Z,17.4
2019-04-06T05:24:55.675Z,17.4
2019-04-06T05:25:45.639Z,17.4
2019-04-06T05:26:45.638Z,17.4
2019-04-06T05:27:26.001Z,17.4
2019-04-06T05:28:15.715Z,17.4
2019-04-06T05:29:06.727Z,17.4
2019-04-06T05:29:55.697Z,17.4
2019-04-06T06:05:34.734Z,17.4
2019-04-06T06:06:07.743Z,17.4
2019-04-06T06:06:55.478Z,17.4
2019-04-06T06:07:46.626Z,17.4
2019-04-06T06:08:39.108Z,17.4
2019-04-06T06:09:26.107Z,17.4
2019-04-06T06:10:15.962Z,17.4
2019-04-06T06:11:06.601Z,17.4
2019-04-06T06:11:58.246Z,17.4
2019-04-06T06:12:46.650Z,17.4
2019-04-06T06:13:39.144Z,17.4
2019-04-06T06:14:26.985Z,17.4
2019-04-06T06:15:16.696Z,17.4
2019-04-06T06:16:06.938Z,17.4
2019-04-06T06:16:57.284Z,17.4
2019-04-06T06:17:46.433Z,17.4
2019-04-06T06:18:37.181Z,17.4
2019-04-06T06:19:26.833Z,17.4
2019-04-06T06:20:17.178Z,17.4
2019-04-06T06:21:07.722Z,17.4
2019-04-06T06:21:57.480Z,17.4
2019-04-06T06:22:47.897Z,17.4
2019-04-06T06:23:37.807Z,17.4
2019-04-06T06:24:27.720Z,17.4
2019-04-06T06:25:18.990Z,17.4
2019-04-06T06:26:08.329Z,17.4
2019-04-06T06:26:57.172Z,17.4
2019-04-06T06:27:48.208Z,17.4
2019-04-06T06:28:38.655Z,17.4
2019-04-06T06:29:27.825Z,17.4
2019-04-06T06:30:18.267Z,17.4
2019-04-06T06:31:08.062Z,17.4
2019-04-06T06:31:58.596Z,17.4
2019-04-06T06:32:48.577Z,17.4
2019-04-06T06:33:38.480Z,17.4
2019-04-06T06:34:28.259Z,17.4
2019-04-06T06:35:18.664Z,17.4
2019-04-06T06:36:07.525Z,17.4
2019-04-06T06:36:58.834Z,17.4
2019-04-06T06:37:48.761Z,17.4
2019-04-06T06:38:41.672Z,17.4
2019-04-06T06:39:28.949Z,17.4
2019-04-06T06:40:17.857Z,17.4
2019-04-06T06:41:08.087Z,17.4
2019-04-06T06:41:58.742Z,17.4
2019-04-06T06:42:48.822Z,17.4
2019-04-06T06:43:38.991Z,17.4
2019-04-06T06:44:29.128Z,17.4
2019-04-06T06:45:17.821Z,17.4
2019-04-06T06:46:09.396Z,17.4
2019-04-06T06:46:58.324Z,17.4
2019-04-06T06:47:48.837Z,17.4
2019-04-06T06:48:39.428Z,17.4
2019-04-06T06:49:28.261Z,17.4
2019-04-06T06:50:19.726Z,17.4
2019-04-06T06:51:09.185Z,17.4
2019-04-06T06:51:59.199Z,17.4
2019-04-06T06:52:49.195Z,17.4
2019-04-06T06:53:39.233Z,17.4
2019-04-06T06:54:30.030Z,17.4
2019-04-06T06:55:19.361Z,17.4
2019-04-06T06:56:09.267Z,17.4
2019-04-06T06:56:59.303Z,17.4
2019-04-06T06:57:49.386Z,17.4
2019-04-06T06:58:39.224Z,17.4
2019-04-06T06:59:29.941Z,17.4
2019-04-06T07:00:19.196Z,17.4
2019-04-06T07:01:11.627Z,17.4
2019-04-06T07:01:59.667Z,17.4
2019-04-06T07:02:49.043Z,17.4
2019-04-06T07:05:15.538Z,17.3
2019-04-06T07:06:06.470Z,17.4
2019-04-06T07:06:56.698Z,17.4
2019-04-06T07:07:45.856Z,17.3
2019-04-06T07:08:35.811Z,17.3
2019-04-06T07:09:26.919Z,17.3
2019-04-06T07:10:17.305Z,17.4
2019-04-06T07:11:06.623Z,17.4
2019-04-06T07:11:55.929Z,17.3
2019-04-06T07:12:47.360Z,17.4
2019-04-06T07:13:37.248Z,17.4
2019-04-06T07:14:26.581Z,17.3
2019-04-06T07:15:17.463Z,17.4
2019-04-06T07:16:06.676Z,17.4
2019-04-06T07:16:57.173Z,17.4
2019-04-06T07:17:46.158Z,17.4
2019-04-06T07:18:37.493Z,17.4
2019-04-06T07:19:27.663Z,17.4
2019-04-06T07:20:17.124Z,17.4
2019-04-06T07:21:07.430Z,17.4
2019-04-06T07:21:57.434Z,17.4
2019-04-06T07:22:47.113Z,17.4
2019-04-06T07:23:37.555Z,17.4
2019-04-06T07:24:26.675Z,17.4
2019-04-06T07:25:16.882Z,17.4
2019-04-06T07:26:07.940Z,17.4
2019-04-06T07:26:57.545Z,17.4
2019-04-06T07:27:47.333Z,17.3
2019-04-06T07:28:48.457Z,17.4
2019-04-06T07:29:27.450Z,17.4
2019-04-06T07:30:17.960Z,17.3
2019-04-06T07:31:08.189Z,17.3
2019-04-06T07:31:57.354Z,17.4
2019-04-06T07:32:47.497Z,17.4
2019-04-06T07:33:37.820Z,17.4
2019-04-06T07:34:28.402Z,17.4
2019-04-06T07:35:16.892Z,17.4
2019-04-06T07:36:08.186Z,17.4
2019-04-06T07:36:59.202Z,17.4
2019-04-06T07:37:48.567Z,17.5
2019-04-06T07:38:41.522Z,17.5
2019-04-06T07:39:28.598Z,17.6
2019-04-06T07:40:17.784Z,17.6
2019-04-06T07:41:09.032Z,17.5
2019-04-06T07:41:58.817Z,17.5
2019-04-06T07:42:48.875Z,17.5
2019-04-06T07:43:38.746Z,17.4
2019-04-06T07:44:29.105Z,17.4
2019-04-06T07:45:18.785Z,17.4
2019-04-06T07:46:08.584Z,17.4
2019-04-06T07:46:57.841Z,17.4
2019-04-06T07:47:49.150Z,17.4
2019-04-06T07:48:39.546Z,17.4
2019-04-06T07:49:29.192Z,17.4
2019-04-06T07:50:19.019Z,17.5
2019-04-06T07:51:08.679Z,17.6
2019-04-06T07:51:59.501Z,17.6
2019-04-06T07:52:48.758Z,17.7
2019-04-06T07:53:38.408Z,17.8
2019-04-06T07:54:29.225Z,17.8
2019-04-06T07:55:19.018Z,17.9
2019-04-06T07:56:09.148Z,17.9
2019-04-06T07:56:59.361Z,17.9
2019-04-06T07:57:49.691Z,17.9
2019-04-06T07:58:53.050Z,17.9
2019-04-06T07:59:28.896Z,17.9
2019-04-06T08:00:19.798Z,17.9
2019-04-06T08:01:10.435Z,17.9
2019-04-06T08:01:59.684Z,17.9
2019-04-06T08:02:49.481Z,18
2019-04-06T08:03:40.620Z,18
2019-04-06T08:04:30.212Z,18
2019-04-06T08:05:19.660Z,18.1
2019-04-06T08:06:10.403Z,18.1
2019-04-06T08:07:01.528Z,18.1
2019-04-06T08:07:50.200Z,18.1
2019-04-06T08:08:40.405Z,18.1
2019-04-06T08:09:30.278Z,18.1
2019-04-06T08:10:20.837Z,18.1
2019-04-06T08:11:10.825Z,18.1
2019-04-06T08:12:01.124Z,18.1
2019-04-06T08:12:51.047Z,18.1
2019-04-06T08:13:41.187Z,18.1
2019-04-06T08:14:30.300Z,18.1
2019-04-06T08:15:20.902Z,18.1
2019-04-06T08:16:11.814Z,18.1
2019-04-06T08:17:00.948Z,18.1
2019-04-06T08:17:50.223Z,18.1
2019-04-06T08:18:41.880Z,18.2
2019-04-06T08:19:30.767Z,18.3
2019-04-06T08:20:21.732Z,18.3
2019-04-06T08:21:11.467Z,18.3
2019-04-06T08:22:01.706Z,18.3
2019-04-06T08:22:51.647Z,18.3
2019-04-06T08:23:40.866Z,18.3
2019-04-06T08:24:32.739Z,18.3
2019-04-06T08:25:21.307Z,18.3
2019-04-06T08:26:12.717Z,18.3
2019-04-06T08:27:02.467Z,18.3
2019-04-06T08:27:51.747Z,18.3
2019-04-06T08:28:42.136Z,18.3
2019-04-06T08:29:31.829Z,18.3
2019-04-06T08:30:22.335Z,18.4
2019-04-06T08:31:11.959Z,18.3
2019-04-06T08:32:02.193Z,18.3
2019-04-06T08:32:52.269Z,18.4
2019-04-06T08:33:41.384Z,18.4
2019-04-06T08:34:31.808Z,18.4
2019-04-06T08:35:34.913Z,18.4
2019-04-06T08:36:12.598Z,18.4
2019-04-06T08:37:02.706Z,18.4
2019-04-06T08:37:52.509Z,18.4
2019-04-06T08:38:41.990Z,18.4
2019-04-06T08:39:34.903Z,18.4
2019-04-06T08:40:22.316Z,18.5
2019-04-06T08:41:12.951Z,18.5
2019-04-06T08:42:03.064Z,18.5
2019-04-06T08:42:52.633Z,18.5
2019-04-06T08:43:42.041Z,18.5
2019-04-06T08:44:33.733Z,18.5
2019-04-06T08:45:23.260Z,18.5
2019-04-06T08:46:12.378Z,18.6
2019-04-06T08:47:03.268Z,18.6
2019-04-06T08:47:53.194Z,18.6
2019-04-06T08:48:43.541Z,18.6
2019-04-06T08:49:33.251Z,18.5
2019-04-06T08:50:24.061Z,18.6
2019-04-06T08:51:13.483Z,18.6
2019-04-06T08:52:04.588Z,18.6
2019-04-06T08:52:54.263Z,18.5
2019-04-06T08:53:44.077Z,18.6
2019-04-06T08:54:34.532Z,18.6
2019-04-06T08:55:24.391Z,18.5
2019-04-06T08:56:14.386Z,18.5
2019-04-06T08:57:04.505Z,18.5
2019-04-06T08:57:54.479Z,18.6
2019-04-06T08:58:44.922Z,18.6
2019-04-06T08:59:34.763Z,18.6
2019-04-06T09:00:24.957Z,18.6
2019-04-06T09:01:14.845Z,18.5
2019-04-06T09:02:04.867Z,18.6
2019-04-06T09:02:54.354Z,18.6
2019-04-06T09:03:44.229Z,18.6
2019-04-06T09:04:34.649Z,18.6
2019-04-06T09:05:24.752Z,18.6
2019-04-06T09:06:14.077Z,18.6
2019-04-06T09:07:05.020Z,18.6
2019-04-06T09:07:54.926Z,18.6
2019-04-06T09:08:44.905Z,18.6
2019-04-06T09:09:35.761Z,18.6
2019-04-06T09:10:24.284Z,18.6
2019-04-06T09:11:14.429Z,18.6
2019-04-06T09:19:36.028Z,18.8
2019-04-06T09:35:26.994Z,18.8
2019-04-06T09:36:16.764Z,18.8
2019-04-06T09:37:07.645Z,18.8
2019-04-06T09:37:56.564Z,18.8
2019-04-06T09:38:47.375Z,18.8
2019-04-06T09:39:38.246Z,18.8
2019-04-06T09:40:30.270Z,18.8
2019-04-06T09:41:18.053Z,18.8
2019-04-06T09:42:07.789Z,18.8
2019-04-06T09:42:57.630Z,18.8
2019-04-06T09:43:46.595Z,18.8
2019-04-06T09:44:37.915Z,18.8
2019-04-06T09:45:28.476Z,18.8
2019-04-06T09:46:17.297Z,18.8
2019-04-06T09:47:08.274Z,18.8
2019-04-06T09:47:58.210Z,18.8
2019-04-06T09:48:47.582Z,18.8
2019-04-06T09:49:38.185Z,18.8
2019-04-06T09:50:28.277Z,18.8
2019-04-06T09:51:18.020Z,18.8
2019-04-06T09:52:07.004Z,18.8
2019-04-06T09:52:58.101Z,18.8
2019-04-06T09:53:48.443Z,18.8
2019-04-06T09:54:38.764Z,18.9
2019-04-06T09:55:29.021Z,18.9
2019-04-06T09:56:18.171Z,18.9
2019-04-06T09:57:08.951Z,18.9
2019-04-06T09:57:58.945Z,18.9
2019-04-06T09:58:49.104Z,18.9
2019-04-06T09:59:49.157Z,18.9
2019-04-06T10:00:28.824Z,18.9
2019-04-06T10:01:18.119Z,18.9
2019-04-06T10:02:09.311Z,18.9
2019-04-06T10:02:59.464Z,18.9
2019-04-06T10:03:49.044Z,18.9
2019-04-06T10:06:19.611Z,18.9
2019-04-06T10:07:05.834Z,18.9
2019-04-06T10:07:55.811Z,18.9
2019-04-06T10:08:47.021Z,18.9
2019-04-06T10:09:36.358Z,18.9
2019-04-06T10:10:25.815Z,18.9
2019-04-06T10:11:15.905Z,18.9
2019-04-06T10:12:10.076Z,18.9
2019-04-06T10:12:56.053Z,18.9
2019-04-06T10:13:46.274Z,18.9
2019-04-06T10:14:37.327Z,18.9
2019-04-06T10:15:27.099Z,18.9
2019-04-06T10:16:16.995Z,18.9
2019-04-06T10:17:07.216Z,18.9
2019-04-06T10:17:57.678Z,18.9
2019-04-06T10:18:47.427Z,18.9
2019-04-06T10:19:37.093Z,18.9
2019-04-06T10:20:28.009Z,18.9
2019-04-06T10:21:17.419Z,18.9
2019-04-06T10:22:07.640Z,18.9
2019-04-06T10:22:56.640Z,18.9
2019-04-06T10:23:47.925Z,18.9
2019-04-06T10:24:37.862Z,18.9
2019-04-06T10:25:28.168Z,18.9
2019-04-06T10:26:17.910Z,18.9
2019-04-06T10:27:07.927Z,19
2019-04-06T10:27:58.326Z,19
2019-04-06T10:28:48.037Z,18.9
2019-04-06T10:29:53.260Z,18.9
2019-04-06T10:30:28.612Z,18.9
2019-04-06T10:31:18.101Z,19
2019-04-06T10:32:08.417Z,18.9
2019-04-06T10:32:58.620Z,19
2019-04-06T10:33:48.386Z,18.9
2019-04-06T10:34:38.148Z,18.9
2019-04-06T10:35:28.941Z,19
2019-04-06T10:36:17.967Z,19
2019-04-06T10:37:09.272Z,19
2019-04-06T10:37:58.409Z,19
2019-04-06T10:38:47.634Z,19
2019-04-06T10:39:39.269Z,19
2019-04-06T10:40:29.549Z,19
2019-04-06T10:41:19.357Z,19
2019-04-06T10:42:09.208Z,19
2019-04-06T10:42:58.891Z,19
2019-04-06T10:43:48.551Z,19.1
2019-04-06T10:44:38.994Z,19.1
2019-04-06T10:45:29.495Z,19.1
2019-04-06T10:46:19.160Z,19
2019-04-06T10:47:09.517Z,19.1
2019-04-06T10:47:59.981Z,19
2019-04-06T10:48:49.206Z,19.1
2019-04-06T10:49:39.721Z,19.1
2019-04-06T10:50:29.441Z,19.1
2019-04-06T10:51:18.404Z,19.1
2019-04-06T10:52:09.674Z,19.1
2019-04-06T10:52:59.406Z,19.1
2019-04-06T10:53:49.706Z,19.1
2019-04-06T10:54:39.868Z,19.1
2019-04-06T10:55:29.761Z,19.1
2019-04-06T10:56:19.679Z,19.1
2019-04-06T10:57:09.847Z,19.1
2019-04-06T10:58:00.242Z,19.1
2019-04-06T10:58:50.533Z,19.1
2019-04-06T10:59:40.710Z,19.1
2019-04-06T11:00:30.429Z,19.1
2019-04-06T11:01:19.968Z,19.1
2019-04-06T11:02:09.475Z,19.1
2019-04-06T11:03:00.253Z,19.1
2019-04-06T11:03:51.247Z,19.1
2019-04-06T11:04:41.258Z,19.1
2019-04-06T11:05:30.910Z,19.1
2019-04-06T11:06:20.527Z,19.1
2019-04-06T11:07:10.951Z,19.1
2019-04-06T11:08:01.105Z,19.1
2019-04-06T11:08:50.803Z,19.1
2019-04-06T11:09:41.621Z,19.1
2019-04-06T11:10:30.505Z,19.1
2019-04-06T11:11:27.106Z,19.2
2019-04-06T11:12:10.615Z,19.1
2019-04-06T11:13:01.710Z,19.2
2019-04-06T11:13:50.907Z,19.2
2019-04-06T11:14:40.349Z,19.2
2019-04-06T11:15:31.078Z,19.2
2019-04-06T11:16:22.170Z,19.2
2019-04-06T11:17:11.140Z,19.2
2019-04-06T11:18:01.876Z,19.2
2019-04-06T11:18:50.827Z,19.2
2019-04-06T11:19:41.667Z,19.2
2019-04-06T11:20:32.149Z,19.2
2019-04-06T11:21:22.332Z,19.2
2019-04-06T11:22:11.773Z,19.2
2019-04-06T11:23:02.806Z,19.2
2019-04-06T11:23:52.487Z,19.2
2019-04-06T11:24:41.919Z,19.2
2019-04-06T11:25:31.264Z,19.2
2019-04-06T11:26:20.845Z,19.2
2019-04-06T11:27:12.161Z,19.2
2019-04-06T11:28:04.713Z,19.2
2019-04-06T11:28:51.838Z,19.2
2019-04-06T11:29:43.102Z,19.2
2019-04-06T11:30:33.374Z,19.2
2019-04-06T11:31:22.698Z,19.3
2019-04-06T11:32:13.483Z,19.2
2019-04-06T11:33:01.996Z,19.2
2019-04-06T11:33:52.680Z,19.2
2019-04-06T11:34:42.986Z,19.2
2019-04-06T11:35:32.872Z,19.2
2019-04-06T11:36:22.381Z,19.2
2019-04-06T11:37:11.916Z,19.2
2019-04-06T11:38:03.110Z,19.2
2019-04-06T11:38:53.271Z,19.2
2019-04-06T11:39:42.013Z,19.2
2019-04-06T11:40:32.930Z,19.2
2019-04-06T11:41:24.198Z,19.2
2019-04-06T11:42:13.522Z,19.2
2019-04-06T11:43:03.163Z,19.3
2019-04-06T11:43:53.968Z,19.2
2019-04-06T11:44:43.060Z,19.2
2019-04-06T11:45:32.700Z,19.3
2019-04-06T11:46:23.698Z,19.3
2019-04-06T11:47:13.701Z,19.3
2019-04-06T11:48:02.658Z,19.3
2019-04-06T11:48:55.422Z,19.2
2019-04-06T11:49:43.270Z,19.2
2019-04-06T11:50:33.495Z,19.2
2019-04-06T11:51:23.531Z,19.3
2019-04-06T11:52:14.552Z,19.2
2019-04-06T11:53:02.321Z,19.3
2019-04-06T11:53:53.898Z,19.3
2019-04-06T11:54:43.477Z,19.2
2019-04-06T11:55:34.049Z,19.2
2019-04-06T11:56:23.992Z,19.3
2019-04-06T11:57:13.137Z,19.2
2019-04-06T11:58:05.304Z,19.3
2019-04-06T11:58:54.613Z,19.3
2019-04-06T11:59:45.232Z,19.3
2019-04-06T12:00:36.989Z,19.3
2019-04-06T12:01:24.723Z,19.3
2019-04-06T12:02:15.339Z,19.3
2019-04-06T12:03:05.052Z,19.3
2019-04-06T12:03:53.748Z,19.3
2019-04-06T12:06:16.999Z,19.2
2019-04-06T12:07:10.708Z,19.2
2019-04-06T12:07:56.859Z,19.2
2019-04-06T12:08:46.981Z,19.2
2019-04-06T12:09:36.159Z,19.2
2019-04-06T12:10:27.054Z,19.2
2019-04-06T12:11:16.744Z,19.2
2019-04-06T12:12:06.414Z,19.2