createdAt,value
2018-05-06T00:00:44.482Z,99.90
2018-05-06T00:03:11.957Z,99.90
2018-05-06T00:05:40.213Z,99.90
2018-05-06T00:08:07.706Z,99.90
2018-05-06T00:10:35.239Z,99.90
2018-05-06T00:13:03.498Z,99.90
2018-05-06T00:15:31.004Z,99.90
2018-05-06T00:17:58.530Z,99.90
2018-05-06T00:20:26.799Z,99.90
2018-05-06T00:22:54.294Z,99.90
2018-05-06T00:25:21.803Z,99.90
2018-05-06T00:27:49.291Z,99.90
2018-05-06T00:30:17.573Z,99.90
2018-05-06T00:32:45.826Z,99.90
2018-05-06T00:35:13.324Z,99.90
2018-05-06T00:37:40.818Z,99.90
2018-05-06T00:40:08.319Z,99.90
2018-05-06T00:42:36.569Z,99.90
2018-05-06T00:45:04.054Z,99.90
2018-05-06T00:47:32.331Z,99.90
2018-05-06T00:49:59.903Z,99.90
2018-05-06T00:52:27.402Z,99.90
2018-05-06T00:54:54.907Z,99.90
2018-05-06T00:57:23.149Z,99.90
2018-05-06T00:59:50.668Z,99.90
2018-05-06T01:02:18.174Z,99.90
2018-05-06T01:04:45.657Z,99.90
2018-05-06T01:07:13.922Z,99.90
2018-05-06T01:09:42.207Z,99.90
2018-05-06T01:12:10.457Z,99.90
2018-05-06T01:14:37.938Z,99.90
2018-05-06T01:17:05.443Z,99.90
2018-05-06T01:19:32.956Z,99.90
2018-05-06T01:22:01.221Z,99.90
2018-05-06T01:24:28.731Z,99.90
2018-05-06T01:26:56.220Z,99.90
2018-05-06T01:29:23.713Z,99.90
2018-05-06T01:31:51.987Z,99.90
2018-05-06T01:34:20.252Z,99.90
2018-05-06T01:36:47.755Z,99.90
2018-05-06T01:39:15.266Z,99.90
2018-05-06T01:41:42.754Z,99.90
2018-05-06T01:44:11.025Z,99.90
2018-05-06T01:46:39.297Z,99.90
2018-05-06T01:49:07.559Z,99.90
2018-05-06T01:51:35.042Z,99.90
2018-05-06T01:54:02.562Z,99.90
2018-05-06T01:56:30.046Z,99.90
2018-05-06T01:58:58.302Z,99.90
2018-05-06T02:01:25.806Z,99.90
2018-05-06T02:03:53.295Z,99.90
2018-05-06T02:06:20.802Z,99.90
2018-05-06T02:08:49.089Z,99.90
2018-05-06T02:11:16.579Z,99.90
2018-05-06T02:13:44.070Z,99.90
2018-05-06T02:16:11.582Z,99.90
2018-05-06T02:18:39.070Z,99.90
2018-05-06T02:21:06.561Z,99.90
2018-05-06T02:23:34.877Z,99.90
2018-05-06T02:26:02.364Z,99.90
2018-05-06T02:28:29.851Z,99.90
2018-05-06T02:30:57.364Z,99.90
2018-05-06T02:33:24.846Z,99.90
2018-05-06T02:35:52.340Z,99.90
2018-05-06T02:38:20.637Z,99.90
2018-05-06T02:40:48.120Z,99.90
2018-05-06T02:43:15.602Z,99.90
2018-05-06T02:45:43.123Z,99.90
2018-05-06T02:48:10.626Z,99.90
2018-05-06T02:50:38.106Z,99.90
2018-05-06T02:53:05.636Z,99.90
2018-05-06T02:55:33.122Z,99.90
2018-05-06T02:58:01.376Z,99.90
2018-05-06T03:00:28.914Z,99.90
2018-05-06T03:02:56.426Z,99.90
2018-05-06T03:05:24.661Z,99.90
2018-05-06T03:07:52.224Z,99.90
2018-05-06T03:10:19.716Z,99.90
2018-05-06T03:12:47.967Z,99.90
2018-05-06T03:15:15.472Z,99.90
2018-05-06T03:17:42.989Z,99.90
2018-05-06T03:20:10.478Z,99.90
2018-05-06T03:22:37.984Z,99.90
2018-05-06T03:25:05.488Z,99.90
2018-05-06T03:27:33.742Z,99.90
2018-05-06T03:30:02.055Z,99.90
2018-05-06T03:32:29.555Z,99.90
2018-05-06T03:34:57.056Z,99.90
2018-05-06T03:37:25.330Z,99.90
2018-05-06T03:39:53.590Z,99.90
2018-05-06T03:42:21.078Z,99.90
2018-05-06T03:44:48.582Z,99.90
2018-05-06T03:47:16.070Z,99.90
2018-05-06T03:49:44.324Z,99.90
2018-05-06T03:52:11.854Z,99.90
2018-05-06T03:54:39.336Z,99.90
2018-05-06T03:57:18.831Z,99.90
2018-05-06T03:59:58.063Z,99.90
2018-05-06T04:02:39.048Z,99.90
2018-05-06T04:05:06.537Z,99.90
2018-05-06T04:07:34.039Z,99.90
2018-05-06T04:10:02.318Z,99.90
2018-05-06T04:12:30.835Z,99.90
2018-05-06T04:14:58.326Z,99.90
2018-05-06T04:17:25.850Z,99.90
2018-05-06T04:19:53.324Z,99.90
2018-05-06T04:22:20.813Z,99.90
2018-05-06T04:24:48.318Z,99.90
2018-05-06T04:27:15.805Z,99.90
2018-05-06T04:29:43.299Z,99.90
2018-05-06T04:32:11.576Z,99.90
2018-05-06T04:34:39.836Z,99.90
2018-05-06T04:37:07.332Z,99.90
2018-05-06T04:39:34.847Z,99.90
2018-05-06T04:42:05.356Z,99.90
2018-05-06T04:44:32.833Z,99.90
2018-05-06T04:47:00.347Z,99.90
2018-05-06T04:49:27.834Z,99.90
2018-05-06T04:51:55.318Z,99.90
2018-05-06T04:54:22.832Z,99.90
2018-05-06T04:56:50.324Z,99.90
2018-05-06T04:59:17.830Z,99.90
2018-05-06T05:01:45.344Z,99.90
2018-05-06T05:04:13.086Z,99.90
2018-05-06T05:06:40.578Z,99.90
2018-05-06T05:09:08.098Z,99.90
2018-05-06T05:11:35.596Z,99.90
2018-05-06T05:14:03.174Z,99.90
2018-05-06T05:16:31.456Z,99.90
2018-05-06T05:18:59.701Z,99.90
2018-05-06T05:21:27.197Z,99.90
2018-05-06T05:23:54.701Z,99.90
2018-05-06T05:26:22.200Z,99.90
2018-05-06T05:28:50.442Z,99.90
2018-05-06T05:31:17.951Z,99.90
2018-05-06T05:33:45.442Z,99.90
2018-05-06T05:36:12.932Z,99.90
2018-05-06T05:38:40.463Z,99.90
2018-05-06T05:41:07.963Z,99.90
2018-05-06T05:43:36.210Z,99.90
2018-05-06T05:46:03.723Z,99.90
2018-05-06T05:48:31.220Z,99.90
2018-05-06T05:50:58.702Z,99.90
2018-05-06T05:53:26.203Z,99.90
2018-05-06T05:55:53.685Z,99.90
2018-05-06T05:58:21.165Z,99.90
2018-05-06T06:00:48.682Z,99.90
2018-05-06T06:03:16.167Z,99.90
2018-05-06T06:05:43.657Z,99.90
2018-05-06T06:08:11.942Z,99.90
2018-05-06T06:10:40.203Z,99.90
2018-05-06T06:13:07.690Z,99.90
2018-05-06T06:15:35.986Z,99.90
2018-05-06T06:18:03.478Z,99.90
2018-05-06T06:20:32.002Z,99.90
2018-05-06T06:23:00.283Z,99.90
2018-05-06T06:25:28.534Z,99.90
2018-05-06T06:27:56.017Z,99.90
2018-05-06T06:30:24.316Z,99.90
2018-05-06T06:32:51.890Z,99.90
2018-05-06T06:35:19.302Z,99.90
2018-05-06T06:37:46.861Z,99.90
2018-05-06T06:40:15.156Z,99.90
2018-05-06T06:42:42.638Z,99.90
2018-05-06T06:45:10.166Z,99.90
2018-05-06T06:47:38.448Z,99.90
2018-05-06T06:50:05.975Z,99.90
2018-05-06T06:52:33.485Z,99.90
2018-05-06T06:55:00.992Z,99.90
2018-05-06T06:57:28.498Z,99.90
2018-05-06T06:59:56.014Z,99.90
2018-05-06T07:02:23.520Z,99.90
2018-05-06T07:04:51.008Z,99.90
2018-05-06T07:07:18.523Z,99.90
2018-05-06T07:09:46.007Z,99.90
2018-05-06T07:12:13.501Z,99.90
2018-05-06T07:14:41.017Z,99.90
2018-05-06T07:17:08.500Z,99.90
2018-05-06T07:19:35.990Z,99.90
2018-05-06T07:22:04.268Z,99.90
2018-05-06T07:24:32.511Z,99.90
2018-05-06T07:26:59.990Z,99.90
2018-05-06T07:29:27.493Z,99.90
2018-05-06T07:31:54.986Z,99.90
2018-05-06T07:34:22.474Z,99.90
2018-05-06T07:36:50.746Z,99.50
2018-05-06T07:39:18.225Z,99.50
2018-05-06T07:41:46.478Z,98.80
2018-05-06T07:44:13.993Z,98.80
2018-05-06T07:46:41.482Z,99.30
2018-05-06T07:49:08.990Z,97.60
2018-05-06T07:51:37.241Z,95.90
2018-05-06T07:54:05.486Z,94.10
2018-05-06T07:56:32.979Z,94.10
2018-05-06T07:59:01.242Z,91.70
2018-05-06T08:01:29.510Z,92.60
2018-05-06T08:03:56.994Z,92.60
2018-05-06T08:06:25.265Z,90.50
2018-05-06T08:08:53.521Z,91.80
2018-05-06T08:11:21.010Z,91.80
2018-05-06T08:13:48.519Z,87.30
2018-05-06T08:16:16.014Z,89.20
2018-05-06T08:18:44.261Z,83.40
2018-05-06T08:21:11.770Z,83.30
2018-05-06T08:23:39.279Z,80.80
2018-05-06T08:26:06.754Z,80.60
2018-05-06T08:28:34.271Z,79.30
2018-05-06T08:31:01.807Z,78.70
2018-05-06T08:33:30.038Z,76.70
2018-05-06T08:35:57.551Z,76.40
2018-05-06T08:38:25.046Z,76.00
2018-05-06T08:40:52.522Z,72.00
2018-05-06T08:43:20.071Z,71.80
2018-05-06T08:45:47.696Z,70.30
2018-05-06T08:48:15.133Z,69.10
2018-05-06T08:50:42.646Z,67.70
2018-05-06T08:53:10.185Z,66.40
2018-05-06T08:55:37.676Z,64.40
2018-05-06T08:58:05.971Z,62.50
2018-05-06T09:00:33.459Z,63.00
2018-05-06T09:03:00.947Z,60.20
2018-05-06T09:05:28.446Z,61.30
2018-05-06T09:07:56.716Z,57.10
2018-05-06T09:10:24.963Z,57.00
2018-05-06T09:12:52.462Z,57.00
2018-05-06T09:15:19.958Z,55.60
2018-05-06T09:17:47.439Z,54.20
2018-05-06T09:20:14.946Z,53.40
2018-05-06T09:22:42.442Z,50.60
2018-05-06T09:25:09.946Z,47.80
2018-05-06T09:27:38.224Z,45.60
2018-05-06T09:30:06.515Z,45.20
2018-05-06T09:32:34.016Z,45.10
2018-05-06T09:35:01.534Z,44.50
2018-05-06T09:37:29.079Z,42.30
2018-05-06T09:39:56.576Z,41.00
2018-05-06T09:42:24.095Z,42.30
2018-05-06T09:44:52.355Z,39.60
2018-05-06T09:47:19.834Z,39.50
2018-05-06T09:49:47.363Z,38.20
2018-05-06T09:52:14.851Z,38.90
2018-05-06T09:54:43.123Z,37.90
2018-05-06T09:57:11.407Z,36.40
2018-05-06T09:59:39.658Z,35.80
2018-05-06T10:02:07.238Z,35.70
2018-05-06T10:04:35.518Z,34.90
2018-05-06T10:07:03.792Z,34.50
2018-05-06T10:09:32.131Z,34.90
2018-05-06T10:11:59.726Z,35.00
2018-05-06T10:14:28.004Z,34.40
2018-05-06T10:16:56.287Z,34.10
2018-05-06T10:19:24.578Z,35.00
2018-05-06T10:21:52.094Z,34.90
2018-05-06T10:24:19.666Z,34.20
2018-05-06T10:26:47.934Z,34.60
2018-05-06T10:29:15.510Z,33.90
2018-05-06T10:31:43.770Z,34.90
2018-05-06T10:34:11.274Z,34.70
2018-05-06T10:36:38.749Z,35.70
2018-05-06T10:39:06.244Z,34.40
2018-05-06T10:41:33.757Z,33.80
2018-05-06T10:44:01.306Z,33.80
2018-05-06T10:46:28.814Z,32.90
2018-05-06T10:48:56.331Z,33.10
2018-05-06T10:51:23.823Z,33.30
2018-05-06T10:53:51.321Z,34.20
2018-05-06T10:56:19.585Z,34.70
2018-05-06T10:58:47.834Z,34.40
2018-05-06T11:01:15.317Z,34.40
2018-05-06T11:03:43.602Z,33.60
2018-05-06T11:06:11.859Z,33.50
2018-05-06T11:08:39.357Z,33.40
2018-05-06T11:11:06.879Z,33.30
2018-05-06T11:13:34.357Z,34.10
2018-05-06T11:16:02.614Z,33.60
2018-05-06T11:18:30.123Z,33.60
2018-05-06T11:20:57.607Z,32.90
2018-05-06T11:23:25.165Z,33.10
2018-05-06T11:25:52.679Z,32.40
2018-05-06T11:28:20.154Z,32.90
2018-05-06T11:30:47.641Z,33.00
2018-05-06T11:33:15.146Z,33.50
2018-05-06T11:35:43.408Z,32.60
2018-05-06T11:38:10.911Z,32.60
2018-05-06T11:40:38.445Z,33.20
2018-05-06T11:43:05.923Z,33.40
2018-05-06T11:45:33.424Z,33.00
2018-05-06T11:48:00.979Z,32.90
2018-05-06T11:50:28.463Z,33.10
2018-05-06T11:52:56.713Z,32.20
2018-05-06T11:55:24.219Z,32.10
2018-05-06T11:57:51.724Z,32.70
2018-05-06T12:00:19.220Z,32.20
2018-05-06T12:02:47.529Z,32.10
2018-05-06T12:05:15.064Z,32.10
2018-05-06T12:07:42.623Z,31.40
2018-05-06T12:10:10.994Z,31.20
2018-05-06T12:12:39.242Z,31.40
2018-05-06T12:15:06.730Z,31.30
2018-05-06T12:17:35.003Z,31.10
2018-05-06T12:20:03.291Z,30.90
2018-05-06T12:22:31.554Z,30.40
2018-05-06T12:25:00.035Z,29.80
2018-05-06T12:27:28.295Z,29.60
2018-05-06T12:29:56.168Z,29.60
2018-05-06T12:32:23.688Z,29.70
2018-05-06T12:34:51.191Z,29.60
2018-05-06T12:37:19.443Z,30.10
2018-05-06T12:39:47.181Z,29.60
2018-05-06T12:42:14.672Z,29.40
2018-05-06T12:44:42.180Z,29.00
2018-05-06T12:47:09.707Z,28.70
2018-05-06T12:49:37.204Z,29.10
2018-05-06T12:52:04.697Z,29.30
2018-05-06T12:54:32.212Z,29.10
2018-05-06T12:56:59.750Z,27.40
2018-05-06T12:59:28.039Z,27.70
2018-05-06T13:01:56.411Z,27.30
2018-05-06T13:04:24.679Z,26.60
2018-05-06T13:06:53.546Z,26.80
2018-05-06T13:09:21.139Z,26.80
2018-05-06T13:11:49.398Z,26.60
2018-05-06T13:14:16.874Z,26.50
2018-05-06T13:16:45.141Z,26.80
2018-05-06T13:19:13.435Z,26.70
2018-05-06T13:21:41.706Z,26.30
2018-05-06T13:24:10.032Z,25.60
2018-05-06T13:26:37.510Z,25.50
2018-05-06T13:29:04.995Z,25.90
2018-05-06T13:31:33.314Z,25.10
2018-05-06T13:34:00.792Z,25.10
2018-05-06T13:36:28.271Z,25.40
2018-05-06T13:38:56.940Z,26.00
2018-05-06T13:41:24.421Z,24.70
2018-05-06T13:43:51.946Z,25.00
2018-05-06T13:46:19.480Z,25.50
2018-05-06T13:48:46.994Z,25.60
2018-05-06T13:51:14.569Z,26.10
2018-05-06T13:53:42.834Z,24.80
2018-05-06T13:56:10.528Z,24.80
2018-05-06T13:58:38.012Z,24.40
2018-05-06T14:01:05.576Z,24.20
2018-05-06T14:03:33.074Z,24.80
2018-05-06T14:06:00.564Z,24.20
2018-05-06T14:08:28.115Z,24.90
2018-05-06T14:10:56.359Z,24.20
2018-05-06T14:13:23.845Z,24.10
2018-05-06T14:15:52.224Z,24.30
2018-05-06T14:18:19.654Z,24.80
2018-05-06T14:20:47.142Z,26.00
2018-05-06T14:23:14.669Z,27.00
2018-05-06T14:25:42.163Z,27.90
2018-05-06T14:28:09.652Z,29.50
2018-05-06T14:30:37.158Z,30.10
2018-05-06T14:33:05.414Z,28.50
2018-05-06T14:35:32.897Z,28.40
2018-05-06T14:38:01.187Z,26.00
2018-05-06T14:40:29.446Z,26.60
2018-05-06T14:42:57.710Z,27.50
2018-05-06T14:45:25.239Z,27.40
2018-05-06T14:48:04.705Z,28.50
2018-05-06T14:50:32.218Z,29.80
2018-05-06T14:52:59.718Z,30.20
2018-05-06T14:55:27.203Z,30.20
2018-05-06T14:57:55.483Z,31.90
2018-05-06T15:00:23.732Z,31.00
2018-05-06T15:02:51.223Z,31.00
2018-05-06T15:05:19.499Z,32.20
2018-05-06T15:07:47.747Z,32.40
2018-05-06T15:10:15.235Z,32.30
2018-05-06T15:12:43.508Z,33.40
2018-05-06T15:15:11.754Z,33.20
2018-05-06T15:17:40.018Z,34.40
2018-05-06T15:20:07.552Z,35.00
2018-05-06T15:22:35.039Z,33.40
2018-05-06T15:25:02.526Z,33.80
2018-05-06T15:27:30.802Z,34.20
2018-05-06T15:29:59.061Z,33.40
2018-05-06T15:32:26.593Z,33.40
2018-05-06T15:34:54.101Z,34.20
2018-05-06T15:37:22.445Z,35.70
2018-05-06T15:39:49.911Z,35.60
2018-05-06T15:42:17.431Z,35.60
2018-05-06T15:44:44.930Z,35.70
2018-05-06T15:47:12.427Z,35.50
2018-05-06T15:49:39.945Z,35.30
2018-05-06T15:52:07.450Z,36.20
2018-05-06T15:54:34.929Z,35.80
2018-05-06T15:57:02.474Z,36.30
2018-05-06T15:59:30.014Z,36.90
2018-05-06T16:05:23.662Z,36.70
2018-05-06T16:07:51.173Z,36.70
2018-05-06T16:10:22.026Z,37.60
2018-05-06T16:12:49.779Z,37.90
2018-05-06T16:15:17.301Z,38.20
2018-05-06T16:17:45.673Z,39.00
2018-05-06T16:20:13.127Z,38.30
2018-05-06T16:22:40.736Z,38.80
2018-05-06T16:25:08.292Z,38.30
2018-05-06T16:27:39.263Z,38.50
2018-05-06T16:30:06.790Z,38.70
2018-05-06T16:32:34.843Z,39.40
2018-05-06T16:35:03.165Z,39.10
2018-05-06T16:37:30.741Z,39.10
2018-05-06T16:39:58.260Z,38.60
2018-05-06T16:42:25.769Z,38.70
2018-05-06T16:44:53.291Z,39.50
2018-05-06T16:47:20.802Z,39.50
2018-05-06T16:49:49.135Z,41.20
2018-05-06T16:52:16.974Z,40.50
2018-05-06T16:54:44.461Z,41.00
2018-05-06T16:57:11.996Z,41.20
2018-05-06T16:59:39.890Z,41.80
2018-05-06T17:02:07.470Z,41.00
2018-05-06T17:04:34.963Z,42.20
2018-05-06T17:07:03.315Z,43.80
2018-05-06T17:09:30.820Z,43.70
2018-05-06T17:11:58.318Z,45.40
2018-05-06T17:14:25.850Z,44.50
2018-05-06T17:16:53.338Z,44.30
2018-05-06T17:19:20.842Z,44.00
2018-05-06T17:21:48.363Z,43.90
2018-05-06T17:24:15.863Z,43.60
2018-05-06T17:26:43.370Z,43.80
2018-05-06T17:29:10.887Z,45.00
2018-05-06T17:31:38.396Z,44.00
2018-05-06T17:34:05.896Z,44.40
2018-05-06T17:36:33.450Z,45.30
2018-05-06T17:39:00.972Z,45.20
2018-05-06T17:41:28.470Z,44.70
2018-05-06T17:43:56.006Z,44.60
2018-05-06T17:46:24.272Z,48.10
2018-05-06T17:48:51.766Z,48.00
2018-05-06T17:51:19.277Z,48.20
2018-05-06T17:53:46.785Z,49.40
2018-05-06T17:56:14.313Z,49.80
2018-05-06T17:58:41.849Z,48.50
2018-05-06T18:01:09.354Z,49.70
2018-05-06T18:03:37.610Z,49.00
2018-05-06T18:06:05.136Z,49.00
2018-05-06T18:08:32.621Z,50.30
2018-05-06T18:11:00.130Z,51.00
2018-05-06T18:13:27.674Z,51.90
2018-05-06T18:15:55.208Z,51.60
2018-05-06T18:18:23.478Z,53.10
2018-05-06T18:20:51.785Z,53.10
2018-05-06T18:23:19.274Z,54.20
2018-05-06T18:25:46.769Z,54.00
2018-05-06T18:28:14.296Z,56.60
2018-05-06T18:30:41.791Z,58.30
2018-05-06T18:33:09.278Z,60.30
2018-05-06T18:35:36.797Z,61.20
2018-05-06T18:38:04.295Z,65.60
2018-05-06T18:40:31.790Z,63.50
2018-05-06T18:43:00.070Z,79.20
2018-05-06T18:45:27.567Z,79.20
2018-05-06T18:47:55.833Z,80.10
2018-05-06T18:50:23.394Z,80.10
2018-05-06T18:52:50.894Z,87.00
2018-05-06T18:55:18.436Z,81.20
2018-05-06T18:57:45.960Z,89.70
2018-05-06T19:00:13.469Z,83.30
2018-05-06T19:02:41.037Z,90.30
2018-05-06T19:05:09.291Z,88.40
2018-05-06T19:07:37.552Z,89.30
2018-05-06T19:10:05.850Z,90.70
2018-05-06T19:12:33.408Z,90.60
2018-05-06T19:15:00.906Z,90.40
2018-05-06T19:17:28.494Z,92.40
2018-05-06T19:19:56.019Z,91.70
2018-05-06T19:22:23.526Z,91.80
2018-05-06T19:24:51.782Z,95.20
2018-05-06T19:27:19.297Z,95.20
2018-05-06T19:29:46.888Z,93.40
2018-05-06T19:32:15.090Z,94.00
2018-05-06T19:34:43.409Z,92.90
2018-05-06T19:37:10.923Z,92.90
2018-05-06T19:39:38.474Z,92.60
2018-05-06T19:42:06.167Z,92.60
2018-05-06T19:44:33.502Z,93.20
2018-05-06T19:47:00.998Z,93.70
2018-05-06T19:49:28.505Z,93.40
2018-05-06T19:51:56.010Z,94.30
2018-05-06T19:54:23.510Z,93.70
2018-05-06T19:56:51.037Z,94.30
2018-05-06T19:59:18.546Z,94.20
2018-05-06T20:01:46.078Z,94.80
2018-05-06T20:04:13.593Z,95.40
2018-05-06T20:06:41.874Z,95.90
2018-05-06T20:09:10.175Z,96.10
2018-05-06T20:11:37.704Z,96.00
2018-05-06T20:14:05.978Z,96.80
2018-05-06T20:16:34.750Z,96.80
2018-05-06T20:19:02.278Z,96.80
2018-05-06T20:21:32.866Z,97.40
2018-05-06T20:24:00.358Z,97.70
2018-05-06T20:26:27.880Z,98.20
2018-05-06T20:28:55.421Z,98.30
2018-05-06T20:31:23.700Z,99.80
2018-05-06T20:33:52.008Z,99.20
2018-05-06T20:36:19.532Z,99.20
2018-05-06T20:38:47.092Z,99.50
2018-05-06T20:41:14.619Z,99.90
2018-05-06T20:43:42.131Z,99.90
2018-05-06T20:46:09.632Z,99.90
2018-05-06T20:48:37.144Z,99.90
2018-05-06T20:51:04.658Z,99.90
2018-05-06T20:53:32.162Z,99.90
2018-05-06T20:56:00.453Z,99.90
2018-05-06T20:58:32.040Z,99.90
2018-05-06T21:00:59.550Z,99.90
2018-05-06T21:03:27.822Z,99.90
2018-05-06T21:05:56.117Z,99.90
2018-05-06T21:08:23.641Z,99.90
2018-05-06T21:10:51.146Z,99.90
2018-05-06T21:13:18.653Z,99.90
2018-05-06T21:15:46.180Z,99.90
2018-05-06T21:18:13.710Z,99.90
2018-05-06T21:20:41.218Z,99.90
2018-05-06T21:23:08.736Z,99.90
2018-05-06T21:25:36.236Z,99.90
2018-05-06T21:28:03.769Z,99.90
2018-05-06T21:30:31.272Z,99.90
2018-05-06T21:32:58.882Z,99.90
2018-05-06T21:35:26.327Z,99.90
2018-05-06T21:37:53.840Z,99.90
2018-05-06T21:40:21.342Z,99.90
2018-05-06T21:42:48.839Z,99.90
2018-05-06T21:45:16.353Z,99.90
2018-05-06T21:47:43.845Z,99.90
2018-05-06T21:50:11.419Z,99.90
2018-05-06T21:52:38.917Z,99.90
2018-05-06T21:55:07.186Z,99.90
2018-05-06T21:57:35.498Z,99.90
2018-05-06T22:00:03.002Z,99.90
2018-05-06T22:02:30.512Z,99.90
2018-05-06T22:04:58.006Z,99.90
2018-05-06T22:07:25.609Z,99.90
2018-05-06T22:09:53.107Z,99.90
2018-05-06T22:12:20.630Z,99.90
2018-05-06T22:14:48.894Z,99.90
2018-05-06T22:17:17.311Z,99.90
2018-05-06T22:19:44.809Z,99.90
2018-05-06T22:22:12.313Z,99.90
2018-05-06T22:24:39.807Z,99.90
2018-05-06T22:27:07.314Z,99.90
2018-05-06T22:29:35.633Z,99.90
2018-05-06T22:32:03.126Z,99.90
2018-05-06T22:34:30.634Z,99.90
2018-05-06T22:36:58.165Z,99.90
2018-05-06T22:39:26.449Z,99.90
2018-05-06T22:41:54.716Z,99.90
2018-05-06T22:44:22.268Z,99.90
2018-05-06T22:46:50.541Z,99.90
2018-05-06T22:49:18.052Z,99.90
2018-05-06T22:51:45.627Z,99.90
2018-05-06T22:54:13.874Z,99.90
2018-05-06T22:56:41.390Z,99.90
2018-05-06T22:59:08.913Z,99.90
2018-05-06T23:01:36.404Z,99.90
2018-05-06T23:04:03.979Z,99.90
2018-05-06T23:06:32.348Z,99.90
2018-05-06T23:08:59.937Z,99.90
2018-05-06T23:11:27.526Z,99.90
2018-05-06T23:13:55.128Z,99.90
2018-05-06T23:16:23.536Z,99.90
2018-05-06T23:18:51.058Z,99.90
2018-05-06T23:21:19.507Z,99.90
2018-05-06T23:23:47.088Z,99.90
2018-05-06T23:26:14.681Z,99.90
2018-05-06T23:28:43.036Z,99.90
2018-05-06T23:31:10.610Z,99.90
2018-05-06T23:33:38.962Z,99.90
2018-05-06T23:36:06.555Z,99.90
2018-05-06T23:38:34.894Z,99.90
2018-05-06T23:41:02.470Z,99.90
2018-05-06T23:43:30.084Z,99.90
2018-05-06T23:45:57.687Z,99.90
2018-05-06T23:48:25.265Z,99.90
2018-05-06T23:50:52.874Z,99.90
2018-05-06T23:53:20.464Z,99.90
2018-05-06T23:55:48.038Z,99.90
2018-05-06T23:58:15.649Z,99.90
