createdAt,value
2017-11-14T00:00:24.269Z,1015.07
2017-11-14T00:01:24.303Z,1015.07
2017-11-14T00:02:24.191Z,1015.11
2017-11-14T00:03:24.142Z,1015.10
2017-11-14T00:04:24.092Z,1015.10
2017-11-14T00:05:24.058Z,1015.10
2017-11-14T00:06:24.007Z,1015.10
2017-11-14T00:07:23.966Z,1015.09
2017-11-14T00:08:23.924Z,1015.08
2017-11-14T00:09:23.884Z,1015.11
2017-11-14T00:10:23.859Z,1015.16
2017-11-14T00:11:23.798Z,1015.12
2017-11-14T00:12:23.767Z,1015.18
2017-11-14T00:13:23.717Z,1015.18
2017-11-14T00:14:23.682Z,1015.19
2017-11-14T00:15:23.645Z,1015.22
2017-11-14T00:16:23.616Z,1015.25
2017-11-14T00:17:23.546Z,1015.24
2017-11-14T00:18:23.511Z,1015.26
2017-11-14T00:19:23.463Z,1015.27
2017-11-14T00:20:23.422Z,1015.30
2017-11-14T00:21:23.380Z,1015.28
2017-11-14T00:22:23.336Z,1015.33
2017-11-14T00:23:23.300Z,1015.29
2017-11-14T00:24:23.260Z,1015.32
2017-11-14T00:25:23.213Z,1015.30
2017-11-14T00:26:23.172Z,1015.31
2017-11-14T00:27:23.125Z,1015.29
2017-11-14T00:28:23.084Z,1015.32
2017-11-14T00:29:23.050Z,1015.34
2017-11-14T00:30:23.003Z,1015.37
2017-11-14T00:31:23.003Z,1015.37
2017-11-14T00:32:22.918Z,1015.41
2017-11-14T00:33:22.879Z,1015.37
2017-11-14T00:34:22.831Z,1015.41
2017-11-14T00:35:22.790Z,1015.42
2017-11-14T00:36:22.754Z,1015.41
2017-11-14T00:37:22.709Z,1015.43
2017-11-14T00:38:22.667Z,1015.44
2017-11-14T00:39:22.623Z,1015.43
2017-11-14T00:40:22.583Z,1015.48
2017-11-14T00:41:22.538Z,1015.48
2017-11-14T00:42:22.511Z,1015.49
2017-11-14T00:43:22.456Z,1015.51
2017-11-14T00:44:22.418Z,1015.51
2017-11-14T00:45:22.385Z,1015.54
2017-11-14T00:46:22.335Z,1015.60
2017-11-14T00:47:22.297Z,1015.58
2017-11-14T00:48:22.255Z,1015.65
2017-11-14T00:49:22.204Z,1015.67
2017-11-14T00:50:22.160Z,1015.70
2017-11-14T00:51:22.119Z,1015.70
2017-11-14T00:52:22.076Z,1015.73
2017-11-14T00:53:22.034Z,1015.74
2017-11-14T00:54:21.996Z,1015.71
2017-11-14T00:55:21.949Z,1015.74
2017-11-14T00:56:21.910Z,1015.76
2017-11-14T00:57:21.867Z,1015.76
2017-11-14T00:58:21.836Z,1015.75
2017-11-14T00:59:21.785Z,1015.79
2017-11-14T01:00:21.753Z,1015.77
2017-11-14T01:01:21.702Z,1015.79
2017-11-14T01:02:21.659Z,1015.78
2017-11-14T01:03:21.628Z,1015.78
2017-11-14T01:04:21.575Z,1015.72
2017-11-14T01:05:21.538Z,1015.75
2017-11-14T01:06:21.497Z,1015.71
2017-11-14T01:07:21.450Z,1015.78
2017-11-14T01:08:21.408Z,1015.73
2017-11-14T01:09:21.362Z,1015.71
2017-11-14T01:10:21.329Z,1015.65
2017-11-14T01:11:21.303Z,1015.71
2017-11-14T01:12:21.236Z,1015.69
2017-11-14T01:13:21.194Z,1015.71
2017-11-14T01:14:21.153Z,1015.77
2017-11-14T01:15:21.113Z,1015.70
2017-11-14T01:16:21.071Z,1015.73
2017-11-14T01:17:21.029Z,1015.74
2017-11-14T01:18:20.983Z,1015.79
2017-11-14T01:19:20.943Z,1015.81
2017-11-14T01:20:20.908Z,1015.78
2017-11-14T01:21:20.859Z,1015.81
2017-11-14T01:22:20.815Z,1015.81
2017-11-14T01:23:20.772Z,1015.86
2017-11-14T01:24:20.737Z,1015.86
2017-11-14T01:25:20.692Z,1015.83
2017-11-14T01:26:20.649Z,1015.86
2017-11-14T01:27:20.613Z,1015.86
2017-11-14T01:28:20.568Z,1015.89
2017-11-14T01:29:20.526Z,1015.88
2017-11-14T01:30:20.487Z,1015.86
2017-11-14T01:31:20.444Z,1015.88
2017-11-14T01:32:20.396Z,1015.87
2017-11-14T01:33:20.355Z,1015.86
2017-11-14T01:34:20.320Z,1015.86
2017-11-14T01:35:20.276Z,1015.89
2017-11-14T01:36:20.239Z,1015.86
2017-11-14T01:37:20.185Z,1015.86
2017-11-14T01:38:20.141Z,1015.84
2017-11-14T01:39:20.099Z,1015.87
2017-11-14T01:40:20.081Z,1015.82
2017-11-14T01:41:20.019Z,1015.81
2017-11-14T01:42:19.980Z,1015.81
2017-11-14T01:43:19.943Z,1015.82
2017-11-14T01:44:19.891Z,1015.81
2017-11-14T01:45:19.850Z,1015.80
2017-11-14T01:46:19.811Z,1015.82
2017-11-14T01:47:19.763Z,1015.81
2017-11-14T01:48:19.723Z,1015.82
2017-11-14T01:49:19.686Z,1015.86
2017-11-14T01:50:19.647Z,1015.86
2017-11-14T01:51:19.601Z,1015.89
2017-11-14T01:52:19.556Z,1015.87
2017-11-14T01:53:19.512Z,1015.88
2017-11-14T01:54:19.476Z,1015.87
2017-11-14T01:55:19.426Z,1015.90
2017-11-14T01:56:19.383Z,1015.90
2017-11-14T01:57:19.350Z,1015.86
2017-11-14T01:58:19.301Z,1015.87
2017-11-14T01:59:19.273Z,1015.90
2017-11-14T02:00:19.219Z,1015.84
2017-11-14T02:01:19.174Z,1015.86
2017-11-14T02:02:19.131Z,1015.89
2017-11-14T02:03:19.109Z,1015.82
2017-11-14T02:04:19.047Z,1015.84
2017-11-14T02:05:19.008Z,1015.90
2017-11-14T02:06:18.963Z,1015.86
2017-11-14T02:07:18.932Z,1015.86
2017-11-14T02:08:18.885Z,1015.85
2017-11-14T02:09:18.841Z,1015.92
2017-11-14T02:10:18.795Z,1015.94
2017-11-14T02:11:18.760Z,1015.94
2017-11-14T02:12:18.725Z,1015.96
2017-11-14T02:13:18.686Z,1015.97
2017-11-14T02:14:18.626Z,1015.98
2017-11-14T02:15:18.607Z,1015.96
2017-11-14T02:16:18.550Z,1015.95
2017-11-14T02:17:18.503Z,1015.97
2017-11-14T02:18:18.461Z,1015.95
2017-11-14T02:19:18.435Z,1015.97
2017-11-14T02:20:18.378Z,1015.99
2017-11-14T02:21:18.336Z,1016.03
2017-11-14T02:22:18.290Z,1016.00
2017-11-14T02:23:18.251Z,1015.99
2017-11-14T02:24:18.215Z,1015.99
2017-11-14T02:25:18.189Z,1016.02
2017-11-14T02:26:18.124Z,1016.03
2017-11-14T02:27:18.085Z,1016.02
2017-11-14T02:28:18.038Z,1016.05
2017-11-14T02:29:17.997Z,1016.04
2017-11-14T02:30:17.951Z,1016.00
2017-11-14T02:31:17.906Z,1016.03
2017-11-14T02:32:17.867Z,1016.03
2017-11-14T02:33:17.824Z,1016.05
2017-11-14T02:34:17.791Z,1016.04
2017-11-14T02:35:17.746Z,1015.99
2017-11-14T02:36:17.708Z,1015.97
2017-11-14T02:37:17.660Z,1016.03
2017-11-14T02:38:17.617Z,1016.07
2017-11-14T02:39:17.583Z,1016.10
2017-11-14T02:40:17.529Z,1016.07
2017-11-14T02:41:17.487Z,1016.08
2017-11-14T02:42:17.448Z,1016.08
2017-11-14T02:43:17.405Z,1016.09
2017-11-14T02:44:17.361Z,1016.13
2017-11-14T02:45:17.337Z,1016.14
2017-11-14T02:46:17.280Z,1016.15
2017-11-14T02:47:17.236Z,1016.18
2017-11-14T02:48:17.199Z,1016.19
2017-11-14T02:49:17.156Z,1016.20
2017-11-14T02:50:17.106Z,1016.26
2017-11-14T02:51:17.063Z,1016.20
2017-11-14T02:52:17.023Z,1016.25
2017-11-14T02:53:16.979Z,1016.27
2017-11-14T02:54:16.942Z,1016.26
2017-11-14T02:55:16.895Z,1016.25
2017-11-14T02:56:16.855Z,1016.27
2017-11-14T02:57:16.831Z,1016.27
2017-11-14T02:58:16.778Z,1016.28
2017-11-14T02:59:16.726Z,1016.27
2017-11-14T03:00:16.695Z,1016.34
2017-11-14T03:01:16.648Z,1016.29
2017-11-14T03:02:16.601Z,1016.29
2017-11-14T03:03:16.564Z,1016.29
2017-11-14T03:04:16.517Z,1016.23
2017-11-14T03:05:16.473Z,1016.26
2017-11-14T03:06:16.431Z,1016.22
2017-11-14T03:07:16.412Z,1016.20
2017-11-14T03:08:16.346Z,1016.19
2017-11-14T03:09:16.303Z,1016.20
2017-11-14T03:10:16.263Z,1016.21
2017-11-14T03:11:16.223Z,1016.19
2017-11-14T03:12:16.183Z,1016.22
2017-11-14T03:13:16.158Z,1016.22
2017-11-14T03:14:16.095Z,1016.22
2017-11-14T03:15:16.050Z,1016.22
2017-11-14T03:16:16.011Z,1016.22
2017-11-14T03:17:15.984Z,1016.22
2017-11-14T03:18:15.933Z,1016.22
2017-11-14T03:19:15.882Z,1016.18
2017-11-14T03:20:15.844Z,1016.17
2017-11-14T03:21:15.805Z,1016.13
2017-11-14T03:22:15.756Z,1016.17
2017-11-14T03:23:15.717Z,1016.14
2017-11-14T03:24:15.678Z,1016.14
2017-11-14T03:25:15.631Z,1016.12
2017-11-14T03:26:15.589Z,1016.10
2017-11-14T03:27:15.547Z,1016.09
2017-11-14T03:28:15.502Z,1016.09
2017-11-14T03:29:15.463Z,1016.09
2017-11-14T03:30:15.420Z,1016.08
2017-11-14T03:31:15.402Z,1016.10
2017-11-14T03:32:15.343Z,1016.10
2017-11-14T03:33:15.303Z,1016.10
2017-11-14T03:34:15.250Z,1016.12
2017-11-14T03:35:15.213Z,1016.10
2017-11-14T03:36:15.166Z,1016.12
2017-11-14T03:37:15.129Z,1016.12
2017-11-14T03:38:15.081Z,1016.10
2017-11-14T03:39:15.035Z,1016.11
2017-11-14T03:40:14.994Z,1016.07
2017-11-14T03:41:14.960Z,1016.09
2017-11-14T03:42:14.909Z,1016.09
2017-11-14T03:43:14.867Z,1016.13
2017-11-14T03:44:14.821Z,1016.12
2017-11-14T03:45:14.784Z,1016.14
2017-11-14T03:46:14.739Z,1016.18
2017-11-14T03:47:14.702Z,1016.11
2017-11-14T03:48:14.657Z,1016.12
2017-11-14T03:49:14.613Z,1016.13
2017-11-14T03:50:14.575Z,1016.12
2017-11-14T03:51:14.530Z,1016.10
2017-11-14T03:52:14.490Z,1016.13
2017-11-14T03:53:14.445Z,1016.13
2017-11-14T03:54:14.400Z,1016.13
2017-11-14T03:55:14.359Z,1016.13
2017-11-14T03:56:14.343Z,1016.16
2017-11-14T03:57:14.274Z,1016.17
2017-11-14T03:58:14.232Z,1016.16
2017-11-14T03:59:14.187Z,1016.18
2017-11-14T04:00:14.148Z,1016.18
2017-11-14T04:01:14.111Z,1016.20
2017-11-14T04:02:14.063Z,1016.20
2017-11-14T04:03:14.018Z,1016.22
2017-11-14T04:04:13.977Z,1016.23
2017-11-14T04:05:13.936Z,1016.24
2017-11-14T04:06:13.892Z,1016.27
2017-11-14T04:07:13.852Z,1016.28
2017-11-14T04:08:13.808Z,1016.26
2017-11-14T04:09:13.766Z,1016.28
2017-11-14T04:10:13.727Z,1016.28
2017-11-14T04:11:13.680Z,1016.29
2017-11-14T04:12:13.642Z,1016.25
2017-11-14T04:13:13.601Z,1016.22
2017-11-14T04:14:13.557Z,1016.24
2017-11-14T04:15:13.512Z,1016.20
2017-11-14T04:16:13.466Z,1016.27
2017-11-14T04:17:13.429Z,1016.21
2017-11-14T04:18:13.384Z,1016.27
2017-11-14T04:19:13.347Z,1016.30
2017-11-14T04:20:13.296Z,1016.31
2017-11-14T04:21:13.258Z,1016.30
2017-11-14T04:22:13.232Z,1016.34
2017-11-14T04:23:13.174Z,1016.33
2017-11-14T04:24:13.140Z,1016.35
2017-11-14T04:25:13.089Z,1016.35
2017-11-14T04:26:13.065Z,1016.33
2017-11-14T04:27:13.106Z,1016.30
2017-11-14T04:28:12.976Z,1016.32
2017-11-14T04:29:12.921Z,1016.34
2017-11-14T04:30:12.873Z,1016.33
2017-11-14T04:31:12.836Z,1016.34
2017-11-14T04:32:12.790Z,1016.35
2017-11-14T04:33:12.748Z,1016.34
2017-11-14T04:34:12.705Z,1016.33
2017-11-14T04:35:12.666Z,1016.33
2017-11-14T04:36:12.620Z,1016.33
2017-11-14T04:37:12.573Z,1016.32
2017-11-14T04:38:12.544Z,1016.32
2017-11-14T04:39:12.503Z,1016.31
2017-11-14T04:40:12.451Z,1016.33
2017-11-14T04:41:12.436Z,1016.32
2017-11-14T04:42:12.383Z,1016.40
2017-11-14T04:43:12.350Z,1016.33
2017-11-14T04:44:12.294Z,1016.40
2017-11-14T04:45:12.242Z,1016.38
2017-11-14T04:46:12.206Z,1016.36
2017-11-14T04:47:12.162Z,1016.37
2017-11-14T04:48:12.112Z,1016.38
2017-11-14T04:49:12.073Z,1016.37
2017-11-14T04:50:12.026Z,1016.41
2017-11-14T04:51:12.041Z,1016.37
2017-11-14T04:52:11.953Z,1016.40
2017-11-14T04:53:11.928Z,1016.38
2017-11-14T04:54:11.868Z,1016.46
2017-11-14T04:55:11.826Z,1016.50
2017-11-14T04:56:11.775Z,1016.47
2017-11-14T04:57:11.747Z,1016.47
2017-11-14T04:58:11.691Z,1016.52
2017-11-14T04:59:11.644Z,1016.55
2017-11-14T05:00:11.639Z,1016.53
2017-11-14T05:01:11.561Z,1016.53
2017-11-14T05:02:11.517Z,1016.56
2017-11-14T05:03:11.473Z,1016.58
2017-11-14T05:04:11.434Z,1016.55
2017-11-14T05:05:11.400Z,1016.57
2017-11-14T05:06:11.347Z,1016.58
2017-11-14T05:07:11.305Z,1016.55
2017-11-14T05:08:11.270Z,1016.58
2017-11-14T05:09:11.226Z,1016.59
2017-11-14T05:10:11.177Z,1016.54
2017-11-14T05:11:11.143Z,1016.59
2017-11-14T05:12:11.090Z,1016.56
2017-11-14T05:13:11.056Z,1016.58
2017-11-14T05:14:11.011Z,1016.60
2017-11-14T05:15:10.961Z,1016.62
2017-11-14T05:16:10.921Z,1016.63
2017-11-14T05:17:10.905Z,1016.64
2017-11-14T05:18:10.835Z,1016.67
2017-11-14T05:19:10.814Z,1016.69
2017-11-14T05:20:10.754Z,1016.69
2017-11-14T05:21:10.713Z,1016.66
2017-11-14T05:22:10.675Z,1016.66
2017-11-14T05:23:10.624Z,1016.66
2017-11-14T05:24:10.593Z,1016.70
2017-11-14T05:25:10.540Z,1016.69
2017-11-14T05:26:10.498Z,1016.69
2017-11-14T05:27:10.458Z,1016.72
2017-11-14T05:28:10.414Z,1016.73
2017-11-14T05:29:10.381Z,1016.75
2017-11-14T05:30:10.336Z,1016.75
2017-11-14T05:31:10.290Z,1016.76
2017-11-14T05:32:10.248Z,1016.80
2017-11-14T05:33:10.207Z,1016.79
2017-11-14T05:34:10.159Z,1016.80
2017-11-14T05:35:10.119Z,1016.82
2017-11-14T05:36:10.074Z,1016.81
2017-11-14T05:37:10.038Z,1016.79
2017-11-14T05:38:09.991Z,1016.81
2017-11-14T05:39:09.947Z,1016.81
2017-11-14T05:40:09.907Z,1016.82
2017-11-14T05:41:09.871Z,1016.86
2017-11-14T05:42:09.828Z,1016.92
2017-11-14T05:43:09.783Z,1016.90
2017-11-14T05:44:09.738Z,1016.89
2017-11-14T05:45:09.696Z,1016.90
2017-11-14T05:46:09.659Z,1016.93
2017-11-14T05:47:09.624Z,1016.93
2017-11-14T05:48:09.571Z,1016.92
2017-11-14T05:49:09.528Z,1016.94
2017-11-14T05:50:09.481Z,1016.97
2017-11-14T05:51:09.457Z,1016.96
2017-11-14T05:52:09.398Z,1017.01
2017-11-14T05:53:09.366Z,1016.98
2017-11-14T05:54:09.316Z,1017.00
2017-11-14T05:55:09.277Z,1016.98
2017-11-14T05:56:09.235Z,1016.98
2017-11-14T05:57:09.195Z,1016.98
2017-11-14T05:58:09.148Z,1016.98
2017-11-14T05:59:09.104Z,1016.95
2017-11-14T06:00:09.062Z,1016.97
2017-11-14T06:01:09.045Z,1016.96
2017-11-14T06:02:08.993Z,1016.95
2017-11-14T06:03:08.947Z,1016.96
2017-11-14T06:04:08.899Z,1017.00
2017-11-14T06:05:08.852Z,1017.03
2017-11-14T06:06:08.808Z,1017.04
2017-11-14T06:07:08.768Z,1017.09
2017-11-14T06:08:08.724Z,1017.09
2017-11-14T06:09:08.683Z,1017.12
2017-11-14T06:10:08.642Z,1017.17
2017-11-14T06:11:08.595Z,1017.16
2017-11-14T06:12:08.556Z,1017.13
2017-11-14T06:13:08.512Z,1017.19
2017-11-14T06:14:08.473Z,1017.19
2017-11-14T06:15:08.448Z,1017.19
2017-11-14T06:16:08.386Z,1017.16
2017-11-14T06:17:08.368Z,1017.18
2017-11-14T06:18:08.306Z,1017.18
2017-11-14T06:19:08.258Z,1017.15
2017-11-14T06:20:08.218Z,1017.16
2017-11-14T06:21:08.187Z,1017.12
2017-11-14T06:22:08.132Z,1017.17
2017-11-14T06:23:08.088Z,1017.15
2017-11-14T06:24:08.049Z,1017.23
2017-11-14T06:25:08.009Z,1017.22
2017-11-14T06:26:07.973Z,1017.22
2017-11-14T06:27:07.926Z,1017.23
2017-11-14T06:28:07.885Z,1017.29
2017-11-14T06:29:07.835Z,1017.27
2017-11-14T06:30:07.798Z,1017.29
2017-11-14T06:31:07.751Z,1017.30
2017-11-14T06:32:07.772Z,1017.28
2017-11-14T06:33:07.683Z,1017.29
2017-11-14T06:34:07.623Z,1017.29
2017-11-14T06:35:07.582Z,1017.23
2017-11-14T06:36:07.543Z,1017.21
2017-11-14T06:37:07.507Z,1017.18
2017-11-14T06:38:07.470Z,1017.19
2017-11-14T06:39:07.417Z,1017.29
2017-11-14T06:40:07.382Z,1017.27
2017-11-14T06:41:07.329Z,1017.31
2017-11-14T06:42:07.286Z,1017.33
2017-11-14T06:43:07.250Z,1017.38
2017-11-14T06:44:07.212Z,1017.34
2017-11-14T06:45:07.161Z,1017.36
2017-11-14T06:46:07.120Z,1017.33
2017-11-14T06:47:07.076Z,1017.29
2017-11-14T06:48:07.038Z,1017.36
2017-11-14T06:49:06.991Z,1017.36
2017-11-14T06:50:06.952Z,1017.35
2017-11-14T06:51:06.913Z,1017.38
2017-11-14T06:52:06.875Z,1017.32
2017-11-14T06:53:06.844Z,1017.34
2017-11-14T06:54:06.784Z,1017.38
2017-11-14T06:55:06.739Z,1017.36
2017-11-14T06:56:06.701Z,1017.42
2017-11-14T06:57:06.660Z,1017.41
2017-11-14T06:58:06.618Z,1017.41
2017-11-14T06:59:06.573Z,1017.43
2017-11-14T07:00:06.532Z,1017.44
2017-11-14T07:01:06.516Z,1017.48
2017-11-14T07:02:06.449Z,1017.51
2017-11-14T07:03:06.406Z,1017.52
2017-11-14T07:04:06.367Z,1017.52
2017-11-14T07:05:06.346Z,1017.52
2017-11-14T07:06:07.292Z,1017.55
2017-11-14T07:07:06.241Z,1017.60
2017-11-14T07:08:06.199Z,1017.65
2017-11-14T07:09:06.156Z,1017.63
2017-11-14T07:10:06.125Z,1017.66
2017-11-14T07:11:06.082Z,1017.72
2017-11-14T07:12:06.035Z,1017.74
2017-11-14T07:13:05.997Z,1017.76
2017-11-14T07:14:05.942Z,1017.76
2017-11-14T07:15:05.941Z,1017.75
2017-11-14T07:16:05.872Z,1017.77
2017-11-14T07:17:06.791Z,1017.75
2017-11-14T07:18:05.802Z,1017.78
2017-11-14T07:19:05.751Z,1017.76
2017-11-14T07:20:05.743Z,1017.77
2017-11-14T07:21:05.664Z,1017.75
2017-11-14T07:22:05.611Z,1017.76
2017-11-14T07:23:05.591Z,1017.80
2017-11-14T07:24:05.534Z,1017.82
2017-11-14T07:25:05.544Z,1017.76
2017-11-14T07:26:05.447Z,1017.80
2017-11-14T07:27:05.405Z,1017.73
2017-11-14T07:28:05.360Z,1017.77
2017-11-14T07:29:05.323Z,1017.78
2017-11-14T07:30:05.283Z,1017.79
2017-11-14T07:31:05.252Z,1017.79
2017-11-14T07:32:05.213Z,1017.80
2017-11-14T07:33:05.152Z,1017.84
2017-11-14T07:34:05.111Z,1017.81
2017-11-14T07:35:05.070Z,1017.85
2017-11-14T07:36:05.031Z,1017.86
2017-11-14T07:37:05.010Z,1017.88
2017-11-14T07:38:04.956Z,1017.89
2017-11-14T07:39:04.925Z,1017.93
2017-11-14T07:40:04.864Z,1017.95
2017-11-14T07:41:04.821Z,1017.94
2017-11-14T07:42:04.809Z,1017.93
2017-11-14T07:43:04.743Z,1017.95
2017-11-14T07:44:04.714Z,1017.98
2017-11-14T07:45:04.654Z,1017.95
2017-11-14T07:46:04.613Z,1017.99
2017-11-14T07:47:04.570Z,1017.97
2017-11-14T07:48:04.531Z,1017.95
2017-11-14T07:49:04.527Z,1017.96
2017-11-14T07:50:04.466Z,1017.96
2017-11-14T07:51:04.447Z,1018.00
2017-11-14T07:52:04.392Z,1017.97
2017-11-14T07:53:04.324Z,1018.01
2017-11-14T07:54:04.286Z,1018.03
2017-11-14T07:55:04.248Z,1018.01
2017-11-14T07:56:04.198Z,1018.01
2017-11-14T07:57:04.158Z,1018.00
2017-11-14T07:58:04.133Z,1018.01
2017-11-14T07:59:04.094Z,1018.03
2017-11-14T08:00:04.055Z,1018.01
2017-11-14T08:01:03.995Z,1017.95
2017-11-14T08:02:03.992Z,1017.96
2017-11-14T08:03:03.933Z,1018.00
2017-11-14T08:04:03.876Z,1017.96
2017-11-14T08:05:03.830Z,1017.97
2017-11-14T08:06:03.796Z,1018.00
2017-11-14T08:07:03.744Z,1018.00
2017-11-14T08:08:03.709Z,1018.00
2017-11-14T08:09:03.670Z,1017.99
2017-11-14T08:10:03.625Z,1018.03
2017-11-14T08:11:03.599Z,1018.09
2017-11-14T08:12:03.561Z,1018.11
2017-11-14T08:13:03.500Z,1018.08
2017-11-14T08:14:03.471Z,1018.05
2017-11-14T08:15:03.434Z,1018.07
2017-11-14T08:16:03.377Z,1018.07
2017-11-14T08:17:03.351Z,1018.07
2017-11-14T08:18:03.296Z,1018.04
2017-11-14T08:19:03.247Z,1018.04
2017-11-14T08:20:03.227Z,1018.04
2017-11-14T08:21:03.189Z,1018.06
2017-11-14T08:22:03.133Z,1018.09
2017-11-14T08:23:03.083Z,1018.08
2017-11-14T08:24:03.052Z,1018.08
2017-11-14T08:25:03.010Z,1018.07
2017-11-14T08:26:02.966Z,1018.08
2017-11-14T08:27:02.922Z,1018.09
2017-11-14T08:28:02.875Z,1018.07
2017-11-14T08:29:02.861Z,1018.07
2017-11-14T08:30:02.798Z,1018.03
2017-11-14T08:31:02.766Z,1018.03
2017-11-14T08:32:02.714Z,1018.01
2017-11-14T08:33:02.677Z,1018.02
2017-11-14T08:34:02.636Z,1018.01
2017-11-14T08:35:02.592Z,1018.00
2017-11-14T08:36:02.554Z,1018.01
2017-11-14T08:37:02.518Z,1018.02
2017-11-14T08:38:02.471Z,1018.05
2017-11-14T08:39:02.428Z,1018.09
2017-11-14T08:40:02.394Z,1018.07
2017-11-14T08:41:02.349Z,1018.12
2017-11-14T08:42:02.393Z,1018.12
2017-11-14T08:43:02.263Z,1018.23
2017-11-14T08:44:02.232Z,1018.19
2017-11-14T08:45:02.192Z,1018.20
2017-11-14T08:46:02.148Z,1018.17
2017-11-14T08:47:02.101Z,1018.18
2017-11-14T08:48:02.064Z,1018.15
2017-11-14T08:49:02.023Z,1018.11
2017-11-14T08:50:01.987Z,1018.15
2017-11-14T08:51:01.946Z,1018.13
2017-11-14T08:52:01.904Z,1018.12
2017-11-14T08:53:01.860Z,1018.10
2017-11-14T08:54:01.822Z,1018.15
2017-11-14T08:55:01.790Z,1018.12
2017-11-14T08:56:01.762Z,1018.13
2017-11-14T08:57:01.701Z,1018.16
2017-11-14T08:58:01.661Z,1018.15
2017-11-14T08:59:01.623Z,1018.17
2017-11-14T09:00:01.581Z,1018.12
2017-11-14T09:01:01.539Z,1018.12
2017-11-14T09:02:02.292Z,1018.20
2017-11-14T09:03:01.460Z,1018.10
2017-11-14T09:04:01.419Z,1018.12
2017-11-14T09:05:01.378Z,1018.14
2017-11-14T09:06:01.340Z,1018.14
2017-11-14T09:07:01.306Z,1018.12
2017-11-14T09:08:01.260Z,1018.17
2017-11-14T09:09:01.227Z,1018.14
2017-11-14T09:10:01.192Z,1018.14
2017-11-14T09:11:01.143Z,1018.14
2017-11-14T09:12:01.099Z,1018.17
2017-11-14T09:13:01.061Z,1018.18
2017-11-14T09:14:01.020Z,1018.24
2017-11-14T09:15:00.985Z,1018.22
2017-11-14T09:16:00.937Z,1018.23
2017-11-14T09:17:00.901Z,1018.24
2017-11-14T09:18:00.864Z,1018.26
2017-11-14T09:19:00.823Z,1018.29
2017-11-14T09:20:00.776Z,1018.32
2017-11-14T09:21:00.735Z,1018.30
2017-11-14T09:22:00.698Z,1018.28
2017-11-14T09:23:03.309Z,1018.30
2017-11-14T09:24:00.621Z,1018.33
2017-11-14T09:25:00.589Z,1018.34
2017-11-14T09:26:00.544Z,1018.41
2017-11-14T09:27:00.502Z,1018.33
2017-11-14T09:28:00.457Z,1018.30
2017-11-14T09:29:00.431Z,1018.31
2017-11-14T09:30:00.397Z,1018.34
2017-11-14T09:31:00.339Z,1018.31
2017-11-14T09:32:00.309Z,1018.33
2017-11-14T09:33:00.255Z,1018.41
2017-11-14T09:34:00.221Z,1018.41
2017-11-14T09:35:00.193Z,1018.40
2017-11-14T09:36:00.799Z,1018.44
2017-11-14T09:37:00.107Z,1018.47
2017-11-14T09:38:00.803Z,1018.47
2017-11-14T09:39:00.018Z,1018.44
2017-11-14T09:39:59.992Z,1018.50
2017-11-14T09:40:59.943Z,1018.51
2017-11-14T09:41:59.900Z,1018.46
2017-11-14T09:42:59.914Z,1018.47
2017-11-14T09:43:59.824Z,1018.49
2017-11-14T09:44:59.781Z,1018.49
2017-11-14T09:45:59.745Z,1018.52
2017-11-14T09:46:59.697Z,1018.50
2017-11-14T09:47:59.659Z,1018.45
2017-11-14T09:48:59.620Z,1018.49
2017-11-14T09:49:59.577Z,1018.44
2017-11-14T09:50:59.537Z,1018.41
2017-11-14T09:51:59.496Z,1018.42
2017-11-14T09:52:59.468Z,1018.39
2017-11-14T09:53:59.419Z,1018.42
2017-11-14T09:54:59.371Z,1018.36
2017-11-14T09:55:59.347Z,1018.34
2017-11-14T09:56:59.302Z,1018.34
2017-11-14T09:57:59.260Z,1018.29
2017-11-14T09:58:59.215Z,1018.37
2017-11-14T09:59:59.197Z,1018.35
2017-11-14T10:00:59.129Z,1018.39
2017-11-14T10:01:59.096Z,1018.37
2017-11-14T10:02:59.047Z,1018.36
2017-11-14T10:03:59.013Z,1018.37
2017-11-14T10:04:59.809Z,1018.37
2017-11-14T10:05:58.931Z,1018.33
2017-11-14T10:06:58.891Z,1018.37
2017-11-14T10:07:58.853Z,1018.38
2017-11-14T10:08:58.813Z,1018.39
2017-11-14T10:09:58.773Z,1018.38
2017-11-14T10:10:58.731Z,1018.38
2017-11-14T10:11:58.692Z,1018.40
2017-11-14T10:12:58.650Z,1018.40
2017-11-14T10:13:58.610Z,1018.40
2017-11-14T10:14:58.579Z,1018.29
2017-11-14T10:15:58.535Z,1018.31
2017-11-14T10:16:58.499Z,1018.33
2017-11-14T10:17:58.455Z,1018.30
2017-11-14T10:18:58.411Z,1018.33
2017-11-14T10:19:58.386Z,1018.30
2017-11-14T10:20:58.331Z,1018.34
2017-11-14T10:21:58.304Z,1018.30
2017-11-14T10:22:58.264Z,1018.30
2017-11-14T10:23:58.215Z,1018.25
2017-11-14T10:24:58.175Z,1018.19
2017-11-14T10:25:58.148Z,1018.20
2017-11-14T10:26:58.097Z,1018.21
2017-11-14T10:27:58.056Z,1018.20
2017-11-14T10:28:58.018Z,1018.19
2017-11-14T10:29:57.984Z,1018.25
2017-11-14T10:30:57.935Z,1018.22
2017-11-14T10:31:57.896Z,1018.24
2017-11-14T10:32:57.859Z,1018.23
2017-11-14T10:33:57.821Z,1018.18
2017-11-14T10:34:57.775Z,1018.23
2017-11-14T10:35:57.746Z,1018.19
2017-11-14T10:36:57.705Z,1018.21
2017-11-14T10:37:57.661Z,1018.22
2017-11-14T10:38:57.625Z,1018.23
2017-11-14T10:39:57.589Z,1018.26
2017-11-14T10:40:57.541Z,1018.24
2017-11-14T10:41:57.508Z,1018.23
2017-11-14T10:42:57.464Z,1018.27
2017-11-14T10:43:57.425Z,1018.26
2017-11-14T10:44:57.401Z,1018.26
2017-11-14T10:45:57.347Z,1018.28
2017-11-14T10:46:57.305Z,1018.22
2017-11-14T10:47:57.280Z,1018.22
2017-11-14T10:48:57.232Z,1018.21
2017-11-14T10:50:07.833Z,1018.16
2017-11-14T10:50:57.157Z,1018.20
2017-11-14T10:51:57.109Z,1018.09
2017-11-14T10:52:57.078Z,1018.12
2017-11-14T10:53:57.034Z,1018.18
2017-11-14T10:54:57.002Z,1018.23
2017-11-14T10:55:56.955Z,1018.21
2017-11-14T10:56:56.915Z,1018.20
2017-11-14T10:57:56.875Z,1018.22
2017-11-14T10:58:56.845Z,1018.15
2017-11-14T10:59:56.804Z,1018.20
2017-11-14T11:00:56.755Z,1018.15
2017-11-14T11:01:56.725Z,1018.16
2017-11-14T11:02:56.674Z,1018.18
2017-11-14T11:03:56.637Z,1018.17
2017-11-14T11:04:56.602Z,1018.12
2017-11-14T11:05:56.561Z,1018.13
2017-11-14T11:06:56.535Z,1018.20
2017-11-14T11:07:56.482Z,1018.12
2017-11-14T11:08:56.446Z,1018.14
2017-11-14T11:09:56.402Z,1018.14
2017-11-14T11:10:56.363Z,1018.08
2017-11-14T11:11:56.330Z,1018.05
2017-11-14T11:12:56.289Z,1018.08
2017-11-14T11:13:56.247Z,1018.10
2017-11-14T11:14:56.222Z,1018.12
2017-11-14T11:15:56.176Z,1018.14
2017-11-14T11:16:56.149Z,1018.07
2017-11-14T11:17:56.092Z,1018.11
2017-11-14T11:18:56.049Z,1018.09
2017-11-14T11:19:56.013Z,1018.12
2017-11-14T11:20:56.822Z,1018.13
2017-11-14T11:21:57.818Z,1018.14
2017-11-14T11:22:55.902Z,1018.09
2017-11-14T11:23:55.860Z,1018.08
2017-11-14T11:24:55.830Z,1018.11
2017-11-14T11:25:55.787Z,1018.10
2017-11-14T11:26:55.740Z,1018.12
2017-11-14T11:27:55.705Z,1018.10
2017-11-14T11:28:55.673Z,1018.11
2017-11-14T11:29:55.622Z,1018.10
2017-11-14T11:30:55.591Z,1018.08
2017-11-14T11:31:55.555Z,1018.08
2017-11-14T11:32:55.506Z,1018.06
2017-11-14T11:33:55.467Z,1018.06
2017-11-14T11:34:55.437Z,1018.01
2017-11-14T11:35:55.398Z,1018.04
2017-11-14T11:36:55.353Z,1018.02
2017-11-14T11:37:55.317Z,1018.06
2017-11-14T11:38:55.272Z,1018.03
2017-11-14T11:39:55.244Z,1018.06
2017-11-14T11:40:55.817Z,1017.98
2017-11-14T11:41:55.155Z,1017.98
2017-11-14T11:42:55.117Z,1017.98
2017-11-14T11:43:55.081Z,1017.98
2017-11-14T11:44:55.039Z,1017.98
2017-11-14T11:45:55.011Z,1018.02
2017-11-14T11:46:54.970Z,1017.95
2017-11-14T11:47:54.924Z,1017.95
2017-11-14T11:48:54.886Z,1017.89
2017-11-14T11:49:54.856Z,1017.91
2017-11-14T11:50:54.839Z,1017.90
2017-11-14T11:51:54.769Z,1017.87
2017-11-14T11:52:54.729Z,1017.93
2017-11-14T11:53:54.694Z,1017.93
2017-11-14T11:54:54.677Z,1017.96
2017-11-14T11:55:54.612Z,1017.91
2017-11-14T11:56:54.575Z,1017.90
2017-11-14T11:57:54.550Z,1017.93
2017-11-14T11:58:54.503Z,1017.88
2017-11-14T11:59:54.483Z,1017.91
2017-11-14T12:00:54.423Z,1017.90
2017-11-14T12:01:54.384Z,1017.90
2017-11-14T12:02:54.385Z,1017.83
2017-11-14T12:03:54.304Z,1017.86
2017-11-14T12:04:54.264Z,1017.88