createdAt,value
2018-12-12T00:01:46.967Z,5.50
2018-12-12T00:04:17.858Z,5.40
2018-12-12T00:06:46.812Z,5.30
2018-12-12T00:09:15.582Z,5.20
2018-12-12T00:11:44.290Z,5.30
2018-12-12T00:14:12.957Z,5.30
2018-12-12T00:16:41.686Z,5.30
2018-12-12T00:19:10.463Z,5.20
2018-12-12T00:21:39.140Z,5.30
2018-12-12T00:24:07.858Z,5.20
2018-12-12T00:26:36.590Z,5.30
2018-12-12T00:29:05.282Z,5.30
2018-12-12T00:31:34.121Z,5.40
2018-12-12T00:34:02.831Z,5.30
2018-12-12T00:36:31.623Z,5.30
2018-12-12T00:39:00.280Z,5.30
2018-12-12T00:41:29.114Z,5.40
2018-12-12T00:43:57.791Z,5.40
2018-12-12T00:46:26.516Z,5.40
2018-12-12T00:48:55.295Z,5.30
2018-12-12T00:51:23.959Z,5.30
2018-12-12T00:53:52.719Z,5.30
2018-12-12T00:56:21.507Z,5.20
2018-12-12T00:58:50.226Z,5.20
2018-12-12T01:01:18.948Z,5.10
2018-12-12T01:03:47.760Z,5.10
2018-12-12T01:06:16.490Z,5.00
2018-12-12T01:08:45.254Z,4.90
2018-12-12T01:11:19.486Z,5.10
2018-12-12T01:13:48.326Z,5.20
2018-12-12T01:16:17.065Z,5.20
2018-12-12T01:18:45.781Z,5.30
2018-12-12T01:21:14.556Z,5.30
2018-12-12T01:23:43.298Z,5.30
2018-12-12T01:26:12.114Z,5.30
2018-12-12T01:28:40.765Z,5.30
2018-12-12T01:31:09.458Z,5.30
2018-12-12T01:33:38.210Z,5.30
2018-12-12T01:36:06.971Z,5.30
2018-12-12T01:38:35.639Z,5.30
2018-12-12T01:41:04.362Z,5.40
2018-12-12T01:43:33.115Z,5.40
2018-12-12T01:46:01.834Z,5.50
2018-12-12T01:48:30.521Z,5.50
2018-12-12T01:50:59.270Z,5.50
2018-12-12T01:53:28.004Z,5.40
2018-12-12T01:55:56.672Z,5.50
2018-12-12T01:58:25.411Z,5.50
2018-12-12T02:00:54.199Z,5.50
2018-12-12T02:03:23.054Z,5.50
2018-12-12T02:05:51.783Z,5.50
2018-12-12T02:08:20.751Z,5.50
2018-12-12T02:10:49.682Z,5.50
2018-12-12T02:13:29.910Z,5.50
2018-12-12T02:15:58.803Z,5.40
2018-12-12T02:18:27.554Z,5.40
2018-12-12T02:20:56.247Z,5.30
2018-12-12T02:23:25.045Z,5.20
2018-12-12T02:25:53.811Z,5.10
2018-12-12T02:28:22.586Z,5.20
2018-12-12T02:30:51.427Z,5.20
2018-12-12T02:33:20.123Z,5.30
2018-12-12T02:35:48.835Z,5.40
2018-12-12T02:38:17.611Z,5.30
2018-12-12T02:40:46.362Z,5.30
2018-12-12T02:43:15.124Z,5.30
2018-12-12T02:45:43.847Z,5.40
2018-12-12T02:48:14.586Z,5.40
2018-12-12T02:50:43.401Z,5.40
2018-12-12T02:53:12.137Z,5.50
2018-12-12T02:55:40.908Z,5.40
2018-12-12T02:58:09.662Z,5.40
2018-12-12T03:00:38.391Z,5.40
2018-12-12T03:03:07.135Z,5.40
2018-12-12T03:05:35.940Z,5.40
2018-12-12T03:08:04.728Z,5.40
2018-12-12T03:10:33.616Z,5.40
2018-12-12T03:13:02.325Z,5.40
2018-12-12T03:15:31.147Z,5.50
2018-12-12T03:17:59.913Z,5.50
2018-12-12T03:20:28.667Z,5.50
2018-12-12T03:22:57.470Z,5.60
2018-12-12T03:25:26.235Z,5.60
2018-12-12T03:27:54.900Z,5.60
2018-12-12T03:30:23.712Z,5.60
2018-12-12T03:32:52.439Z,5.60
2018-12-12T03:35:21.178Z,5.60
2018-12-12T03:37:49.855Z,5.70
2018-12-12T03:40:19.121Z,5.70
2018-12-12T03:42:48.038Z,5.70
2018-12-12T03:45:16.862Z,5.70
2018-12-12T03:47:45.617Z,5.70
2018-12-12T03:50:14.346Z,5.70
2018-12-12T03:52:43.179Z,5.60
2018-12-12T03:55:11.844Z,5.70
2018-12-12T03:57:40.590Z,5.60
2018-12-12T04:00:09.439Z,5.60
2018-12-12T04:02:38.806Z,5.70
2018-12-12T04:05:07.612Z,5.70
2018-12-12T04:07:36.446Z,5.70
2018-12-12T04:10:05.786Z,5.60
2018-12-12T04:12:34.526Z,5.50
2018-12-12T04:15:03.338Z,5.50
2018-12-12T04:17:32.130Z,5.50
2018-12-12T04:20:00.826Z,5.40
2018-12-12T04:22:29.932Z,5.50
2018-12-12T04:24:58.862Z,5.50
2018-12-12T04:27:27.602Z,5.50
2018-12-12T04:29:56.326Z,5.50
2018-12-12T04:32:25.035Z,5.50
2018-12-12T04:34:53.722Z,5.50
2018-12-12T04:37:22.448Z,5.50
2018-12-12T04:39:51.134Z,5.50
2018-12-12T04:42:19.901Z,5.50
2018-12-12T04:44:48.651Z,5.50
2018-12-12T04:47:17.382Z,5.60
2018-12-12T04:49:46.089Z,5.70
2018-12-12T04:52:14.806Z,5.70
2018-12-12T04:54:43.510Z,5.70
2018-12-12T04:57:12.243Z,5.70
2018-12-12T04:59:41.089Z,5.70
2018-12-12T05:02:09.828Z,5.80
2018-12-12T05:04:39.342Z,5.70
2018-12-12T05:07:08.132Z,5.70
2018-12-12T05:09:36.811Z,5.80
2018-12-12T05:12:05.617Z,5.70
2018-12-12T05:14:34.291Z,5.70
2018-12-12T05:17:03.061Z,5.80
2018-12-12T05:19:31.731Z,5.80
2018-12-12T05:22:00.382Z,5.80
2018-12-12T05:24:29.158Z,5.80
2018-12-12T05:26:58.007Z,5.80
2018-12-12T05:29:26.703Z,5.70
2018-12-12T05:31:55.783Z,5.70
2018-12-12T05:34:25.567Z,5.80
2018-12-12T05:36:57.211Z,5.80
2018-12-12T05:39:26.231Z,5.80
2018-12-12T05:41:55.013Z,5.80
2018-12-12T05:44:23.714Z,5.80
2018-12-12T05:46:52.495Z,5.90
2018-12-12T05:49:21.179Z,5.80
2018-12-12T05:51:50.169Z,5.80
2018-12-12T05:54:18.896Z,5.90
2018-12-12T05:56:52.375Z,5.90
2018-12-12T05:59:18.252Z,5.80
2018-12-12T06:01:47.015Z,5.80
2018-12-12T06:04:15.678Z,5.90
2018-12-12T06:06:44.406Z,5.80
2018-12-12T06:09:13.174Z,5.80
2018-12-12T06:11:42.104Z,5.80
2018-12-12T06:14:10.871Z,5.80
2018-12-12T06:16:39.631Z,5.80
2018-12-12T06:19:08.300Z,5.70
2018-12-12T06:21:37.038Z,5.70
2018-12-12T06:24:05.834Z,5.80
2018-12-12T06:26:37.556Z,5.80
2018-12-12T06:29:05.359Z,5.80
2018-12-12T06:31:34.166Z,5.70
2018-12-12T06:34:03.942Z,5.70
2018-12-12T06:36:32.711Z,5.70
2018-12-12T06:39:01.371Z,5.70
2018-12-12T06:41:31.970Z,5.70
2018-12-12T06:44:00.686Z,5.80
2018-12-12T06:46:29.454Z,5.80
2018-12-12T06:48:58.226Z,5.80
2018-12-12T06:51:27.038Z,5.80
2018-12-12T06:53:55.791Z,5.90
2018-12-12T06:56:24.539Z,5.90
2018-12-12T06:58:53.203Z,5.90
2018-12-12T07:01:22.014Z,5.80
2018-12-12T07:03:50.690Z,5.80
2018-12-12T07:06:19.444Z,5.80
2018-12-12T07:08:48.248Z,5.80
2018-12-12T07:11:17.006Z,5.80
2018-12-12T07:13:45.844Z,5.90
2018-12-12T07:16:14.687Z,5.90
2018-12-12T07:18:43.543Z,5.80
2018-12-12T07:21:12.364Z,5.70
2018-12-12T07:23:41.367Z,5.70
2018-12-12T07:26:10.090Z,5.70
2018-12-12T07:28:38.734Z,5.90
2018-12-12T07:31:07.530Z,5.80
2018-12-12T07:33:36.198Z,5.80
2018-12-12T07:36:05.043Z,5.80
2018-12-12T07:38:33.788Z,5.90
2018-12-12T07:41:02.517Z,5.90
2018-12-12T07:43:33.126Z,5.80
2018-12-12T07:46:22.864Z,5.70
2018-12-12T07:48:53.446Z,5.80
2018-12-12T07:51:27.984Z,5.90
2018-12-12T07:54:16.360Z,5.80
2018-12-12T07:56:45.184Z,5.90
2018-12-12T07:59:13.926Z,5.80
2018-12-12T08:01:43.152Z,5.90
2018-12-12T08:04:11.923Z,5.90
2018-12-12T08:06:40.711Z,5.80
2018-12-12T08:09:09.434Z,5.90
2018-12-12T08:11:39.335Z,6.00
2018-12-12T08:14:08.135Z,5.80
2018-12-12T08:16:37.006Z,5.80
2018-12-12T08:19:05.833Z,5.80
2018-12-12T08:21:34.622Z,5.90
2018-12-12T08:24:03.462Z,6.00
2018-12-12T08:26:32.192Z,6.00
2018-12-12T08:29:00.938Z,5.90
2018-12-12T08:31:29.925Z,6.00
2018-12-12T08:33:58.628Z,6.10
2018-12-12T08:36:27.430Z,6.10
2018-12-12T08:38:56.247Z,6.20
2018-12-12T08:41:25.024Z,6.20
2018-12-12T08:43:53.811Z,6.20
2018-12-12T08:46:22.632Z,6.20
2018-12-12T08:48:51.835Z,6.20
2018-12-12T08:51:20.613Z,6.10
2018-12-12T08:53:49.946Z,6.20
2018-12-12T08:56:18.673Z,6.10
2018-12-12T08:58:47.355Z,6.10
2018-12-12T09:01:16.162Z,6.20
2018-12-12T09:03:44.980Z,6.20
2018-12-12T09:06:13.698Z,6.10
2018-12-12T09:08:42.411Z,6.20
2018-12-12T09:11:11.162Z,6.30
2018-12-12T09:13:39.926Z,6.20
2018-12-12T09:16:08.766Z,6.20
2018-12-12T09:18:37.906Z,6.20
2018-12-12T09:21:06.703Z,6.40
2018-12-12T09:23:35.466Z,6.40
2018-12-12T09:26:04.250Z,6.30
2018-12-12T09:28:32.990Z,6.30
2018-12-12T09:31:03.734Z,6.40
2018-12-12T09:33:34.470Z,6.40
2018-12-12T09:36:05.411Z,6.40
2018-12-12T09:38:34.078Z,6.40
2018-12-12T09:41:02.795Z,6.40
2018-12-12T09:43:32.842Z,6.40
2018-12-12T09:46:01.831Z,6.30
2018-12-12T09:48:30.678Z,6.40
2018-12-12T09:51:06.882Z,6.40
2018-12-12T09:53:32.059Z,6.30
2018-12-12T09:56:00.903Z,6.20
2018-12-12T09:58:29.657Z,6.20
2018-12-12T10:00:58.483Z,6.20
2018-12-12T10:03:31.071Z,6.30
2018-12-12T10:05:58.038Z,6.30
2018-12-12T10:08:26.882Z,6.30
2018-12-12T10:10:55.617Z,6.20
2018-12-12T10:13:24.330Z,6.30
2018-12-12T10:15:53.066Z,6.30
2018-12-12T10:18:22.092Z,6.20
2018-12-12T10:20:50.891Z,6.30
2018-12-12T10:23:19.641Z,6.40
2018-12-12T10:25:48.402Z,6.50
2018-12-12T10:28:17.182Z,6.30
2018-12-12T10:30:46.047Z,6.20
2018-12-12T10:33:14.826Z,6.10
2018-12-12T10:35:43.576Z,6.10
2018-12-12T10:38:12.362Z,6.20
2018-12-12T10:40:41.179Z,6.40
2018-12-12T10:43:09.926Z,6.40
2018-12-12T10:45:38.867Z,6.30
2018-12-12T10:48:08.317Z,6.20
2018-12-12T10:50:37.149Z,6.30
2018-12-12T10:53:05.975Z,6.40
2018-12-12T10:55:35.777Z,6.40
2018-12-12T10:58:04.850Z,6.50
2018-12-12T11:00:37.864Z,6.50
2018-12-12T11:03:12.391Z,6.50
2018-12-12T11:05:41.154Z,6.60
2018-12-12T11:08:09.951Z,6.60
2018-12-12T11:10:38.763Z,6.60
2018-12-12T11:13:07.515Z,6.70
2018-12-12T11:15:36.299Z,6.50
2018-12-12T11:18:05.160Z,6.40
2018-12-12T11:20:33.943Z,6.40
2018-12-12T11:23:02.639Z,6.40
2018-12-12T11:25:31.398Z,6.40
2018-12-12T11:28:00.130Z,6.30
2018-12-12T11:30:28.956Z,6.40
2018-12-12T11:32:57.638Z,6.40
2018-12-12T11:35:26.457Z,6.40
2018-12-12T11:37:55.169Z,6.40
2018-12-12T11:40:23.830Z,6.40
2018-12-12T11:42:53.271Z,6.40
2018-12-12T11:45:23.922Z,6.40
2018-12-12T11:47:52.720Z,6.40
2018-12-12T11:50:21.523Z,6.40
2018-12-12T11:52:50.290Z,6.50
2018-12-12T11:55:19.030Z,6.40
2018-12-12T11:57:47.958Z,6.50
2018-12-12T12:00:16.667Z,6.50
2018-12-12T12:02:45.431Z,6.50
2018-12-12T12:05:14.100Z,6.50
2018-12-12T12:07:42.834Z,6.60
2018-12-12T12:10:11.916Z,6.60
2018-12-12T12:12:40.710Z,6.50
2018-12-12T12:15:09.541Z,6.50
2018-12-12T12:17:38.299Z,6.60
2018-12-12T12:20:07.106Z,6.40
2018-12-12T12:22:36.887Z,6.40
2018-12-12T12:25:05.791Z,6.40
2018-12-12T12:27:34.495Z,6.60
2018-12-12T12:30:03.630Z,6.60
2018-12-12T12:32:33.116Z,6.60
2018-12-12T12:35:01.984Z,6.60
2018-12-12T12:37:30.726Z,6.60
2018-12-12T12:39:59.544Z,6.60
2018-12-12T12:42:28.262Z,6.60
2018-12-12T12:44:57.026Z,6.60
2018-12-12T12:47:25.828Z,6.50
2018-12-12T12:49:54.502Z,6.60
2018-12-12T12:52:23.224Z,6.60
2018-12-12T12:54:51.894Z,6.70
2018-12-12T12:57:20.691Z,6.70
2018-12-12T12:59:49.439Z,6.70
2018-12-12T13:02:18.173Z,6.60
2018-12-12T13:04:46.859Z,6.60
2018-12-12T13:07:15.503Z,6.60
2018-12-12T13:09:44.252Z,6.60
2018-12-12T13:12:13.195Z,6.50
2018-12-12T13:14:42.111Z,6.50
2018-12-12T13:17:10.795Z,6.60
2018-12-12T13:19:39.551Z,6.60
2018-12-12T13:22:08.322Z,6.60
2018-12-12T13:24:38.030Z,6.60
2018-12-12T13:27:06.769Z,6.60
2018-12-12T13:29:35.668Z,6.60
2018-12-12T13:32:04.440Z,6.30
2018-12-12T13:34:33.147Z,6.30
2018-12-12T13:37:01.819Z,6.30
2018-12-12T13:39:30.538Z,6.50
2018-12-12T13:42:01.226Z,6.40
2018-12-12T13:44:30.112Z,6.40
2018-12-12T13:46:58.943Z,6.30
2018-12-12T13:49:27.731Z,6.40
2018-12-12T13:51:56.571Z,6.40
2018-12-12T13:54:25.307Z,6.40
2018-12-12T13:56:53.979Z,6.30
2018-12-12T13:59:22.682Z,6.40
2018-12-12T14:01:51.415Z,6.60
2018-12-12T14:04:22.861Z,6.60
2018-12-12T14:06:50.883Z,6.50
2018-12-12T14:09:20.569Z,6.50
2018-12-12T14:11:49.454Z,6.60
2018-12-12T14:14:18.195Z,6.70
2018-12-12T14:16:46.934Z,6.70
2018-12-12T14:19:15.721Z,6.80
2018-12-12T14:21:44.430Z,6.60
2018-12-12T14:24:13.166Z,6.60
2018-12-12T14:26:41.891Z,6.60
2018-12-12T14:29:10.649Z,6.50
2018-12-12T14:31:39.391Z,6.50
2018-12-12T14:34:08.178Z,6.50
2018-12-12T14:36:36.913Z,6.60
2018-12-12T14:39:07.044Z,6.50
2018-12-12T14:41:36.710Z,6.50
2018-12-12T14:44:05.449Z,6.60
2018-12-12T14:46:34.307Z,6.50
2018-12-12T14:49:03.001Z,6.40
2018-12-12T14:51:31.762Z,6.30
2018-12-12T14:54:00.531Z,6.30
2018-12-12T14:56:29.359Z,6.40
2018-12-12T14:58:58.013Z,6.40
2018-12-12T15:01:26.771Z,6.30
2018-12-12T15:03:55.720Z,6.20
2018-12-12T15:06:24.418Z,6.20
2018-12-12T15:08:53.197Z,6.20
2018-12-12T15:11:21.826Z,6.20
2018-12-12T15:13:50.620Z,6.20
2018-12-12T15:16:19.273Z,6.00
2018-12-12T15:18:47.937Z,5.90
2018-12-12T15:21:16.644Z,6.00
2018-12-12T15:23:45.415Z,5.90
2018-12-12T15:26:14.179Z,5.90
2018-12-12T15:28:42.906Z,5.90
2018-12-12T15:31:11.675Z,5.90
2018-12-12T15:33:40.345Z,6.00
2018-12-12T15:36:09.050Z,5.80
2018-12-12T15:38:37.723Z,5.90
2018-12-12T15:41:06.546Z,6.00
2018-12-12T15:43:35.314Z,5.80
2018-12-12T15:46:04.095Z,5.80
2018-12-12T15:48:32.895Z,5.70
2018-12-12T15:51:01.672Z,5.80
2018-12-12T15:53:30.529Z,5.70
2018-12-12T15:55:59.318Z,5.80
2018-12-12T15:58:28.125Z,5.70
2018-12-12T16:00:57.090Z,5.70
2018-12-12T16:03:25.758Z,5.70
2018-12-12T16:05:54.450Z,5.80
2018-12-12T16:08:23.179Z,5.80
2018-12-12T16:10:53.002Z,5.80
2018-12-12T16:13:21.767Z,5.70
2018-12-12T16:15:50.551Z,5.70
2018-12-12T16:18:19.308Z,5.50
2018-12-12T16:20:48.067Z,5.60
2018-12-12T16:23:16.921Z,5.50
2018-12-12T16:25:45.811Z,5.40
2018-12-12T16:28:14.543Z,5.30
2018-12-12T16:30:43.277Z,5.40
2018-12-12T16:33:12.127Z,5.40
2018-12-12T16:35:40.895Z,5.40
2018-12-12T16:38:09.769Z,5.30
2018-12-12T16:40:38.500Z,5.10
2018-12-12T16:43:07.279Z,5.20
2018-12-12T16:45:38.003Z,5.20
2018-12-12T16:48:06.779Z,5.30
2018-12-12T16:50:35.462Z,5.20
2018-12-12T16:53:04.275Z,5.20
2018-12-12T16:55:33.039Z,5.10
2018-12-12T16:58:01.733Z,5.10
2018-12-12T17:00:30.566Z,5.10
2018-12-12T17:02:59.350Z,5.10
2018-12-12T17:05:28.184Z,5.10
2018-12-12T17:07:56.998Z,5.10
2018-12-12T17:10:25.663Z,5.00
2018-12-12T17:12:54.315Z,5.00
2018-12-12T17:15:23.144Z,5.00
2018-12-12T17:17:51.842Z,4.90
2018-12-12T17:20:20.595Z,4.90
2018-12-12T17:22:49.225Z,5.00
2018-12-12T17:25:17.950Z,4.90
2018-12-12T17:27:46.740Z,4.90
2018-12-12T17:30:15.572Z,4.90
2018-12-12T17:32:44.308Z,4.90
2018-12-12T17:35:13.115Z,4.90
2018-12-12T17:37:41.789Z,4.90
2018-12-12T17:40:10.583Z,4.90
2018-12-12T17:42:39.419Z,4.90
2018-12-12T17:45:08.178Z,5.00
2018-12-12T17:47:38.190Z,5.10
2018-12-12T17:50:07.059Z,5.10
2018-12-12T17:52:35.807Z,4.90
2018-12-12T17:55:05.914Z,5.10
2018-12-12T17:57:36.067Z,5.10
2018-12-12T18:00:05.474Z,4.80
2018-12-12T18:02:36.148Z,4.90
2018-12-12T18:05:21.755Z,4.90
2018-12-12T18:07:50.562Z,5.00
2018-12-12T18:10:19.291Z,4.90
2018-12-12T18:12:48.271Z,4.90
2018-12-12T18:15:18.946Z,5.00
2018-12-12T18:17:49.646Z,5.00
2018-12-12T18:20:18.367Z,4.90
2018-12-12T18:22:47.144Z,4.90
2018-12-12T18:25:17.792Z,5.00
2018-12-12T18:27:46.534Z,5.10
2018-12-12T18:30:15.278Z,5.00
2018-12-12T18:32:45.976Z,5.00
2018-12-12T18:35:21.957Z,5.00
2018-12-12T18:37:50.906Z,4.80
2018-12-12T18:40:20.815Z,4.90
2018-12-12T18:42:51.567Z,5.00
2018-12-12T18:45:20.303Z,4.90
2018-12-12T18:47:49.138Z,4.80
2018-12-12T18:50:21.327Z,4.70
2018-12-12T18:52:51.988Z,4.80
2018-12-12T18:55:20.798Z,4.70
2018-12-12T18:57:50.616Z,4.70
2018-12-12T19:00:19.386Z,4.60
2018-12-12T19:02:48.208Z,4.80
2018-12-12T19:05:16.909Z,4.90
2018-12-12T19:07:45.689Z,5.00
2018-12-12T19:10:14.390Z,4.90
2018-12-12T19:12:43.203Z,5.00
2018-12-12T19:15:11.990Z,4.80
2018-12-12T19:17:40.821Z,4.90
2018-12-12T19:20:09.643Z,4.80
2018-12-12T19:22:38.531Z,4.70
2018-12-12T19:25:07.294Z,4.70
2018-12-12T19:27:36.245Z,4.70
2018-12-12T19:30:05.433Z,4.80
2018-12-12T19:32:34.238Z,4.70
2018-12-12T19:35:03.610Z,4.60
2018-12-12T19:37:32.275Z,4.60
2018-12-12T19:40:01.054Z,4.80
2018-12-12T19:42:31.650Z,4.90
2018-12-12T19:45:00.414Z,5.00
2018-12-12T19:47:29.120Z,5.00
2018-12-12T19:49:57.841Z,4.80
2018-12-12T19:52:27.678Z,4.70
2018-12-12T19:54:56.386Z,4.80
2018-12-12T19:57:25.170Z,4.90
2018-12-12T19:59:53.891Z,5.00
2018-12-12T20:02:22.667Z,5.00
2018-12-12T20:04:51.411Z,5.10
2018-12-12T20:07:20.141Z,5.00
2018-12-12T20:09:48.809Z,5.10
2018-12-12T20:12:17.575Z,5.20
2018-12-12T20:14:46.389Z,5.20
2018-12-12T20:17:15.173Z,5.20
2018-12-12T20:19:43.987Z,5.20
2018-12-12T20:22:13.806Z,5.10
2018-12-12T20:24:42.631Z,5.20
2018-12-12T20:27:11.434Z,5.00
2018-12-12T20:29:40.199Z,5.00
2018-12-12T20:32:08.998Z,5.10
2018-12-12T20:34:37.677Z,5.00
2018-12-12T20:37:07.531Z,5.00
2018-12-12T20:39:36.202Z,5.20
2018-12-12T20:42:04.987Z,5.10
2018-12-12T20:44:33.839Z,4.90
2018-12-12T20:47:02.631Z,4.90
2018-12-12T20:49:31.439Z,4.80
2018-12-12T20:52:02.611Z,4.80
2018-12-12T20:54:31.397Z,4.70
2018-12-12T20:57:00.090Z,4.70
2018-12-12T20:59:28.852Z,4.70
2018-12-12T21:01:57.560Z,4.70
2018-12-12T21:04:26.419Z,4.80
2018-12-12T21:06:55.171Z,4.80
2018-12-12T21:09:23.937Z,4.80
2018-12-12T21:11:53.193Z,4.80
2018-12-12T21:14:22.020Z,4.80
2018-12-12T21:16:50.783Z,4.70
2018-12-12T21:19:19.656Z,4.80
2018-12-12T21:21:48.302Z,4.70
2018-12-12T21:24:17.879Z,4.70
2018-12-12T21:26:46.611Z,4.70
2018-12-12T21:29:15.270Z,4.70
2018-12-12T21:31:44.033Z,4.70
2018-12-12T21:34:12.774Z,4.80
2018-12-12T21:36:41.510Z,4.80
2018-12-12T21:39:10.295Z,4.90
2018-12-12T21:41:40.138Z,4.90
2018-12-12T21:44:12.448Z,4.90
2018-12-12T21:46:41.203Z,4.90
2018-12-12T21:49:09.937Z,5.00
2018-12-12T21:51:39.453Z,5.00
2018-12-12T21:54:08.223Z,4.90
2018-12-12T21:56:36.935Z,4.90
2018-12-12T21:59:05.669Z,5.00
2018-12-12T22:01:34.372Z,5.00
2018-12-12T22:04:03.097Z,5.00
2018-12-12T22:06:31.883Z,5.10
2018-12-12T22:09:04.510Z,5.10
2018-12-12T22:11:35.203Z,5.20
2018-12-12T22:14:04.216Z,5.20
2018-12-12T22:16:33.182Z,5.20
2018-12-12T22:19:01.856Z,5.20
2018-12-12T22:21:30.564Z,5.20
2018-12-12T22:23:59.310Z,5.10
2018-12-12T22:26:27.966Z,5.00
2018-12-12T22:28:56.730Z,4.90
2018-12-12T22:31:25.518Z,5.00
2018-12-12T22:33:54.253Z,5.00
2018-12-12T22:36:23.054Z,4.80
2018-12-12T22:38:51.794Z,4.60
2018-12-12T22:41:20.515Z,4.70
2018-12-12T22:43:49.250Z,4.70
2018-12-12T22:46:18.070Z,4.80
2018-12-12T22:48:46.744Z,4.80
2018-12-12T22:51:15.529Z,4.70
2018-12-12T22:53:44.239Z,4.70
2018-12-12T22:56:12.991Z,4.90
2018-12-12T22:58:41.716Z,4.90
2018-12-12T23:01:12.608Z,4.80
2018-12-12T23:03:43.260Z,4.80
2018-12-12T23:06:11.962Z,4.80
2018-12-12T23:08:40.786Z,4.90
2018-12-12T23:11:09.694Z,4.90
2018-12-12T23:13:38.429Z,4.90
2018-12-12T23:16:07.258Z,4.90
2018-12-12T23:18:36.021Z,5.00
2018-12-12T23:21:04.848Z,4.90
2018-12-12T23:23:33.612Z,4.80
2018-12-12T23:26:02.622Z,4.90
2018-12-12T23:28:31.454Z,4.90
2018-12-12T23:31:00.303Z,5.10
2018-12-12T23:33:29.015Z,5.00
2018-12-12T23:35:57.782Z,5.00
2018-12-12T23:38:26.483Z,5.00
2018-12-12T23:40:55.158Z,4.90
2018-12-12T23:43:23.856Z,4.90
2018-12-12T23:45:52.634Z,4.90
2018-12-12T23:48:21.364Z,5.00
2018-12-12T23:50:50.078Z,5.00
2018-12-12T23:53:18.795Z,5.10
2018-12-12T23:55:47.521Z,5.10
2018-12-12T23:58:16.207Z,5.20
