createdAt,value
2023-05-16T15:22:41.588Z,16.90
2023-05-16T15:25:09.197Z,17.00
2023-05-16T15:27:36.344Z,17.00
2023-05-16T15:30:03.662Z,16.80
2023-05-16T15:32:30.529Z,16.70
2023-05-16T15:34:57.541Z,16.70
2023-05-16T15:37:24.465Z,16.60
2023-05-16T15:39:51.377Z,16.40
2023-05-16T15:42:20.077Z,16.40
2023-05-16T15:44:46.865Z,16.20
2023-05-16T15:47:13.551Z,16.30
2023-05-16T15:49:40.331Z,16.40
2023-05-16T15:52:07.312Z,16.40
2023-05-16T15:54:33.948Z,16.10
2023-05-16T15:57:00.766Z,16.10
2023-05-16T15:59:27.553Z,16.20
2023-05-16T16:01:54.297Z,16.20
2023-05-16T16:04:23.242Z,16.20
2023-05-16T16:06:50.580Z,16.20
2023-05-16T16:09:17.631Z,15.90
2023-05-16T16:11:44.359Z,15.80
2023-05-16T16:14:11.254Z,15.70
2023-05-16T16:16:40.227Z,15.70
2023-05-16T16:19:08.572Z,15.80
2023-05-16T16:21:35.796Z,15.70
2023-05-16T16:24:02.555Z,15.60
2023-05-16T16:26:31.625Z,15.60
2023-05-16T16:28:59.632Z,15.70
2023-05-16T16:31:26.302Z,15.80
2023-05-16T16:33:54.763Z,15.70
2023-05-16T16:36:21.816Z,15.80
2023-05-16T16:38:49.194Z,15.80
2023-05-16T16:41:16.778Z,15.70
2023-05-16T16:43:43.472Z,15.60
2023-05-16T16:46:11.057Z,15.70
2023-05-16T16:48:38.149Z,15.70
2023-05-16T16:51:05.094Z,15.70
2023-05-16T16:53:32.577Z,15.70
2023-05-16T16:55:59.410Z,15.50
2023-05-16T16:58:26.296Z,15.40
2023-05-16T17:00:53.032Z,15.10
2023-05-16T17:03:19.815Z,14.90
2023-05-16T17:05:46.539Z,14.90
2023-05-16T17:08:13.334Z,14.90
2023-05-16T17:10:45.176Z,14.90
2023-05-16T17:13:14.435Z,14.80
2023-05-16T17:15:41.380Z,14.80
2023-05-16T17:18:09.465Z,14.80
2023-05-16T17:20:36.608Z,14.80
2023-05-16T17:23:04.172Z,14.50
2023-05-16T20:37:26.734Z,14.20
2023-05-16T20:39:54.639Z,12.50
2023-05-16T20:42:21.785Z,12.30
2023-05-16T20:44:51.448Z,12.10
2023-05-16T20:47:18.307Z,12.00
2023-05-16T20:49:46.217Z,12.00
2023-05-16T20:52:12.817Z,11.90
2023-05-16T20:54:40.131Z,11.90
2023-05-16T20:57:07.531Z,11.90
2023-05-16T20:59:34.316Z,11.80
2023-05-16T21:02:01.034Z,11.80
2023-05-16T21:04:27.724Z,11.70
2023-05-16T21:06:54.349Z,11.70
2023-05-16T21:09:20.948Z,11.70
2023-05-16T21:11:47.570Z,11.70
2023-05-16T21:14:14.227Z,11.70
2023-05-16T21:16:40.828Z,11.70
2023-05-16T21:19:07.569Z,11.60
2023-05-16T21:21:34.211Z,11.60
2023-05-16T21:24:01.326Z,11.50
2023-05-16T21:26:27.922Z,11.60
2023-05-16T21:28:55.777Z,11.60
2023-05-16T21:31:23.018Z,11.70
2023-05-16T21:33:51.910Z,11.70
2023-05-16T21:36:19.174Z,11.70
2023-05-16T21:38:45.804Z,11.60
2023-05-16T21:41:13.099Z,11.60
