createdAt,value
2023-02-11T00:00:03.308Z,45.3
2023-02-11T00:01:06.248Z,45.1
2023-02-11T00:02:01.568Z,45.0
2023-02-11T00:03:01.775Z,45.0
2023-02-11T00:04:03.257Z,45.0
2023-02-11T00:05:02.028Z,45.0
2023-02-11T00:06:03.942Z,45.1
2023-02-11T00:07:01.398Z,45.0
2023-02-11T00:08:01.730Z,45.0
2023-02-11T00:09:02.834Z,45.0
2023-02-11T00:10:01.577Z,44.8
2023-02-11T00:11:01.819Z,44.8
2023-02-11T00:12:01.408Z,44.6
2023-02-11T00:13:01.539Z,44.8
2023-02-11T00:14:04.595Z,44.8
2023-02-11T00:15:01.875Z,44.8
2023-02-11T00:16:06.435Z,44.4
2023-02-11T00:17:01.457Z,44.4
2023-02-11T00:18:01.772Z,44.2
2023-02-11T00:19:03.281Z,44.4
2023-02-11T00:20:01.889Z,44.4
2023-02-11T00:21:05.078Z,44.4
2023-02-11T00:22:01.763Z,44.6
2023-02-11T00:23:01.737Z,44.4
2023-02-11T00:24:01.961Z,44.2
2023-02-11T00:25:01.446Z,44.4
2023-02-11T00:26:01.664Z,44.4
2023-02-11T00:27:01.427Z,44.2
2023-02-11T00:28:01.491Z,44.2
2023-02-11T00:29:03.287Z,44.2
2023-02-11T00:30:01.410Z,44.1
2023-02-11T00:31:01.917Z,44.1
2023-02-11T00:32:01.430Z,44.1
2023-02-11T00:33:02.141Z,44.2
2023-02-11T00:34:01.426Z,44.2
2023-02-11T00:35:01.787Z,44.1
2023-02-11T00:36:03.953Z,44.1
2023-02-11T00:37:01.994Z,44.1
2023-02-11T00:38:01.431Z,44.1
2023-02-11T00:39:01.417Z,43.9
2023-02-11T00:40:04.428Z,43.7
2023-02-11T00:41:01.422Z,43.7
2023-02-11T00:42:01.397Z,43.7
2023-02-11T00:43:01.397Z,43.9
2023-02-11T00:44:02.895Z,43.7
2023-02-11T00:45:01.778Z,43.7
2023-02-11T00:46:02.521Z,43.5
2023-02-11T00:47:01.398Z,43.7
2023-02-11T00:48:01.743Z,43.5
2023-02-11T00:49:01.739Z,43.5
2023-02-11T00:50:01.878Z,43.5
2023-02-11T00:51:02.546Z,43.3
2023-02-11T00:52:01.770Z,43.3
2023-02-11T00:53:01.747Z,43.5
2023-02-11T00:54:01.401Z,43.5
2023-02-11T00:55:01.761Z,43.3
2023-02-11T00:56:02.658Z,43.3
2023-02-11T00:57:01.989Z,43.3
2023-02-11T00:58:01.839Z,43.5
2023-02-11T00:59:01.391Z,43.5
2023-02-11T01:00:01.418Z,43.5
2023-02-11T01:01:01.932Z,43.5
2023-02-11T01:02:01.734Z,43.5
2023-02-11T01:03:01.794Z,43.5
2023-02-11T01:04:01.427Z,43.3
2023-02-11T01:05:01.907Z,43.5
2023-02-11T01:06:02.012Z,43.3
2023-02-11T01:07:01.396Z,43.3
2023-02-11T01:08:02.058Z,43.3
2023-02-11T01:09:01.396Z,43.3
2023-02-11T01:10:01.413Z,43.3
2023-02-11T01:11:05.766Z,43.3
2023-02-11T01:12:01.404Z,43.5
2023-02-11T01:13:01.850Z,43.3
2023-02-11T01:14:01.835Z,43.3
2023-02-11T01:15:02.687Z,43.3
2023-02-11T01:16:01.455Z,43.3
2023-02-11T01:17:03.393Z,43.3
2023-02-11T01:18:03.457Z,43.3
2023-02-11T01:19:02.082Z,43.2
2023-02-11T01:20:02.819Z,43.3
2023-02-11T01:21:02.060Z,43.5
2023-02-11T01:22:01.412Z,43.3
2023-02-11T01:23:01.386Z,43.3
2023-02-11T01:24:01.761Z,43.3
2023-02-11T01:25:01.398Z,43.3
2023-02-11T01:26:01.420Z,43.3
2023-02-11T01:27:01.964Z,43.2
2023-02-11T01:28:01.632Z,43.2
2023-02-11T01:29:01.763Z,43.2
2023-02-11T01:30:04.885Z,43.2
2023-02-11T01:31:02.411Z,43.3
2023-02-11T01:32:01.787Z,43.3
2023-02-11T01:33:01.400Z,43.3
2023-02-11T01:34:01.438Z,43.3
2023-02-11T01:35:01.838Z,43.2
2023-02-11T01:36:03.052Z,43.2
2023-02-11T01:37:01.736Z,43.2
2023-02-11T01:38:01.391Z,43.2
2023-02-11T01:39:01.500Z,43.2
2023-02-11T01:40:03.002Z,43.2
2023-02-11T01:41:04.099Z,43.2
2023-02-11T01:42:02.081Z,43.0
2023-02-11T01:43:01.879Z,42.8
2023-02-11T01:44:20.806Z,43.0
2023-02-11T01:45:20.812Z,43.2
2023-02-11T01:46:13.694Z,43.0
2023-02-11T01:47:02.058Z,43.0
2023-02-11T01:48:01.439Z,43.0
2023-02-11T01:49:06.800Z,43.0
2023-02-11T01:50:02.790Z,43.0
2023-02-11T01:51:07.246Z,43.0
2023-02-11T01:52:06.220Z,43.0
2023-02-11T01:53:01.962Z,42.8
2023-02-11T01:54:03.377Z,42.6
2023-02-11T01:55:06.028Z,42.4
2023-02-11T01:56:04.050Z,42.4
2023-02-11T01:57:03.714Z,42.4
2023-02-11T01:58:04.722Z,42.3
2023-02-11T01:59:10.252Z,42.6
2023-02-11T02:00:09.392Z,42.6
2023-02-11T02:01:04.966Z,42.6
2023-02-11T02:02:08.641Z,42.6
2023-02-11T02:03:05.753Z,42.6
2023-02-11T02:04:04.221Z,42.4
2023-02-11T02:05:07.514Z,42.8
2023-02-11T02:06:06.797Z,42.8
2023-02-11T02:07:05.626Z,42.6
2023-02-11T02:08:09.026Z,42.6
2023-02-11T02:09:05.130Z,42.4
2023-02-11T02:10:06.870Z,42.3
2023-02-11T02:11:02.576Z,42.4
2023-02-11T02:12:01.427Z,42.3
2023-02-11T02:13:01.771Z,42.4
2023-02-11T02:14:02.035Z,42.6
2023-02-11T02:15:18.318Z,42.6
2023-02-11T02:16:03.483Z,42.6
2023-02-11T02:17:01.961Z,42.6
2023-02-11T02:18:11.398Z,42.4
2023-02-11T02:19:20.800Z,42.3
2023-02-11T02:20:19.401Z,42.3
2023-02-11T02:21:14.801Z,42.3
2023-02-11T02:22:20.796Z,42.3
2023-02-11T02:23:16.584Z,42.4
2023-02-11T02:24:20.795Z,42.4
2023-02-11T02:25:18.447Z,42.4
2023-02-11T02:26:19.702Z,42.3
2023-02-11T02:27:20.797Z,42.3
2023-02-11T02:28:16.057Z,42.3
2023-02-11T02:29:21.158Z,42.3
2023-02-11T02:30:20.844Z,41.9
2023-02-11T02:31:20.844Z,41.9
2023-02-11T02:32:20.799Z,42.4
2023-02-11T02:33:21.818Z,42.4
2023-02-11T02:34:06.676Z,42.1
2023-02-11T02:35:10.933Z,42.1
2023-02-11T02:36:08.598Z,42.1
2023-02-11T02:37:15.510Z,42.3
2023-02-11T02:38:07.706Z,42.3
2023-02-11T02:39:07.237Z,42.4
2023-02-11T02:40:10.888Z,42.3
2023-02-11T02:41:06.592Z,42.4
2023-02-11T02:42:02.789Z,42.3
2023-02-11T02:43:04.081Z,42.1
2023-02-11T02:44:02.263Z,42.1
2023-02-11T02:45:01.772Z,42.1
2023-02-11T02:46:12.610Z,42.3
2023-02-11T02:47:02.140Z,42.3
2023-02-11T02:48:01.921Z,42.4
2023-02-11T02:49:02.722Z,42.3
2023-02-11T02:50:02.490Z,42.1
2023-02-11T02:51:14.333Z,42.3
2023-02-11T02:52:11.802Z,42.1
2023-02-11T02:53:13.562Z,42.1
2023-02-11T02:54:20.797Z,42.1
2023-02-11T02:55:14.510Z,41.9
2023-02-11T02:56:11.168Z,42.1
2023-02-11T02:57:18.393Z,42.1
2023-02-11T02:58:20.800Z,41.9
2023-02-11T02:59:17.373Z,42.1
2023-02-11T03:00:13.985Z,41.9
2023-02-11T03:01:09.923Z,41.9
2023-02-11T03:02:11.339Z,41.9
2023-02-11T03:03:15.190Z,41.9
2023-02-11T03:04:11.032Z,42.1
2023-02-11T03:05:11.119Z,41.9
2023-02-11T03:06:07.029Z,42.1
2023-02-11T03:07:11.747Z,41.9
2023-02-11T03:08:07.308Z,41.9
2023-02-11T03:09:11.087Z,41.9
2023-02-11T03:10:08.364Z,41.9
2023-02-11T03:11:04.632Z,42.1
2023-02-11T03:12:03.241Z,42.1
2023-02-11T03:13:04.597Z,42.1
2023-02-11T03:14:05.779Z,42.1
2023-02-11T03:15:05.877Z,41.9
2023-02-11T03:16:07.491Z,42.1
2023-02-11T03:17:05.597Z,41.9
2023-02-11T03:18:05.875Z,41.7
2023-02-11T03:19:05.286Z,41.7
2023-02-11T03:20:04.182Z,41.9
2023-02-11T03:21:04.284Z,41.9
2023-02-11T03:22:04.626Z,41.9
2023-02-11T03:23:07.745Z,41.9
2023-02-11T03:24:06.951Z,41.9
2023-02-11T03:25:03.562Z,41.9
2023-02-11T03:26:08.276Z,41.9
2023-02-11T03:27:08.562Z,41.9
2023-02-11T03:28:08.304Z,42.1
2023-02-11T03:29:09.339Z,41.9
2023-02-11T03:30:09.597Z,41.9
2023-02-11T03:31:10.210Z,41.9
2023-02-11T03:32:09.314Z,41.7
2023-02-11T03:33:12.582Z,41.7
2023-02-11T03:34:07.099Z,41.7
2023-02-11T03:35:09.707Z,41.7
2023-02-11T03:36:06.939Z,41.5
2023-02-11T03:37:06.309Z,41.5
2023-02-11T03:38:06.758Z,41.5
2023-02-11T03:39:04.856Z,41.5
2023-02-11T03:40:05.920Z,41.7
2023-02-11T03:41:06.138Z,41.9
2023-02-11T03:42:05.048Z,42.1
2023-02-11T03:43:11.484Z,42.1
2023-02-11T03:44:03.036Z,42.1
2023-02-11T03:45:07.310Z,42.3
2023-02-11T03:46:03.917Z,42.4
2023-02-11T03:47:05.495Z,42.4
2023-02-11T03:48:08.123Z,42.4
2023-02-11T03:49:08.275Z,42.4
2023-02-11T03:50:04.156Z,42.6
2023-02-11T03:51:06.674Z,42.6
2023-02-11T03:52:04.766Z,42.6
2023-02-11T03:53:03.586Z,42.6
2023-02-11T03:54:05.226Z,42.4
2023-02-11T03:55:06.380Z,42.3
2023-02-11T03:56:05.881Z,42.3
2023-02-11T03:57:03.303Z,42.3
2023-02-11T03:58:01.468Z,42.4
2023-02-11T03:59:02.127Z,42.4
2023-02-11T04:00:01.417Z,42.3
2023-02-11T04:01:01.917Z,42.3
2023-02-11T04:02:01.406Z,42.3
2023-02-11T04:03:01.956Z,42.3
2023-02-11T04:04:01.661Z,42.3
2023-02-11T04:05:02.805Z,42.4
2023-02-11T04:06:01.827Z,42.3
2023-02-11T04:07:01.411Z,42.3
2023-02-11T04:08:02.027Z,42.3
2023-02-11T04:09:01.786Z,42.3
2023-02-11T04:10:01.948Z,42.4
2023-02-11T04:11:01.413Z,42.4
2023-02-11T04:12:01.391Z,42.4
2023-02-11T04:13:01.414Z,42.4
2023-02-11T04:14:02.019Z,42.4
2023-02-11T04:15:01.543Z,42.4
2023-02-11T04:16:01.835Z,42.6
2023-02-11T04:17:02.301Z,42.6
2023-02-11T04:18:01.400Z,42.6
2023-02-11T04:19:01.874Z,42.8
2023-02-11T04:20:01.452Z,42.6
2023-02-11T04:21:01.410Z,42.6
2023-02-11T04:22:02.280Z,42.4
2023-02-11T04:23:01.807Z,42.4
2023-02-11T04:24:01.405Z,42.3
2023-02-11T04:25:01.992Z,42.3
2023-02-11T04:26:02.033Z,42.3
2023-02-11T04:27:02.134Z,42.4
2023-02-11T04:28:01.853Z,42.3
2023-02-11T04:29:01.411Z,42.1
2023-02-11T04:30:01.901Z,42.3
2023-02-11T04:31:01.864Z,42.3
2023-02-11T04:32:01.483Z,42.1
2023-02-11T04:33:01.748Z,42.3
2023-02-11T04:34:01.857Z,42.4
2023-02-11T04:35:01.824Z,42.3
2023-02-11T04:36:01.735Z,42.3
2023-02-11T04:37:01.663Z,42.1
2023-02-11T04:38:01.452Z,42.3
2023-02-11T04:39:01.418Z,42.1
2023-02-11T04:40:01.450Z,42.1
2023-02-11T04:41:01.767Z,42.3
2023-02-11T04:42:01.755Z,42.3
2023-02-11T04:43:01.789Z,42.1
2023-02-11T04:44:01.818Z,42.1
2023-02-11T04:45:01.808Z,42.3
2023-02-11T04:46:01.484Z,42.1
2023-02-11T04:47:01.737Z,42.1
2023-02-11T04:48:02.608Z,42.1
2023-02-11T04:49:01.889Z,42.1
2023-02-11T04:50:01.747Z,42.3
2023-02-11T04:51:02.616Z,42.1
2023-02-11T04:52:01.763Z,42.1
2023-02-11T04:53:01.395Z,41.9
2023-02-11T04:54:01.757Z,41.9
2023-02-11T04:55:01.402Z,42.1
2023-02-11T04:56:01.870Z,41.9
2023-02-11T04:57:02.084Z,42.1
2023-02-11T04:58:01.742Z,42.1
2023-02-11T04:59:02.503Z,42.1
2023-02-11T05:00:01.841Z,42.1
2023-02-11T05:01:05.057Z,41.9
2023-02-11T05:02:01.765Z,42.1
2023-02-11T05:03:01.412Z,42.1
2023-02-11T05:04:01.809Z,42.1
2023-02-11T05:05:01.617Z,42.1
2023-02-11T05:06:01.956Z,42.1
2023-02-11T05:07:01.424Z,41.9
2023-02-11T05:08:01.413Z,41.9
2023-02-11T05:09:01.815Z,41.5
2023-02-11T05:10:02.568Z,41.5
2023-02-11T05:11:01.425Z,41.5
2023-02-11T05:12:01.722Z,41.5
2023-02-11T05:13:01.655Z,41.5
2023-02-11T05:14:01.790Z,41.5
2023-02-11T05:15:01.412Z,41.7
2023-02-11T05:16:01.429Z,41.5
2023-02-11T05:17:01.441Z,41.4
2023-02-11T05:18:01.423Z,41.5
2023-02-11T05:19:01.406Z,41.5
2023-02-11T05:20:01.430Z,41.4
2023-02-11T05:21:05.228Z,41.5
2023-02-11T05:22:03.446Z,41.5
2023-02-11T05:23:01.403Z,41.5
2023-02-11T05:24:01.542Z,41.5
2023-02-11T05:25:01.420Z,41.4
2023-02-11T05:26:02.339Z,41.4
2023-02-11T05:27:01.600Z,41.2
2023-02-11T05:28:01.936Z,41.2
2023-02-11T05:29:01.752Z,41.4
2023-02-11T05:30:01.992Z,41.5
2023-02-11T05:31:02.451Z,41.4
2023-02-11T05:32:01.763Z,41.4
2023-02-11T05:33:01.743Z,41.5
2023-02-11T05:34:01.414Z,41.5
2023-02-11T05:35:01.404Z,41.5
2023-02-11T05:36:04.179Z,41.5
2023-02-11T05:37:01.772Z,41.5
2023-02-11T05:38:01.382Z,41.5
2023-02-11T05:39:01.530Z,41.7
2023-02-11T05:40:01.391Z,41.5
2023-02-11T05:41:03.097Z,41.5
2023-02-11T05:42:01.387Z,41.7
2023-02-11T05:43:02.085Z,41.9
2023-02-11T05:44:01.410Z,41.9
2023-02-11T05:45:01.439Z,42.1
2023-02-11T05:46:02.778Z,42.1
2023-02-11T05:47:01.764Z,42.3
2023-02-11T05:48:01.741Z,42.1
2023-02-11T05:49:01.861Z,42.3
2023-02-11T05:50:01.435Z,42.1
2023-02-11T05:51:01.534Z,42.3
2023-02-11T05:52:01.420Z,42.3
2023-02-11T05:53:01.424Z,42.1
2023-02-11T05:54:01.609Z,41.9
2023-02-11T05:55:01.746Z,42.1
2023-02-11T05:56:01.600Z,41.7
2023-02-11T05:57:01.761Z,41.9
2023-02-11T05:58:01.550Z,41.7
2023-02-11T05:59:01.392Z,41.7
2023-02-11T06:00:01.810Z,41.4
2023-02-11T06:01:01.776Z,41.4
2023-02-11T06:02:01.865Z,41.2
2023-02-11T06:03:01.811Z,41.2
2023-02-11T06:04:01.467Z,41.2
2023-02-11T06:05:01.886Z,40.8
2023-02-11T06:06:01.725Z,40.8
2023-02-11T06:07:01.936Z,41.0
2023-02-11T06:08:01.404Z,40.8
2023-02-11T06:09:01.961Z,40.6
2023-02-11T06:10:01.444Z,40.6
2023-02-11T06:11:01.410Z,40.6
2023-02-11T06:12:01.424Z,40.5
2023-02-11T06:13:01.885Z,40.6
2023-02-11T06:14:01.435Z,40.6
2023-02-11T06:15:01.412Z,40.6
2023-02-11T06:16:02.305Z,40.3
2023-02-11T06:17:01.908Z,40.3
2023-02-11T06:18:01.853Z,40.3
2023-02-11T06:19:01.785Z,40.3
2023-02-11T06:20:03.151Z,40.3
2023-02-11T06:21:01.465Z,40.1
2023-02-11T06:22:01.429Z,40.1
2023-02-11T06:23:01.436Z,40.1
2023-02-11T06:24:01.420Z,40.1
2023-02-11T06:25:02.550Z,40.1
2023-02-11T06:26:02.281Z,40.1
2023-02-11T06:27:02.896Z,40.1
2023-02-11T06:28:01.499Z,39.7
2023-02-11T06:29:02.099Z,39.7
2023-02-11T06:30:01.460Z,39.7
2023-02-11T06:31:04.944Z,39.7
2023-02-11T06:32:01.856Z,39.7
2023-02-11T06:33:01.422Z,39.6
2023-02-11T06:34:01.857Z,39.6
2023-02-11T06:35:01.913Z,39.6
2023-02-11T06:36:01.522Z,39.6
2023-02-11T06:37:02.148Z,39.6
2023-02-11T06:38:01.789Z,39.4
2023-02-11T06:39:01.440Z,39.4
2023-02-11T06:40:01.462Z,39.4
2023-02-11T06:41:01.746Z,39.4
2023-02-11T06:42:01.467Z,39.4
2023-02-11T06:43:01.438Z,39.4
2023-02-11T06:44:01.442Z,39.2
2023-02-11T06:45:01.443Z,39.4
2023-02-11T06:46:01.749Z,39.2
2023-02-11T06:47:01.396Z,39.2
2023-02-11T06:48:01.479Z,39.2
2023-02-11T06:49:01.672Z,39.2
2023-02-11T06:50:01.776Z,39.0
2023-02-11T06:51:02.654Z,39.2
2023-02-11T06:52:01.432Z,39.2
2023-02-11T06:53:01.655Z,39.2
2023-02-11T06:54:01.821Z,39.0
2023-02-11T06:55:01.750Z,39.2
2023-02-11T06:56:03.429Z,39.2
2023-02-11T06:57:01.740Z,39.2
2023-02-11T06:58:01.528Z,39.2
2023-02-11T06:59:01.754Z,39.4
2023-02-11T07:00:02.029Z,39.2
2023-02-11T07:01:04.542Z,39.2
2023-02-11T07:02:01.820Z,39.2
2023-02-11T07:03:01.488Z,39.0
2023-02-11T07:04:01.436Z,39.0
2023-02-11T07:05:01.459Z,39.0
2023-02-11T07:06:02.169Z,38.8
2023-02-11T07:07:01.455Z,38.7
2023-02-11T07:08:01.760Z,38.8
2023-02-11T07:09:01.392Z,38.7
2023-02-11T07:10:02.405Z,39.0
2023-02-11T07:11:08.646Z,38.8
2023-02-11T07:12:01.768Z,38.8
2023-02-11T07:13:01.474Z,38.7
2023-02-11T07:14:04.276Z,38.7
2023-02-11T07:15:01.740Z,38.5
2023-02-11T07:16:03.236Z,38.5
2023-02-11T07:17:01.410Z,38.7
2023-02-11T07:18:01.412Z,38.7
2023-02-11T07:19:01.805Z,38.7
2023-02-11T07:20:01.755Z,38.7
2023-02-11T07:21:04.236Z,38.7
2023-02-11T07:22:01.561Z,38.7
2023-02-11T07:23:01.437Z,38.5
2023-02-11T07:24:01.496Z,38.3
2023-02-11T07:25:01.398Z,38.3
2023-02-11T07:26:03.567Z,38.3
2023-02-11T07:27:01.425Z,38.1
2023-02-11T07:28:03.215Z,38.3
2023-02-11T07:29:02.293Z,38.3
2023-02-11T07:30:01.544Z,38.3
2023-02-11T07:31:05.423Z,38.3
2023-02-11T07:32:01.476Z,38.3
2023-02-11T07:33:01.644Z,38.3
2023-02-11T07:34:01.795Z,38.3
2023-02-11T07:35:01.828Z,38.3
2023-02-11T07:36:02.628Z,38.1
2023-02-11T07:37:01.750Z,38.1
2023-02-11T07:38:01.396Z,38.3
2023-02-11T07:39:01.428Z,38.1
2023-02-11T07:40:01.566Z,38.1
2023-02-11T07:41:02.238Z,38.1
2023-02-11T07:42:02.343Z,38.1
2023-02-11T07:43:01.755Z,38.1
2023-02-11T07:44:02.953Z,38.1
2023-02-11T07:45:01.444Z,37.9
2023-02-11T07:46:03.380Z,37.8
2023-02-11T07:47:01.694Z,37.8
2023-02-11T07:48:01.398Z,37.8
2023-02-11T07:49:01.815Z,37.8
2023-02-11T07:50:01.769Z,37.8
2023-02-11T07:51:05.127Z,38.1
2023-02-11T07:52:01.436Z,37.9
2023-02-11T07:53:01.579Z,37.9
2023-02-11T07:54:01.763Z,37.9
2023-02-11T07:55:04.448Z,37.8
2023-02-11T07:56:02.878Z,37.8
2023-02-11T07:57:01.764Z,37.8
2023-02-11T07:58:01.400Z,37.6
2023-02-11T07:59:03.876Z,37.6
2023-02-11T08:00:01.844Z,37.6
2023-02-11T08:01:03.074Z,37.6
2023-02-11T08:02:01.473Z,37.4
2023-02-11T08:03:01.411Z,37.4
2023-02-11T08:04:03.190Z,37.4
2023-02-11T08:05:01.394Z,37.4
2023-02-11T08:06:03.682Z,37.4
2023-02-11T08:07:01.752Z,37.4
2023-02-11T08:08:01.409Z,37.6
2023-02-11T08:09:05.291Z,37.4
2023-02-11T08:10:01.881Z,37.2
2023-02-11T08:11:05.334Z,37.4
2023-02-11T08:12:01.743Z,37.2
2023-02-11T08:13:01.421Z,37.2
2023-02-11T08:14:01.469Z,37.2
2023-02-11T08:15:01.394Z,37.2
2023-02-11T08:16:04.027Z,37.0
2023-02-11T08:17:01.665Z,37.0
2023-02-11T08:18:01.776Z,37.0
2023-02-11T08:19:05.855Z,36.9
2023-02-11T08:20:02.165Z,37.0
2023-02-11T08:21:04.858Z,37.0
2023-02-11T08:22:01.748Z,37.0
2023-02-11T08:23:01.768Z,37.0
2023-02-11T08:24:02.441Z,36.9
2023-02-11T08:25:01.384Z,36.9
2023-02-11T08:26:02.208Z,36.9
2023-02-11T08:27:01.403Z,36.7
2023-02-11T08:28:01.631Z,36.9
2023-02-11T08:29:07.005Z,36.9
2023-02-11T08:30:01.389Z,36.7
2023-02-11T08:31:05.363Z,36.9
2023-02-11T08:32:02.063Z,36.7
2023-02-11T08:33:01.823Z,36.7
2023-02-11T08:34:01.756Z,36.5
2023-02-11T08:35:01.814Z,36.5
2023-02-11T08:36:07.832Z,36.5
2023-02-11T08:37:01.393Z,36.3
2023-02-11T08:38:01.387Z,36.5
2023-02-11T08:39:18.508Z,36.5
2023-02-11T08:40:01.719Z,36.5
2023-02-11T08:41:01.765Z,36.5
2023-02-11T08:42:01.732Z,36.3
2023-02-11T08:43:01.395Z,36.3
2023-02-11T08:44:01.453Z,36.5
2023-02-11T08:45:01.772Z,36.5
2023-02-11T08:46:02.671Z,36.5
2023-02-11T08:47:01.406Z,36.5
2023-02-11T08:48:01.723Z,36.5
2023-02-11T08:49:01.399Z,36.5
2023-02-11T08:50:01.940Z,36.5
2023-02-11T08:51:05.424Z,36.3
2023-02-11T08:52:01.408Z,36.3
2023-02-11T08:53:01.393Z,36.1
2023-02-11T08:54:01.809Z,36.1
2023-02-11T08:55:01.392Z,36.0
2023-02-11T08:56:02.586Z,36.1
2023-02-11T08:57:01.418Z,36.1
2023-02-11T08:58:01.393Z,36.1
2023-02-11T08:59:01.502Z,36.3
2023-02-11T09:00:01.602Z,36.3
2023-02-11T09:01:07.803Z,36.3
2023-02-11T09:02:01.799Z,36.1
2023-02-11T09:03:01.422Z,36.3
2023-02-11T09:04:01.836Z,36.3
2023-02-11T09:05:01.780Z,36.3
2023-02-11T09:06:04.771Z,36.1
2023-02-11T09:07:01.390Z,36.1
2023-02-11T09:08:01.395Z,36.0
2023-02-11T09:09:01.439Z,36.0
2023-02-11T09:10:01.392Z,36.1
2023-02-11T09:11:01.832Z,36.1
2023-02-11T09:12:01.535Z,36.1
2023-02-11T09:13:01.909Z,36.0
2023-02-11T09:14:03.091Z,36.0
2023-02-11T09:15:01.395Z,36.0
2023-02-11T09:16:03.959Z,36.0
2023-02-11T09:17:01.454Z,36.0
2023-02-11T09:18:02.942Z,36.0
2023-02-11T09:19:04.806Z,36.0
2023-02-11T09:20:01.402Z,36.0
2023-02-11T09:21:01.838Z,36.0
2023-02-11T09:22:01.753Z,36.0
2023-02-11T09:23:01.611Z,36.0
2023-02-11T09:24:01.770Z,36.0
2023-02-11T09:25:01.406Z,35.8
2023-02-11T09:26:08.166Z,35.8
2023-02-11T09:27:01.745Z,35.8
2023-02-11T09:28:01.425Z,35.8
2023-02-11T09:29:03.936Z,36.0
2023-02-11T09:30:01.958Z,36.0
2023-02-11T09:31:04.537Z,36.0
2023-02-11T09:32:01.572Z,36.0
2023-02-11T09:33:01.693Z,36.0
2023-02-11T09:34:03.929Z,36.0
2023-02-11T09:35:01.743Z,36.0
2023-02-11T09:36:01.982Z,36.1
2023-02-11T09:37:01.739Z,36.1
2023-02-11T09:38:01.740Z,36.1
2023-02-11T09:39:02.205Z,36.1
2023-02-11T09:40:02.377Z,36.0
2023-02-11T09:41:02.201Z,36.0
2023-02-11T09:42:19.479Z,36.0
2023-02-11T09:43:05.891Z,35.8
2023-02-11T09:44:05.315Z,35.8
2023-02-11T09:45:03.794Z,36.0
2023-02-11T09:46:03.496Z,36.0
2023-02-11T09:47:05.470Z,36.0
2023-02-11T09:48:06.350Z,36.0
2023-02-11T09:49:03.671Z,35.6
2023-02-11T09:50:05.848Z,35.8
2023-02-11T09:51:04.361Z,35.8
2023-02-11T09:52:07.347Z,35.8
2023-02-11T09:53:04.532Z,35.6
2023-02-11T09:54:06.938Z,35.8
2023-02-11T09:55:05.436Z,35.8
2023-02-11T09:56:09.848Z,35.8
2023-02-11T09:57:01.800Z,35.8
2023-02-11T09:58:04.421Z,35.8
2023-02-11T09:59:01.465Z,36.0
2023-02-11T10:00:11.605Z,36.0
2023-02-11T10:01:07.259Z,36.0
2023-02-11T10:02:09.650Z,35.8
2023-02-11T10:03:18.333Z,36.0
2023-02-11T10:04:06.805Z,35.8
2023-02-11T10:05:18.277Z,36.0
2023-02-11T10:06:20.801Z,36.0
2023-02-11T10:07:13.520Z,36.0
2023-02-11T10:08:11.867Z,36.0
2023-02-11T10:09:09.497Z,35.8
2023-02-11T10:10:15.807Z,35.8
2023-02-11T10:11:08.262Z,35.8
2023-02-11T10:12:18.887Z,35.8
2023-02-11T10:13:20.495Z,35.8
2023-02-11T10:14:11.543Z,35.6
2023-02-11T10:15:14.133Z,35.8
2023-02-11T10:16:13.972Z,35.8
2023-02-11T10:17:14.476Z,35.8
2023-02-11T10:18:16.395Z,35.6
2023-02-11T10:19:14.919Z,35.8
2023-02-11T10:20:16.922Z,35.8
2023-02-11T10:21:15.019Z,35.6
2023-02-11T10:22:09.810Z,35.6
2023-02-11T10:23:10.025Z,35.6
2023-02-11T10:24:09.851Z,35.6
2023-02-11T10:25:15.727Z,35.8
2023-02-11T10:26:02.046Z,35.6
2023-02-11T10:27:05.946Z,35.6
2023-02-11T10:28:11.720Z,35.4
2023-02-11T10:29:13.175Z,35.4
2023-02-11T10:30:06.159Z,35.4
2023-02-11T10:31:06.260Z,35.4
2023-02-11T10:32:08.611Z,35.6
2023-02-11T10:33:11.224Z,35.6
2023-02-11T10:34:04.558Z,35.8
2023-02-11T10:35:11.927Z,35.8
2023-02-11T10:36:03.371Z,35.6
2023-02-11T10:37:01.397Z,35.8
2023-02-11T10:38:01.473Z,35.6
2023-02-11T10:39:09.054Z,35.6
2023-02-11T10:40:02.046Z,35.6
2023-02-11T10:41:01.761Z,35.8
2023-02-11T10:42:06.805Z,35.6
2023-02-11T10:43:05.372Z,35.6
2023-02-11T10:44:02.283Z,35.4
2023-02-11T10:45:05.010Z,35.6
2023-02-11T10:46:04.950Z,35.6
2023-02-11T10:47:04.485Z,35.6
2023-02-11T10:48:05.100Z,35.4
2023-02-11T10:49:01.917Z,35.4
2023-02-11T10:50:20.777Z,35.4
2023-02-11T10:51:08.443Z,35.6
2023-02-11T10:52:13.965Z,35.6
2023-02-11T10:53:12.508Z,35.4
2023-02-11T10:54:17.144Z,35.4
2023-02-11T10:55:05.665Z,35.4
2023-02-11T10:56:03.303Z,35.4
2023-02-11T10:57:01.819Z,35.4
2023-02-11T10:58:02.602Z,35.4
2023-02-11T10:59:06.617Z,35.2
2023-02-11T11:00:15.880Z,35.2
2023-02-11T11:01:03.707Z,35.4
2023-02-11T11:02:04.979Z,35.4
2023-02-11T11:03:03.738Z,35.6
2023-02-11T11:04:01.807Z,35.2
2023-02-11T11:05:05.225Z,35.2
2023-02-11T11:06:04.697Z,35.2
2023-02-11T11:07:13.558Z,35.2
2023-02-11T11:08:04.877Z,35.2
2023-02-11T11:09:01.785Z,35.2
2023-02-11T11:10:05.856Z,35.2
2023-02-11T11:11:04.173Z,35.4
2023-02-11T11:12:01.650Z,35.2
2023-02-11T11:13:02.325Z,35.4
2023-02-11T11:14:02.113Z,35.2
2023-02-11T11:15:17.221Z,35.2
2023-02-11T11:16:16.211Z,35.2
2023-02-11T11:17:01.425Z,35.2
2023-02-11T11:18:21.549Z,35.2
2023-02-11T11:19:14.561Z,35.2
2023-02-11T11:20:17.717Z,35.2
2023-02-11T11:21:04.011Z,35.2
2023-02-11T11:22:01.797Z,35.1
2023-02-11T11:23:15.388Z,35.1
2023-02-11T11:24:03.374Z,35.1
2023-02-11T11:25:01.940Z,35.1
2023-02-11T11:26:05.238Z,35.2
2023-02-11T11:27:04.376Z,35.2
2023-02-11T11:28:01.886Z,35.1
2023-02-11T11:29:08.920Z,35.1
2023-02-11T11:30:01.847Z,35.1
2023-02-11T11:31:02.018Z,35.2
2023-02-11T11:32:06.454Z,35.1
2023-02-11T11:33:01.787Z,35.1
2023-02-11T11:34:19.530Z,35.1
2023-02-11T11:35:06.782Z,34.9
2023-02-11T11:36:06.840Z,34.9
2023-02-11T11:37:12.192Z,34.9
2023-02-11T11:38:04.572Z,34.9
2023-02-11T11:39:13.656Z,34.9
2023-02-11T11:40:08.830Z,34.9
2023-02-11T11:41:13.183Z,34.7
2023-02-11T11:42:04.513Z,34.9
2023-02-11T11:43:04.204Z,34.9
2023-02-11T11:44:07.628Z,34.9
2023-02-11T11:45:13.189Z,35.1
2023-02-11T11:46:01.412Z,34.9
2023-02-11T11:47:20.801Z,34.9
2023-02-11T11:48:08.912Z,34.9
2023-02-11T11:49:13.836Z,34.7
2023-02-11T11:50:21.252Z,34.7
2023-02-11T11:51:05.024Z,34.7
2023-02-11T11:52:17.337Z,34.9
2023-02-11T11:53:04.897Z,34.9
2023-02-11T11:54:08.092Z,34.9
2023-02-11T11:55:10.942Z,34.9
2023-02-11T11:56:04.407Z,34.9
2023-02-11T11:57:11.716Z,34.9
2023-02-11T11:58:01.767Z,34.7
2023-02-11T11:59:09.586Z,34.7
2023-02-11T12:00:01.475Z,34.9
2023-02-11T12:01:15.201Z,34.7
2023-02-11T12:02:13.870Z,34.7
2023-02-11T12:03:20.892Z,34.7
2023-02-11T12:04:17.843Z,34.7
2023-02-11T12:05:09.110Z,34.7
2023-02-11T12:06:15.377Z,34.7
2023-02-11T12:07:18.111Z,34.7
2023-02-11T12:08:14.879Z,34.9
2023-02-11T12:09:12.557Z,34.9
2023-02-11T12:10:20.791Z,35.1
2023-02-11T12:11:10.053Z,35.1
2023-02-11T12:12:14.128Z,35.1
2023-02-11T12:13:15.329Z,34.9
2023-02-11T12:14:16.502Z,34.9
2023-02-11T12:15:19.206Z,34.9
2023-02-11T12:16:11.287Z,34.7
2023-02-11T12:17:10.820Z,34.9
2023-02-11T12:18:16.739Z,34.9
2023-02-11T12:19:20.805Z,35.1
2023-02-11T12:20:19.145Z,35.1
2023-02-11T12:21:18.629Z,35.1
2023-02-11T12:22:09.935Z,35.1
2023-02-11T12:23:19.366Z,35.1
2023-02-11T12:24:17.265Z,35.1
2023-02-11T12:25:18.229Z,35.2
2023-02-11T12:26:12.031Z,35.2
2023-02-11T12:27:07.419Z,35.4
2023-02-11T12:28:14.556Z,35.6
2023-02-11T12:29:09.326Z,35.4
2023-02-11T12:30:15.566Z,35.4
2023-02-11T12:31:15.299Z,35.4
2023-02-11T12:32:15.072Z,35.4
2023-02-11T12:33:15.074Z,35.4
2023-02-11T12:34:20.808Z,35.4
2023-02-11T12:35:18.413Z,35.4
2023-02-11T12:36:13.371Z,35.4
2023-02-11T12:37:13.463Z,35.6
2023-02-11T12:38:19.330Z,35.6
2023-02-11T12:39:13.116Z,35.4
2023-02-11T12:40:14.744Z,35.4
2023-02-11T12:41:16.786Z,35.4
2023-02-11T12:42:15.772Z,35.6
2023-02-11T12:43:10.313Z,35.6
2023-02-11T12:44:01.973Z,35.6
2023-02-11T12:45:18.225Z,35.6
2023-02-11T12:46:20.934Z,35.6
2023-02-11T12:47:13.789Z,35.2
2023-02-11T12:48:16.196Z,35.4
2023-02-11T12:49:16.306Z,35.4
2023-02-11T12:50:12.388Z,35.4
2023-02-11T12:51:15.474Z,35.6
2023-02-11T12:52:16.437Z,35.6
2023-02-11T12:53:17.166Z,35.6
2023-02-11T12:54:16.835Z,35.8
2023-02-11T12:55:08.594Z,36.0
2023-02-11T12:56:09.044Z,36.0
2023-02-11T12:57:07.007Z,36.1
2023-02-11T12:58:01.769Z,36.5
2023-02-11T12:59:06.025Z,36.5
2023-02-11T13:00:07.691Z,36.9
2023-02-11T13:01:05.116Z,37.0
2023-02-11T13:02:14.831Z,37.0
2023-02-11T13:03:11.521Z,37.0
2023-02-11T13:04:12.906Z,37.2
2023-02-11T13:05:09.169Z,37.6
2023-02-11T13:06:05.781Z,37.9
2023-02-11T13:07:10.184Z,38.1
2023-02-11T13:08:06.638Z,38.5
2023-02-11T13:09:05.002Z,38.5
2023-02-11T13:10:13.424Z,38.7
2023-02-11T13:11:06.738Z,39.0
2023-02-11T13:12:03.580Z,39.2
2023-02-11T13:13:09.850Z,39.4
2023-02-11T13:14:05.751Z,39.6
2023-02-11T13:15:07.074Z,39.6
2023-02-11T13:16:03.993Z,39.7
2023-02-11T13:17:12.785Z,40.1
2023-02-11T13:18:11.700Z,40.1