createdAt,value
2024-03-05T00:02:21.171Z,46.22
2024-03-05T00:04:53.566Z,47.17
2024-03-05T00:07:26.234Z,37.83
2024-03-05T00:09:58.176Z,43.60
2024-03-05T00:12:32.008Z,45.97
2024-03-05T00:15:06.272Z,45.15
2024-03-05T00:17:38.992Z,51.53
2024-03-05T00:20:19.679Z,47.53
2024-03-05T00:22:53.039Z,43.47
2024-03-05T00:25:25.270Z,46.25
2024-03-05T00:27:57.972Z,41.67
2024-03-05T00:30:29.930Z,44.90
2024-03-05T00:33:02.524Z,41.35
2024-03-05T00:35:34.556Z,40.50
2024-03-05T00:38:09.710Z,44.80
2024-03-05T00:40:47.617Z,41.55
2024-03-05T00:43:20.127Z,42.27
2024-03-05T00:45:52.475Z,42.20
2024-03-05T00:48:25.096Z,41.75
2024-03-05T00:50:57.006Z,44.60
2024-03-05T00:53:29.522Z,42.95
2024-03-05T00:56:01.503Z,36.53
2024-03-05T00:58:34.596Z,41.83
2024-03-05T01:01:08.470Z,42.72
2024-03-05T01:03:41.374Z,39.90
2024-03-05T01:06:13.295Z,39.28
2024-03-05T01:08:45.766Z,37.73
2024-03-05T01:11:17.680Z,37.50
2024-03-05T01:13:50.580Z,40.95
2024-03-05T01:16:24.336Z,37.47
2024-03-05T01:18:56.839Z,39.28
2024-03-05T01:21:28.777Z,41.47
2024-03-05T01:24:02.862Z,40.17
2024-03-05T01:26:34.760Z,43.72
2024-03-05T01:29:07.384Z,39.28
2024-03-05T01:31:39.762Z,40.47
2024-03-05T01:34:12.489Z,43.50
2024-03-05T01:36:44.423Z,39.42
2024-03-05T01:39:17.882Z,40.38
2024-03-05T01:41:49.815Z,37.22
2024-03-05T01:44:23.564Z,40.75
2024-03-05T01:46:58.719Z,39.20
2024-03-05T01:49:31.698Z,42.28
2024-03-05T01:52:04.608Z,41.50
2024-03-05T01:54:37.100Z,40.25
2024-03-05T01:57:10.686Z,39.85
2024-03-05T01:59:43.328Z,42.60
2024-03-05T02:02:15.718Z,38.65
2024-03-05T02:04:49.015Z,39.72
2024-03-05T02:07:25.279Z,43.33
2024-03-05T02:09:58.569Z,39.97
2024-03-05T02:12:30.858Z,46.57
2024-03-05T02:15:06.967Z,41.72
2024-03-05T02:18:05.346Z,48.38
2024-03-05T02:20:37.883Z,44.50
2024-03-05T02:23:09.926Z,39.42
2024-03-05T02:25:42.988Z,39.80
2024-03-05T02:28:15.498Z,39.58
2024-03-05T02:30:48.537Z,38.97
2024-03-05T02:33:21.404Z,40.92
2024-03-05T02:36:00.315Z,32.92
2024-03-05T02:38:32.713Z,35.37
2024-03-05T02:41:06.115Z,35.65
2024-03-05T02:43:38.198Z,35.53
2024-03-05T02:46:11.134Z,33.65
2024-03-05T02:48:44.727Z,27.52
2024-03-05T02:51:37.784Z,28.00
2024-03-05T02:54:10.186Z,28.15
2024-03-05T02:56:42.683Z,28.05
2024-03-05T02:59:16.231Z,28.85
2024-03-05T03:01:49.562Z,25.48
2024-03-05T03:04:23.114Z,28.67
2024-03-05T03:06:55.746Z,23.73
2024-03-05T03:09:27.714Z,24.27
2024-03-05T03:12:01.052Z,23.88
2024-03-05T03:14:33.133Z,20.48
2024-03-05T03:17:23.805Z,21.27
2024-03-05T03:19:55.832Z,22.20
2024-03-05T03:22:28.625Z,20.98
2024-03-05T03:25:00.642Z,22.00
2024-03-05T03:27:33.114Z,19.42
2024-03-05T03:30:06.779Z,21.37
2024-03-05T03:32:39.247Z,20.27
2024-03-05T03:35:15.119Z,19.35
2024-03-05T03:37:48.198Z,18.08
2024-03-05T03:40:23.247Z,16.67
2024-03-05T03:42:56.164Z,16.93
2024-03-05T03:45:28.412Z,21.50
2024-03-05T03:48:00.954Z,16.73
2024-03-05T03:50:33.844Z,17.95
2024-03-05T03:53:07.264Z,16.60
2024-03-05T03:55:39.429Z,17.17
2024-03-05T03:58:12.034Z,16.95
2024-03-05T04:00:46.151Z,15.75
2024-03-05T04:03:18.717Z,15.75
2024-03-05T04:05:50.646Z,15.48
2024-03-05T04:08:23.169Z,18.37
2024-03-05T04:10:55.299Z,17.30
2024-03-05T04:13:27.992Z,16.40
2024-03-05T04:16:00.338Z,16.98
2024-03-05T04:18:32.861Z,17.42
2024-03-05T04:21:05.420Z,17.03
2024-03-05T04:23:37.889Z,17.65
2024-03-05T04:26:14.587Z,20.52
2024-03-05T04:28:50.939Z,18.40
2024-03-05T04:31:37.548Z,15.85
2024-03-05T04:34:14.632Z,16.90
2024-03-05T04:36:47.054Z,19.58
2024-03-05T04:39:20.013Z,19.27
2024-03-05T04:41:51.942Z,21.00
2024-03-05T04:44:25.769Z,20.90
2024-03-05T04:46:57.958Z,23.70
2024-03-05T04:49:30.512Z,21.45
2024-03-05T04:52:02.507Z,20.60
2024-03-05T04:54:36.230Z,20.23
2024-03-05T04:57:08.920Z,18.92
2024-03-05T04:59:42.758Z,20.40
2024-03-05T05:02:14.771Z,17.33
2024-03-05T05:04:49.473Z,18.50
2024-03-05T05:07:24.479Z,17.40
2024-03-05T05:09:57.066Z,17.33
2024-03-05T05:12:29.477Z,18.13
2024-03-05T05:15:01.971Z,17.83
2024-03-05T05:17:34.375Z,17.25
2024-03-05T05:20:11.010Z,19.67
2024-03-05T05:22:44.365Z,17.35
2024-03-05T05:25:18.371Z,17.00
2024-03-05T05:27:50.705Z,13.68
2024-03-05T05:30:25.213Z,11.88
2024-03-05T05:32:57.207Z,13.50
2024-03-05T05:35:30.391Z,13.80
2024-03-05T05:38:02.399Z,13.70
2024-03-05T05:40:35.381Z,11.23
2024-03-05T05:43:09.202Z,13.05
2024-03-05T05:45:42.079Z,12.13
2024-03-05T05:48:27.766Z,11.73
2024-03-05T05:51:02.972Z,12.43
2024-03-05T05:53:35.460Z,10.32
2024-03-05T05:56:08.129Z,10.93
2024-03-05T05:58:40.126Z,12.15
2024-03-05T06:01:15.562Z,11.65
2024-03-05T06:03:47.681Z,10.57
2024-03-05T06:06:21.419Z,13.65
2024-03-05T06:08:53.411Z,11.13
2024-03-05T06:11:26.029Z,11.13
2024-03-05T06:13:58.485Z,10.02
2024-03-05T06:16:32.382Z,11.23
2024-03-05T06:19:04.343Z,12.63
2024-03-05T06:21:37.309Z,10.30
2024-03-05T06:24:09.247Z,11.13
2024-03-05T06:26:41.754Z,12.18
2024-03-05T06:29:13.696Z,11.00
2024-03-05T06:31:47.015Z,12.55
2024-03-05T06:34:20.117Z,11.13
2024-03-05T06:37:01.667Z,10.15
2024-03-05T06:39:36.549Z,8.82
2024-03-05T06:42:14.836Z,7.33
2024-03-05T06:44:51.733Z,7.50
2024-03-05T06:47:29.285Z,7.35
2024-03-05T06:50:02.615Z,6.65
2024-03-05T06:52:54.483Z,8.38
2024-03-05T06:55:45.052Z,7.77
2024-03-05T06:58:18.256Z,7.95
2024-03-05T07:00:51.024Z,8.07
2024-03-05T07:03:24.064Z,6.13
2024-03-05T07:05:56.572Z,6.15
2024-03-05T07:08:29.449Z,6.10
2024-03-05T07:11:02.016Z,5.78
2024-03-05T07:13:36.294Z,12.15
2024-03-05T07:16:17.406Z,6.95
2024-03-05T07:18:52.418Z,6.95
2024-03-05T07:21:26.452Z,6.93
2024-03-05T07:24:00.945Z,6.10
2024-03-05T07:26:35.847Z,6.57
2024-03-05T07:29:08.527Z,7.47
2024-03-05T07:31:42.264Z,6.78
2024-03-05T07:34:14.836Z,6.73
2024-03-05T07:36:46.774Z,6.15
2024-03-05T07:39:20.036Z,8.52
2024-03-05T07:41:52.428Z,6.60
2024-03-05T07:44:25.008Z,6.63
2024-03-05T07:46:57.395Z,7.20
2024-03-05T07:49:30.363Z,7.07
2024-03-05T07:52:02.300Z,6.43
2024-03-05T07:54:34.772Z,5.38
2024-03-05T07:57:07.058Z,6.47
2024-03-05T07:59:39.527Z,5.67
2024-03-05T08:02:14.673Z,5.68
2024-03-05T08:04:47.760Z,7.13
2024-03-05T08:07:19.753Z,5.82
2024-03-05T08:09:52.678Z,6.38
2024-03-05T08:12:24.617Z,5.30
2024-03-05T08:14:57.741Z,7.20
2024-03-05T08:17:31.178Z,4.65
2024-03-05T08:20:05.330Z,4.90
2024-03-05T08:22:37.607Z,6.85
2024-03-05T08:25:14.255Z,5.37
2024-03-05T08:27:48.658Z,5.00
2024-03-05T08:30:23.799Z,6.22
2024-03-05T08:32:56.408Z,6.70
2024-03-05T08:35:31.055Z,6.10
2024-03-05T08:38:04.405Z,5.47
2024-03-05T08:40:37.165Z,5.88
2024-03-05T08:43:10.475Z,5.25
2024-03-05T08:45:43.130Z,5.22
2024-03-05T08:48:15.163Z,5.15
2024-03-05T08:50:47.876Z,5.03
2024-03-05T08:53:20.124Z,4.85
2024-03-05T08:55:54.545Z,4.60
2024-03-05T08:58:26.597Z,4.80
2024-03-05T09:00:59.120Z,4.93
2024-03-05T09:03:31.117Z,4.20
2024-03-05T09:06:03.743Z,4.82
2024-03-05T09:08:35.747Z,4.68
2024-03-05T09:11:17.144Z,5.13
2024-03-05T09:13:55.277Z,5.55
2024-03-05T09:16:28.811Z,5.80
2024-03-05T09:19:00.769Z,4.57
2024-03-05T09:21:34.356Z,5.18
2024-03-05T09:24:07.924Z,5.85
2024-03-05T09:26:40.437Z,4.55
2024-03-05T09:29:16.218Z,4.80
2024-03-05T09:31:49.092Z,4.97
2024-03-05T09:34:22.723Z,8.70
2024-03-05T09:36:57.468Z,5.60
2024-03-05T09:39:29.380Z,13.00
2024-03-05T09:42:01.954Z,5.30
2024-03-05T09:44:34.563Z,6.25
2024-03-05T09:47:08.102Z,8.20
2024-03-05T09:49:43.384Z,6.95
2024-03-05T09:52:16.302Z,7.55
2024-03-05T09:54:48.245Z,5.93
2024-03-05T09:57:22.840Z,6.88
2024-03-05T09:59:55.347Z,6.18
2024-03-05T10:02:30.130Z,6.80
2024-03-05T10:05:11.551Z,7.20
2024-03-05T10:07:44.219Z,6.70
2024-03-05T10:10:20.166Z,7.28
2024-03-05T10:12:52.887Z,7.30
2024-03-05T10:15:26.718Z,5.95
2024-03-05T10:17:59.789Z,7.05
2024-03-05T10:20:35.069Z,6.30
2024-03-05T10:23:10.907Z,6.30
2024-03-05T10:25:43.980Z,5.22
2024-03-05T10:28:22.626Z,6.97
2024-03-05T10:30:59.939Z,6.53
2024-03-05T10:33:32.223Z,9.87
2024-03-05T10:36:04.381Z,5.70
2024-03-05T10:38:37.235Z,5.63
2024-03-05T10:41:11.180Z,4.50
2024-03-05T10:43:45.474Z,6.00
2024-03-05T10:46:21.053Z,5.80
2024-03-05T10:48:54.817Z,4.40
2024-03-05T10:51:31.218Z,8.30
2024-03-05T10:54:06.110Z,5.18
2024-03-05T10:56:44.404Z,4.30
2024-03-05T10:59:17.973Z,6.70
2024-03-05T11:01:52.927Z,5.22
2024-03-05T11:04:26.572Z,4.57
2024-03-05T11:07:06.673Z,5.60
2024-03-05T11:09:40.259Z,5.65
2024-03-05T11:12:17.845Z,6.00
2024-03-05T11:14:51.221Z,5.65
2024-03-05T11:17:23.819Z,7.40
2024-03-05T11:19:58.070Z,5.90
2024-03-05T11:22:31.201Z,6.47
2024-03-05T11:25:07.354Z,4.67
2024-03-05T11:27:39.319Z,4.65
2024-03-05T11:30:13.993Z,7.70
2024-03-05T11:32:46.060Z,4.55
2024-03-05T11:35:22.136Z,5.78
2024-03-05T11:37:59.670Z,9.23
2024-03-05T11:40:37.158Z,5.50
2024-03-05T11:43:09.171Z,6.97
2024-03-05T11:45:52.799Z,6.05
2024-03-05T11:48:24.913Z,5.30
2024-03-05T11:50:57.946Z,7.57
2024-03-05T11:53:32.182Z,6.90
2024-03-05T11:56:10.040Z,6.78
2024-03-05T11:58:42.245Z,4.63
2024-03-05T12:01:16.670Z,8.30
2024-03-05T12:03:50.398Z,6.50
2024-03-05T12:06:23.167Z,7.22
2024-03-05T12:08:57.937Z,5.30
2024-03-05T12:11:30.523Z,6.45
2024-03-05T12:14:11.905Z,6.45
2024-03-05T12:16:44.956Z,5.40
2024-03-05T12:19:17.461Z,6.45
2024-03-05T12:21:50.073Z,6.32
2024-03-05T12:24:24.959Z,7.97
2024-03-05T12:26:59.074Z,5.75
2024-03-05T12:29:38.422Z,5.90
2024-03-05T12:32:14.186Z,6.85
2024-03-05T12:34:49.055Z,4.75
2024-03-05T12:37:22.024Z,5.63
2024-03-05T12:40:00.969Z,7.78
2024-03-05T12:42:33.740Z,7.47
2024-03-05T12:45:09.895Z,8.15
2024-03-05T12:47:47.141Z,13.68
2024-03-05T12:50:19.607Z,5.05
2024-03-05T12:53:06.633Z,8.70
2024-03-05T12:55:38.766Z,7.70
2024-03-05T12:58:13.519Z,8.70
2024-03-05T13:00:45.445Z,5.22
2024-03-05T13:03:18.220Z,10.07
2024-03-05T13:05:53.084Z,5.78
2024-03-05T13:08:25.897Z,6.80
2024-03-05T13:10:57.865Z,4.32
2024-03-05T13:13:31.080Z,5.75
2024-03-05T13:16:03.148Z,4.93
2024-03-05T13:18:36.074Z,5.10
2024-03-05T13:21:08.061Z,4.73
2024-03-05T13:23:42.013Z,4.10
2024-03-05T13:26:14.091Z,6.38
2024-03-05T13:28:49.015Z,4.57
2024-03-05T13:31:21.003Z,5.15
2024-03-05T13:33:55.076Z,3.83
2024-03-05T13:36:27.024Z,5.07
2024-03-05T13:39:10.314Z,4.72
2024-03-05T13:41:44.104Z,6.13
2024-03-05T13:44:18.094Z,5.68
2024-03-05T13:46:51.815Z,8.83
2024-03-05T13:49:25.673Z,4.57
2024-03-05T13:51:57.757Z,5.85
2024-03-05T13:54:31.397Z,4.90
2024-03-05T13:57:03.483Z,5.60
2024-03-05T13:59:36.740Z,3.97
2024-03-05T14:02:09.798Z,6.50
2024-03-05T14:04:43.170Z,7.53
2024-03-05T14:07:16.329Z,5.97
2024-03-05T14:09:49.240Z,7.07
2024-03-05T14:12:23.066Z,7.07
2024-03-05T14:14:56.772Z,5.72
2024-03-05T14:17:28.816Z,4.30
2024-03-05T14:20:01.763Z,6.10
2024-03-05T14:22:36.080Z,5.68
2024-03-05T14:25:11.321Z,4.37
2024-03-05T14:27:45.017Z,4.43
2024-03-05T14:30:21.418Z,4.70
2024-03-05T14:32:59.022Z,4.88
2024-03-05T14:35:32.225Z,5.60
2024-03-05T14:38:06.003Z,6.47
2024-03-05T14:40:39.593Z,4.90
2024-03-05T14:43:11.678Z,5.65
2024-03-05T14:45:45.661Z,7.13
2024-03-05T14:48:18.283Z,5.28
2024-03-05T14:50:54.244Z,4.43
2024-03-05T14:53:28.340Z,4.20
2024-03-05T14:56:01.360Z,7.05
2024-03-05T14:58:33.828Z,4.10
2024-03-05T15:01:07.010Z,4.68
2024-03-05T15:03:38.926Z,5.07
2024-03-05T15:06:13.246Z,5.05
2024-03-05T15:08:47.268Z,4.72
2024-03-05T15:11:20.812Z,6.40
2024-03-05T15:13:53.382Z,4.75
2024-03-05T15:16:27.259Z,4.13
2024-03-05T15:19:01.548Z,4.88
2024-03-05T15:21:34.572Z,4.90
2024-03-05T15:27:04.208Z,5.28
2024-03-05T15:29:38.153Z,5.00
2024-03-05T15:32:11.061Z,7.35
2024-03-05T15:34:43.981Z,5.82
2024-03-05T15:37:18.254Z,7.28
2024-03-05T15:39:50.952Z,5.63
2024-03-05T15:42:23.877Z,5.97
2024-03-05T15:44:56.259Z,5.45
2024-03-05T15:47:29.661Z,4.15
2024-03-05T15:50:02.165Z,6.07
2024-03-05T15:52:35.187Z,5.45
2024-03-05T15:55:10.038Z,4.27
2024-03-05T15:58:00.745Z,4.43
2024-03-05T16:00:38.169Z,3.92
2024-03-05T16:03:16.064Z,3.83
2024-03-05T16:05:59.673Z,4.68
2024-03-05T16:08:37.092Z,4.20
2024-03-05T16:11:09.210Z,5.05
2024-03-05T16:13:42.592Z,5.38
2024-03-05T16:16:15.748Z,3.95
2024-03-05T16:18:49.167Z,4.97
2024-03-05T16:21:21.365Z,6.43
2024-03-05T16:27:00.365Z,4.95
2024-03-05T16:29:32.540Z,4.63
2024-03-05T16:32:05.441Z,5.90
2024-03-05T16:34:38.212Z,7.07
2024-03-05T16:37:12.246Z,4.60
2024-03-05T16:39:44.763Z,5.35
2024-03-05T16:42:17.732Z,5.72
2024-03-05T16:44:50.638Z,5.35
2024-03-05T16:47:24.017Z,5.13
2024-03-05T16:49:56.465Z,4.28
2024-03-05T16:52:29.743Z,4.50
2024-03-05T16:55:01.795Z,6.63
2024-03-05T16:57:34.299Z,6.90
2024-03-05T17:00:18.138Z,6.27
2024-03-05T17:02:58.381Z,6.00
2024-03-05T17:05:35.297Z,8.07
2024-03-05T17:08:16.194Z,6.75
2024-03-05T17:10:49.895Z,4.22
2024-03-05T17:13:27.913Z,4.60
2024-03-05T17:16:01.654Z,6.05
2024-03-05T17:18:36.107Z,5.57
2024-03-05T17:21:08.620Z,5.80
2024-03-05T17:23:44.002Z,5.45
2024-03-05T17:26:17.458Z,6.07
2024-03-05T17:28:50.082Z,6.82
2024-03-05T17:31:22.052Z,5.28
2024-03-05T17:33:54.801Z,4.75
2024-03-05T17:36:27.074Z,5.10
2024-03-05T17:38:59.433Z,4.87
2024-03-05T17:41:43.828Z,5.35
2024-03-05T17:44:16.745Z,6.15
2024-03-05T17:46:50.241Z,4.35
2024-03-05T17:49:23.652Z,4.38
2024-03-05T17:51:55.786Z,7.03
2024-03-05T17:54:28.243Z,4.78
2024-03-05T17:57:00.701Z,3.67
2024-03-05T17:59:33.146Z,5.30
2024-03-05T18:02:05.959Z,5.05
2024-03-05T18:04:38.477Z,6.60
2024-03-05T18:07:11.083Z,5.20
2024-03-05T18:09:43.532Z,5.88
2024-03-05T18:12:16.683Z,4.32
2024-03-05T18:14:49.566Z,8.07
2024-03-05T18:17:21.984Z,5.77
2024-03-05T18:19:54.914Z,6.32
2024-03-05T18:22:30.303Z,9.00
2024-03-05T18:25:16.032Z,5.38
2024-03-05T18:27:56.971Z,7.28
2024-03-05T18:30:29.923Z,5.93
2024-03-05T18:33:07.054Z,5.35
2024-03-05T18:35:41.988Z,7.05
2024-03-05T18:38:24.102Z,6.85
2024-03-05T18:41:02.627Z,7.78
2024-03-05T18:43:34.862Z,6.23
2024-03-05T18:46:07.895Z,6.85
2024-03-05T18:48:40.540Z,7.03
2024-03-05T18:51:13.518Z,5.80
2024-03-05T18:53:49.827Z,6.18
2024-03-05T18:56:22.291Z,8.97
2024-03-05T18:58:58.214Z,6.90
2024-03-05T19:01:33.393Z,8.52
2024-03-05T19:04:07.221Z,7.15
2024-03-05T19:06:40.723Z,7.10
2024-03-05T19:09:13.187Z,7.97
2024-03-05T19:11:46.183Z,8.05
2024-03-05T19:14:18.735Z,6.07
2024-03-05T19:16:51.682Z,6.53
2024-03-05T19:19:24.299Z,10.27
2024-03-05T19:21:57.461Z,8.03
2024-03-05T19:24:30.013Z,7.70
2024-03-05T19:27:31.659Z,7.38
2024-03-05T19:30:04.487Z,7.55
2024-03-05T19:32:40.497Z,9.23
2024-03-05T19:35:17.260Z,6.60
2024-03-05T19:37:51.341Z,8.30
2024-03-05T19:40:26.538Z,8.50
2024-03-05T19:42:59.365Z,8.07
2024-03-05T19:45:31.861Z,7.30
2024-03-05T19:48:05.143Z,6.27
2024-03-05T19:50:37.980Z,5.45
2024-03-05T19:53:11.600Z,7.75
2024-03-05T19:55:44.591Z,7.07
2024-03-05T19:58:18.732Z,6.97
2024-03-05T20:00:51.027Z,8.33
2024-03-05T20:03:23.945Z,8.43
2024-03-05T20:05:55.962Z,7.75
2024-03-05T20:08:33.730Z,8.20
2024-03-05T20:11:10.983Z,9.50
2024-03-05T20:13:45.105Z,6.43
2024-03-05T20:16:20.611Z,7.55
2024-03-05T20:18:53.223Z,8.38
2024-03-05T20:21:25.644Z,7.97
2024-03-05T20:23:58.558Z,9.90
2024-03-05T20:26:30.537Z,7.33
2024-03-05T20:29:04.229Z,9.30
2024-03-05T20:31:36.785Z,8.68
2024-03-05T20:34:12.885Z,10.25
2024-03-05T20:36:45.343Z,7.28
2024-03-05T20:39:20.389Z,7.53
2024-03-05T20:41:53.240Z,7.70
2024-03-05T20:44:31.905Z,8.50
2024-03-05T20:47:04.835Z,9.50
2024-03-05T20:49:39.036Z,8.23
2024-03-05T20:52:11.098Z,8.80
2024-03-05T20:54:44.106Z,8.73
2024-03-05T20:57:16.262Z,7.72
2024-03-05T20:59:51.090Z,7.78
2024-03-05T21:02:25.720Z,7.18
2024-03-05T21:04:58.397Z,6.97
2024-03-05T21:07:31.170Z,6.22
2024-03-05T21:10:10.830Z,6.45
2024-03-05T21:12:44.174Z,6.10
2024-03-05T21:15:17.230Z,6.53
2024-03-05T21:17:49.909Z,7.70
2024-03-05T21:20:22.486Z,7.15
2024-03-05T21:22:54.953Z,10.43
2024-03-05T21:25:31.415Z,8.90
2024-03-05T21:28:09.402Z,7.55
2024-03-05T21:30:41.732Z,8.43
2024-03-05T21:33:16.694Z,7.32
2024-03-05T21:35:50.053Z,6.65
2024-03-05T21:38:22.531Z,6.35
2024-03-05T21:40:55.309Z,7.32
2024-03-05T21:43:27.834Z,8.20
2024-03-05T21:46:00.561Z,6.28
2024-03-05T21:48:32.696Z,6.55
2024-03-05T21:51:09.881Z,6.30
2024-03-05T21:53:44.837Z,6.75
2024-03-05T21:56:17.728Z,7.97
2024-03-05T21:58:49.804Z,6.25
2024-03-05T22:01:22.105Z,5.07
2024-03-05T22:03:54.036Z,7.10
2024-03-05T22:06:26.518Z,5.65
2024-03-05T22:09:09.631Z,6.67
2024-03-05T22:11:43.806Z,7.13
2024-03-05T22:14:16.306Z,8.32
2024-03-05T22:16:49.209Z,6.05
2024-03-05T22:24:47.577Z,5.40
2024-03-05T22:27:22.909Z,5.70
2024-03-05T22:29:56.099Z,8.23
2024-03-05T22:32:29.718Z,6.65
2024-03-05T22:35:02.332Z,6.38
2024-03-05T22:37:34.296Z,6.57
2024-03-05T22:40:08.170Z,7.43
2024-03-05T22:47:37.900Z,10.75
2024-03-05T22:50:11.631Z,8.20
2024-03-05T22:52:44.305Z,7.97
2024-03-05T22:55:16.272Z,7.28
2024-03-05T22:57:48.782Z,8.43
2024-03-05T23:00:24.048Z,8.95
2024-03-05T23:02:56.846Z,6.05
2024-03-05T23:05:29.465Z,7.27
2024-03-05T23:08:02.178Z,5.90
2024-03-05T23:10:34.342Z,8.85
2024-03-05T23:13:07.016Z,7.30
2024-03-05T23:15:39.758Z,8.45
2024-03-05T23:18:12.380Z,7.50
2024-03-05T23:20:44.827Z,6.97
2024-03-05T23:23:17.512Z,8.50
2024-03-05T23:25:49.877Z,6.50
2024-03-05T23:28:22.402Z,7.20
2024-03-05T23:30:54.433Z,5.90
2024-03-05T23:33:27.128Z,6.30
2024-03-05T23:35:59.096Z,7.75
2024-03-05T23:38:32.642Z,7.32
2024-03-05T23:41:06.543Z,6.88
2024-03-05T23:43:42.325Z,9.20
2024-03-05T23:46:14.262Z,8.30
2024-03-05T23:48:46.719Z,7.47
2024-03-05T23:51:18.723Z,6.38
2024-03-05T23:53:51.281Z,7.60
2024-03-05T23:56:23.268Z,7.80
2024-03-05T23:58:56.553Z,6.90
