createdAt,value
2017-10-29T00:00:55.376Z,0.00
2017-10-29T00:01:55.351Z,0.00
2017-10-29T00:02:55.345Z,0.00
2017-10-29T00:03:55.338Z,0.00
2017-10-29T00:04:55.334Z,0.00
2017-10-29T00:05:55.334Z,0.00
2017-10-29T00:06:55.325Z,0.00
2017-10-29T00:07:55.322Z,0.00
2017-10-29T00:08:55.314Z,0.00
2017-10-29T00:09:55.311Z,0.00
2017-10-29T00:10:55.306Z,0.00
2017-10-29T00:11:55.303Z,0.00
2017-10-29T00:12:55.295Z,0.00
2017-10-29T00:13:55.298Z,0.00
2017-10-29T00:14:55.287Z,0.00
2017-10-29T00:15:55.307Z,0.00
2017-10-29T00:16:55.275Z,0.00
2017-10-29T00:17:55.316Z,0.00
2017-10-29T00:18:55.264Z,0.00
2017-10-29T00:19:55.357Z,0.00
2017-10-29T00:20:55.256Z,0.00
2017-10-29T00:21:55.250Z,0.00
2017-10-29T00:22:55.257Z,0.00
2017-10-29T00:23:55.244Z,0.00
2017-10-29T00:24:55.234Z,0.00
2017-10-29T00:25:55.231Z,0.00
2017-10-29T00:26:55.237Z,0.00
2017-10-29T00:27:55.223Z,0.00
2017-10-29T00:28:55.214Z,0.00
2017-10-29T00:29:55.209Z,0.00
2017-10-29T00:30:55.208Z,0.00
2017-10-29T00:31:55.204Z,0.00
2017-10-29T00:32:55.197Z,0.00
2017-10-29T00:33:55.191Z,0.00
2017-10-29T00:34:55.207Z,0.00
2017-10-29T00:35:55.186Z,0.00
2017-10-29T00:36:55.178Z,0.00
2017-10-29T00:37:55.174Z,0.00
2017-10-29T00:38:55.165Z,0.00
2017-10-29T00:39:55.159Z,0.00
2017-10-29T00:40:55.164Z,0.00
2017-10-29T00:41:55.154Z,0.00
2017-10-29T00:42:55.146Z,0.00
2017-10-29T00:43:55.142Z,0.00
2017-10-29T00:44:55.137Z,0.00
2017-10-29T00:45:55.133Z,0.00
2017-10-29T00:46:55.155Z,0.00
2017-10-29T00:47:55.122Z,0.00
2017-10-29T00:48:55.115Z,0.00
2017-10-29T00:49:55.110Z,0.00
2017-10-29T00:50:55.105Z,0.00
2017-10-29T00:51:55.104Z,0.00
2017-10-29T00:52:55.095Z,0.00
2017-10-29T00:53:55.127Z,0.00
2017-10-29T00:54:55.087Z,0.00
2017-10-29T00:55:55.082Z,0.00
2017-10-29T00:56:55.083Z,0.00
2017-10-29T00:57:55.075Z,0.00
2017-10-29T00:58:55.071Z,0.00
2017-10-29T00:59:55.061Z,0.00
2017-10-29T01:00:55.062Z,0.00
2017-10-29T01:01:55.054Z,0.00
2017-10-29T01:02:55.046Z,0.00
2017-10-29T01:03:55.046Z,0.00
2017-10-29T01:04:55.649Z,0.00
2017-10-29T01:05:55.032Z,0.00
2017-10-29T01:06:55.032Z,0.00
2017-10-29T01:07:55.038Z,0.00
2017-10-29T01:08:55.016Z,0.00
2017-10-29T01:09:55.147Z,0.00
2017-10-29T01:10:55.064Z,0.00
2017-10-29T01:11:55.186Z,0.00
2017-10-29T01:12:55.000Z,0.00
2017-10-29T01:13:54.992Z,0.00
2017-10-29T01:14:54.989Z,0.00
2017-10-29T01:15:54.985Z,0.00
2017-10-29T01:16:54.979Z,0.00
2017-10-29T01:17:54.975Z,0.00
2017-10-29T01:18:54.969Z,0.00
2017-10-29T01:19:54.962Z,0.00
2017-10-29T01:20:54.957Z,0.00
2017-10-29T01:21:54.955Z,0.00
2017-10-29T01:22:54.952Z,0.00
2017-10-29T01:23:54.945Z,0.00
2017-10-29T01:24:54.942Z,0.00
2017-10-29T01:25:54.935Z,0.00
2017-10-29T01:26:54.932Z,0.00
2017-10-29T01:27:54.930Z,0.00
2017-10-29T01:28:54.916Z,0.00
2017-10-29T01:29:54.912Z,0.00
2017-10-29T01:30:54.928Z,0.00
2017-10-29T01:31:54.907Z,0.00
2017-10-29T01:32:54.899Z,0.00
2017-10-29T01:33:54.894Z,0.00
2017-10-29T01:34:54.889Z,0.00
2017-10-29T01:35:54.892Z,0.00
2017-10-29T01:36:54.878Z,0.00
2017-10-29T01:37:54.875Z,0.00
2017-10-29T01:38:54.871Z,0.00
2017-10-29T01:39:54.866Z,0.00
2017-10-29T01:40:54.860Z,0.00
2017-10-29T01:41:54.854Z,0.00
2017-10-29T01:42:54.852Z,0.00
2017-10-29T01:43:54.844Z,0.00
2017-10-29T01:44:54.848Z,0.00
2017-10-29T01:45:54.836Z,0.00
2017-10-29T01:46:54.847Z,0.00
2017-10-29T01:47:54.831Z,0.00
2017-10-29T01:48:54.820Z,0.00
2017-10-29T01:49:54.820Z,0.00
2017-10-29T01:50:54.809Z,0.00
2017-10-29T01:51:54.807Z,0.00
2017-10-29T01:52:54.800Z,0.00
2017-10-29T01:53:54.795Z,0.00
2017-10-29T01:54:54.790Z,0.00
2017-10-29T01:55:54.792Z,0.00
2017-10-29T01:56:54.784Z,0.00
2017-10-29T01:57:54.778Z,0.00
2017-10-29T01:58:54.774Z,0.00
2017-10-29T01:59:54.778Z,0.00
2017-10-29T02:00:54.763Z,0.00
2017-10-29T02:01:55.010Z,0.00
2017-10-29T02:02:54.757Z,0.00
2017-10-29T02:03:55.159Z,0.00
2017-10-29T02:04:54.746Z,0.00
2017-10-29T02:05:54.755Z,0.00
2017-10-29T02:06:54.735Z,0.00
2017-10-29T02:07:54.732Z,0.00
2017-10-29T02:08:54.724Z,0.00
2017-10-29T02:09:54.719Z,0.00
2017-10-29T02:10:54.714Z,0.00
2017-10-29T02:11:54.708Z,0.00
2017-10-29T02:12:54.708Z,0.00
2017-10-29T02:13:54.700Z,0.00
2017-10-29T02:14:54.696Z,0.00
2017-10-29T02:15:54.684Z,0.00
2017-10-29T02:16:54.688Z,0.00
2017-10-29T02:17:54.682Z,0.00
2017-10-29T02:18:54.675Z,0.00
2017-10-29T02:19:54.673Z,0.00
2017-10-29T02:20:54.668Z,0.00
2017-10-29T02:21:54.662Z,0.00
2017-10-29T02:22:54.660Z,0.00
2017-10-29T02:23:54.659Z,0.00
2017-10-29T02:24:54.649Z,0.00
2017-10-29T02:25:54.645Z,0.00
2017-10-29T02:26:54.641Z,0.00
2017-10-29T02:27:54.637Z,0.00
2017-10-29T02:28:54.663Z,0.00
2017-10-29T02:29:54.629Z,0.00
2017-10-29T02:30:54.622Z,0.00
2017-10-29T02:31:54.616Z,0.00
2017-10-29T02:32:54.612Z,0.00
2017-10-29T02:33:54.604Z,0.00
2017-10-29T02:34:54.603Z,0.00
2017-10-29T02:35:54.595Z,0.00
2017-10-29T02:36:54.607Z,0.00
2017-10-29T02:37:54.589Z,0.00
2017-10-29T02:38:54.579Z,0.00
2017-10-29T02:39:54.578Z,0.00
2017-10-29T02:40:54.577Z,0.00
2017-10-29T02:41:54.566Z,0.00
2017-10-29T02:42:54.566Z,0.00
2017-10-29T02:43:54.557Z,0.00
2017-10-29T02:44:54.558Z,0.00
2017-10-29T02:45:54.547Z,0.00
2017-10-29T02:46:54.547Z,0.00
2017-10-29T02:47:54.544Z,0.00
2017-10-29T02:48:54.534Z,0.00
2017-10-29T02:49:54.535Z,0.00
2017-10-29T02:50:54.533Z,0.00
2017-10-29T02:51:54.519Z,0.00
2017-10-29T02:52:54.518Z,0.00
2017-10-29T02:53:54.996Z,0.00
2017-10-29T02:54:54.507Z,0.00
2017-10-29T02:55:54.502Z,0.00
2017-10-29T02:56:54.502Z,0.00
2017-10-29T02:57:54.499Z,0.00
2017-10-29T02:58:54.496Z,0.00
2017-10-29T02:59:54.487Z,0.00
2017-10-29T03:00:54.480Z,0.00
2017-10-29T03:01:54.475Z,0.00
2017-10-29T03:02:54.469Z,0.00
2017-10-29T03:03:54.462Z,0.00
2017-10-29T03:04:54.463Z,0.00
2017-10-29T03:05:54.455Z,0.00
2017-10-29T03:06:54.457Z,0.00
2017-10-29T03:07:54.449Z,0.00
2017-10-29T03:08:54.444Z,0.00
2017-10-29T03:09:54.451Z,0.00
2017-10-29T03:10:54.442Z,0.00
2017-10-29T03:11:54.431Z,0.00
2017-10-29T03:12:54.423Z,0.00
2017-10-29T03:13:54.431Z,0.00
2017-10-29T03:14:54.420Z,0.00
2017-10-29T03:15:54.412Z,0.00
2017-10-29T03:16:54.407Z,0.00
2017-10-29T03:17:54.404Z,0.00
2017-10-29T03:18:54.398Z,0.00
2017-10-29T03:19:54.396Z,0.00
2017-10-29T03:20:54.440Z,0.00
2017-10-29T03:21:54.385Z,0.00
2017-10-29T03:22:54.380Z,0.00
2017-10-29T03:23:54.376Z,0.00
2017-10-29T03:24:54.369Z,0.00
2017-10-29T03:25:54.367Z,0.00
2017-10-29T03:26:54.366Z,0.00
2017-10-29T03:27:54.357Z,0.00
2017-10-29T03:28:54.354Z,0.00
2017-10-29T03:29:54.352Z,0.00
2017-10-29T03:30:54.346Z,0.00
2017-10-29T03:31:54.338Z,0.00
2017-10-29T03:32:54.334Z,0.00
2017-10-29T03:33:54.331Z,0.00
2017-10-29T03:34:54.329Z,0.00
2017-10-29T03:35:54.325Z,0.00
2017-10-29T03:36:54.317Z,0.00
2017-10-29T03:37:54.443Z,0.00
2017-10-29T03:38:54.308Z,0.00
2017-10-29T03:39:54.306Z,0.00
2017-10-29T03:40:54.300Z,0.00
2017-10-29T03:41:54.287Z,0.00
2017-10-29T03:42:54.364Z,0.00
2017-10-29T03:43:54.284Z,0.00
2017-10-29T03:44:54.281Z,0.00
2017-10-29T03:45:54.291Z,0.00
2017-10-29T03:46:54.271Z,0.00
2017-10-29T03:47:54.270Z,0.00
2017-10-29T03:48:54.267Z,0.00
2017-10-29T03:49:54.262Z,0.00
2017-10-29T03:50:54.255Z,0.00
2017-10-29T03:51:54.250Z,0.00
2017-10-29T03:52:54.248Z,0.00
2017-10-29T03:53:54.237Z,0.00
2017-10-29T03:54:54.236Z,0.00
2017-10-29T03:55:54.235Z,0.00
2017-10-29T03:56:54.226Z,0.00
2017-10-29T03:57:54.226Z,0.00
2017-10-29T03:58:54.222Z,0.00
2017-10-29T03:59:54.223Z,0.00
2017-10-29T04:00:54.210Z,0.00
2017-10-29T04:01:54.205Z,0.00
2017-10-29T04:02:54.200Z,0.00
2017-10-29T04:03:54.208Z,0.00
2017-10-29T04:04:54.190Z,0.00
2017-10-29T04:05:54.191Z,0.00
2017-10-29T04:06:54.182Z,0.00
2017-10-29T04:07:54.177Z,0.00
2017-10-29T04:08:54.171Z,0.00
2017-10-29T04:09:54.168Z,0.00
2017-10-29T04:10:54.164Z,0.00
2017-10-29T04:11:54.159Z,0.00
2017-10-29T04:12:54.156Z,0.00
2017-10-29T04:13:54.147Z,0.00
2017-10-29T04:14:54.146Z,0.00
2017-10-29T04:15:54.141Z,0.00
2017-10-29T04:16:54.136Z,0.00
2017-10-29T04:17:54.131Z,0.00
2017-10-29T04:18:54.128Z,0.00
2017-10-29T04:19:54.697Z,0.00
2017-10-29T04:20:54.117Z,0.00
2017-10-29T04:21:54.112Z,0.00
2017-10-29T04:22:54.104Z,0.00
2017-10-29T04:23:54.103Z,0.00
2017-10-29T04:24:54.100Z,0.00
2017-10-29T04:25:54.095Z,0.00
2017-10-29T04:26:54.094Z,0.00
2017-10-29T04:27:54.087Z,0.00
2017-10-29T04:28:54.082Z,0.00
2017-10-29T04:29:54.078Z,0.00
2017-10-29T04:30:54.073Z,0.00
2017-10-29T04:31:54.062Z,0.00
2017-10-29T04:32:54.063Z,0.00
2017-10-29T04:33:54.059Z,0.00
2017-10-29T04:34:54.054Z,0.00
2017-10-29T04:35:54.080Z,0.00
2017-10-29T04:36:54.043Z,0.00
2017-10-29T04:37:54.076Z,0.00
2017-10-29T04:38:54.035Z,0.00
2017-10-29T04:39:54.032Z,0.00
2017-10-29T04:40:54.026Z,0.00
2017-10-29T04:41:54.018Z,0.00
2017-10-29T04:42:54.146Z,0.00
2017-10-29T04:43:54.012Z,0.00
2017-10-29T04:44:54.010Z,0.00
2017-10-29T04:45:54.008Z,0.00
2017-10-29T04:46:53.997Z,0.00
2017-10-29T04:47:53.995Z,0.00
2017-10-29T04:48:53.989Z,0.00
2017-10-29T04:49:54.002Z,0.00
2017-10-29T04:50:54.020Z,0.00
2017-10-29T04:51:53.975Z,0.00
2017-10-29T04:52:53.973Z,0.00
2017-10-29T04:53:53.974Z,0.00
2017-10-29T04:54:53.979Z,0.00
2017-10-29T04:55:53.991Z,0.00
2017-10-29T04:56:53.975Z,0.00
2017-10-29T04:57:53.974Z,0.00
2017-10-29T04:58:53.945Z,0.00
2017-10-29T04:59:53.942Z,0.00
2017-10-29T05:00:53.934Z,0.00
2017-10-29T05:01:53.929Z,0.00
2017-10-29T05:02:53.934Z,0.00
2017-10-29T05:03:53.923Z,0.00
2017-10-29T05:04:53.968Z,0.00
2017-10-29T05:05:53.908Z,0.00
2017-10-29T05:06:53.907Z,0.00
2017-10-29T05:07:53.905Z,0.00
2017-10-29T05:08:53.894Z,0.00
2017-10-29T05:09:53.915Z,0.00
2017-10-29T05:10:53.903Z,0.00
2017-10-29T05:11:53.884Z,0.00
2017-10-29T05:12:53.884Z,0.00
2017-10-29T05:13:53.889Z,0.00
2017-10-29T05:14:53.883Z,0.00
2017-10-29T05:15:53.906Z,0.00
2017-10-29T05:16:53.865Z,0.00
2017-10-29T05:17:53.927Z,0.00
2017-10-29T05:18:53.909Z,0.00
2017-10-29T05:19:54.062Z,0.00
2017-10-29T05:20:53.852Z,0.00
2017-10-29T05:21:53.859Z,0.00
2017-10-29T05:22:53.883Z,0.00
2017-10-29T05:23:53.903Z,0.00
2017-10-29T05:24:53.861Z,0.00
2017-10-29T05:25:53.819Z,0.00
2017-10-29T05:26:53.814Z,0.00
2017-10-29T05:27:53.903Z,0.00
2017-10-29T05:28:53.800Z,0.00
2017-10-29T05:29:53.805Z,0.00
2017-10-29T05:30:53.817Z,0.00
2017-10-29T05:31:53.788Z,0.00
2017-10-29T05:32:53.864Z,0.00
2017-10-29T05:33:53.801Z,0.00
2017-10-29T05:34:53.796Z,0.00
2017-10-29T05:35:53.775Z,0.00
2017-10-29T05:36:53.773Z,0.00
2017-10-29T05:37:53.775Z,0.00
2017-10-29T05:38:53.771Z,0.00
2017-10-29T05:39:53.761Z,0.00
2017-10-29T05:40:53.770Z,0.00
2017-10-29T05:41:53.769Z,0.00
2017-10-29T05:42:53.771Z,0.00
2017-10-29T05:43:53.746Z,0.00
2017-10-29T05:44:53.786Z,0.00
2017-10-29T05:45:53.776Z,0.00
2017-10-29T05:46:53.741Z,0.00
2017-10-29T05:47:53.767Z,0.00
2017-10-29T05:48:53.732Z,0.00
2017-10-29T05:49:53.747Z,0.00
2017-10-29T05:50:53.750Z,0.00
2017-10-29T05:51:53.722Z,0.00
2017-10-29T05:52:53.746Z,0.00
2017-10-29T05:53:53.702Z,0.00
2017-10-29T05:54:53.692Z,0.00
2017-10-29T05:55:53.686Z,0.00
2017-10-29T05:56:53.685Z,0.00
2017-10-29T05:57:53.830Z,0.00
2017-10-29T05:58:53.680Z,0.00
2017-10-29T05:59:53.674Z,0.00
2017-10-29T06:00:53.684Z,0.00
2017-10-29T06:01:53.670Z,0.00
2017-10-29T06:02:53.675Z,0.00
2017-10-29T06:03:53.663Z,0.00
2017-10-29T06:04:53.670Z,0.00
2017-10-29T06:05:53.676Z,0.00
2017-10-29T06:06:53.667Z,0.00
2017-10-29T06:07:53.649Z,0.00
2017-10-29T06:08:53.672Z,0.00
2017-10-29T06:09:53.635Z,0.00
2017-10-29T06:10:53.629Z,0.00
2017-10-29T06:11:53.638Z,0.00
2017-10-29T06:12:53.715Z,0.00
2017-10-29T06:13:53.639Z,0.00
2017-10-29T06:14:53.643Z,0.00
2017-10-29T06:15:53.609Z,0.00
2017-10-29T06:16:53.601Z,0.00
2017-10-29T06:17:53.647Z,0.00
2017-10-29T06:18:53.598Z,0.00
2017-10-29T06:19:53.589Z,0.00
2017-10-29T06:20:53.625Z,0.00
2017-10-29T06:21:53.576Z,0.00
2017-10-29T06:22:53.605Z,0.00
2017-10-29T06:23:53.571Z,0.00
2017-10-29T06:24:53.572Z,0.00
2017-10-29T06:25:53.584Z,5.63
2017-10-29T06:26:53.560Z,0.00
2017-10-29T06:27:54.302Z,0.00
2017-10-29T06:28:53.560Z,0.00
2017-10-29T06:29:53.548Z,0.00
2017-10-29T06:30:53.545Z,0.00
2017-10-29T06:31:53.566Z,5.63
2017-10-29T06:32:53.583Z,5.63
2017-10-29T06:33:53.535Z,5.63
2017-10-29T06:34:53.562Z,5.63
2017-10-29T06:35:53.529Z,5.63
2017-10-29T06:36:53.543Z,5.63
2017-10-29T06:37:53.545Z,11.25
2017-10-29T06:38:53.517Z,16.88
2017-10-29T06:39:53.518Z,16.88
2017-10-29T06:40:53.540Z,16.88
2017-10-29T06:41:53.531Z,16.88
2017-10-29T06:42:53.508Z,16.88
2017-10-29T06:43:53.524Z,22.50
2017-10-29T06:44:53.502Z,22.50
2017-10-29T06:45:53.522Z,22.50
2017-10-29T06:46:53.505Z,22.50
2017-10-29T06:47:53.470Z,22.50
2017-10-29T06:48:53.554Z,28.13
2017-10-29T06:49:53.470Z,28.13
2017-10-29T06:50:53.462Z,28.13
2017-10-29T06:51:53.444Z,28.13
2017-10-29T06:52:53.474Z,28.13
2017-10-29T06:53:53.445Z,28.13
2017-10-29T06:54:53.439Z,28.13
2017-10-29T06:55:53.434Z,28.13
2017-10-29T06:56:53.432Z,22.50
2017-10-29T06:57:53.516Z,16.88
2017-10-29T06:58:53.425Z,16.88
2017-10-29T06:59:53.418Z,16.88
2017-10-29T07:00:53.416Z,16.88
2017-10-29T07:01:53.409Z,22.50
2017-10-29T07:02:53.478Z,28.13
2017-10-29T07:03:53.402Z,28.13
2017-10-29T07:04:53.397Z,22.50
2017-10-29T07:05:53.392Z,22.50
2017-10-29T07:06:53.387Z,16.88
2017-10-29T07:07:53.488Z,11.25
2017-10-29T07:08:53.377Z,11.25
2017-10-29T07:09:53.370Z,16.88
2017-10-29T07:10:53.368Z,16.88
2017-10-29T07:11:53.361Z,11.25
2017-10-29T07:12:53.560Z,11.25
2017-10-29T07:13:53.353Z,11.25
2017-10-29T07:14:53.348Z,11.25
2017-10-29T07:15:53.345Z,16.88
2017-10-29T07:16:53.339Z,16.88
2017-10-29T07:17:53.499Z,16.88
2017-10-29T07:18:53.328Z,16.88
2017-10-29T07:19:53.329Z,22.50
2017-10-29T07:20:53.321Z,28.13
2017-10-29T07:21:53.315Z,33.75
2017-10-29T07:22:53.324Z,28.13
2017-10-29T07:23:53.307Z,22.50
2017-10-29T07:24:53.300Z,22.50
2017-10-29T07:25:53.297Z,22.50
2017-10-29T07:26:53.294Z,28.13
2017-10-29T07:27:53.320Z,33.75
2017-10-29T07:28:53.283Z,33.75
2017-10-29T07:29:53.275Z,45.00
2017-10-29T07:30:53.278Z,45.00
2017-10-29T07:31:53.268Z,56.25
2017-10-29T07:32:53.256Z,67.50
2017-10-29T07:33:53.258Z,67.50
2017-10-29T07:34:53.245Z,73.13
2017-10-29T07:35:53.261Z,78.75
2017-10-29T07:36:53.259Z,84.38
2017-10-29T07:37:53.274Z,67.50
2017-10-29T07:38:53.224Z,50.63
2017-10-29T07:39:53.227Z,67.50
2017-10-29T07:40:53.233Z,61.88
2017-10-29T07:41:53.219Z,61.88
2017-10-29T07:42:53.213Z,56.25
2017-10-29T07:43:53.203Z,73.13
2017-10-29T07:44:53.204Z,78.75
2017-10-29T07:45:53.198Z,90.00
2017-10-29T07:46:53.197Z,67.50
2017-10-29T07:47:53.194Z,67.50
2017-10-29T07:48:53.182Z,78.75
2017-10-29T07:49:53.180Z,61.88
2017-10-29T07:50:53.178Z,84.38
2017-10-29T07:51:53.168Z,112.50
2017-10-29T07:52:53.163Z,123.75
2017-10-29T07:53:53.160Z,123.75
2017-10-29T07:54:53.158Z,123.75
2017-10-29T07:55:53.152Z,123.75
2017-10-29T07:56:53.148Z,101.25
2017-10-29T07:57:53.141Z,112.50
2017-10-29T07:58:53.136Z,140.63
2017-10-29T07:59:53.129Z,163.13
2017-10-29T08:00:53.130Z,146.25
2017-10-29T08:01:53.122Z,157.50
2017-10-29T08:02:53.116Z,146.25
2017-10-29T08:03:53.114Z,163.13
2017-10-29T08:04:53.108Z,174.38
2017-10-29T08:05:53.109Z,168.75
2017-10-29T08:06:53.100Z,168.75
2017-10-29T08:07:53.098Z,163.13
2017-10-29T08:08:53.079Z,157.50
2017-10-29T08:09:53.084Z,146.25
2017-10-29T08:10:53.083Z,140.63
2017-10-29T08:11:53.084Z,135.00
2017-10-29T08:12:53.071Z,146.25
2017-10-29T08:13:53.064Z,168.75
2017-10-29T08:14:53.073Z,157.50
2017-10-29T08:15:53.067Z,168.75
2017-10-29T08:16:53.064Z,168.75
2017-10-29T08:17:53.046Z,174.38
2017-10-29T08:18:53.036Z,168.75
2017-10-29T08:19:53.053Z,168.75
2017-10-29T08:20:53.039Z,174.38
2017-10-29T08:21:53.030Z,168.75
2017-10-29T08:22:53.070Z,168.75
2017-10-29T08:23:53.026Z,157.50
2017-10-29T08:24:53.018Z,163.13
2017-10-29T08:25:53.014Z,157.50
2017-10-29T08:26:53.009Z,157.50
2017-10-29T08:27:53.057Z,174.38
2017-10-29T08:28:52.992Z,163.13
2017-10-29T08:29:52.987Z,129.38
2017-10-29T08:30:52.983Z,151.88
2017-10-29T08:31:52.982Z,151.88
2017-10-29T08:32:53.136Z,123.75
2017-10-29T08:33:52.974Z,129.38
2017-10-29T08:34:52.970Z,140.63
2017-10-29T08:35:52.961Z,174.38
2017-10-29T08:36:52.957Z,168.75
2017-10-29T08:37:52.950Z,146.25
2017-10-29T08:38:52.947Z,151.88
2017-10-29T08:39:52.943Z,168.75
2017-10-29T08:40:53.006Z,151.88
2017-10-29T08:41:52.936Z,135.00
2017-10-29T08:42:52.934Z,140.63
2017-10-29T08:43:52.926Z,135.00
2017-10-29T08:44:52.930Z,157.50
2017-10-29T08:45:52.917Z,129.38
2017-10-29T08:46:52.915Z,174.38
2017-10-29T08:47:52.906Z,168.75
2017-10-29T08:48:52.901Z,180.00
2017-10-29T08:49:52.898Z,146.25
2017-10-29T08:50:52.892Z,185.63
2017-10-29T08:51:52.892Z,168.75
2017-10-29T08:52:52.888Z,168.75
2017-10-29T08:53:52.883Z,168.75
2017-10-29T08:54:52.878Z,180.00
2017-10-29T08:55:52.873Z,180.00
2017-10-29T08:56:52.868Z,168.75
2017-10-29T08:57:52.872Z,174.38
2017-10-29T08:58:52.861Z,174.38
2017-10-29T08:59:52.853Z,225.00
2017-10-29T09:00:52.848Z,202.50
2017-10-29T09:01:52.841Z,191.25
2017-10-29T09:02:52.840Z,163.13
2017-10-29T09:03:52.839Z,168.75
2017-10-29T09:04:52.834Z,225.00
2017-10-29T09:05:52.818Z,219.38
2017-10-29T09:06:52.815Z,236.25
2017-10-29T09:07:52.817Z,253.13
2017-10-29T09:08:52.816Z,247.50
2017-10-29T09:09:52.804Z,225.00
2017-10-29T09:10:52.800Z,241.88
2017-10-29T09:11:52.813Z,213.75
2017-10-29T09:12:52.792Z,213.75
2017-10-29T09:13:52.790Z,225.00
2017-10-29T09:14:52.786Z,185.63
2017-10-29T09:15:52.806Z,196.88
2017-10-29T09:16:52.794Z,168.75
2017-10-29T09:17:52.773Z,146.25
2017-10-29T09:18:52.767Z,168.75
2017-10-29T09:19:52.763Z,168.75
2017-10-29T09:20:52.758Z,168.75
2017-10-29T09:21:52.746Z,168.75
2017-10-29T09:22:52.758Z,168.75
2017-10-29T09:23:52.750Z,168.75
2017-10-29T09:24:53.550Z,168.75
2017-10-29T09:25:52.728Z,168.75
2017-10-29T09:26:52.737Z,174.38
2017-10-29T09:27:52.738Z,174.38
2017-10-29T09:28:52.721Z,180.00
2017-10-29T09:29:52.710Z,174.38
2017-10-29T09:30:52.738Z,180.00
2017-10-29T09:31:52.709Z,185.63
2017-10-29T09:32:52.696Z,180.00
2017-10-29T09:33:52.706Z,185.63
2017-10-29T09:34:52.686Z,185.63
2017-10-29T09:35:52.685Z,185.63
2017-10-29T09:36:52.683Z,185.63
2017-10-29T09:37:52.678Z,191.25
2017-10-29T09:38:52.670Z,191.25
2017-10-29T09:39:52.662Z,191.25
2017-10-29T09:40:52.661Z,191.25
2017-10-29T09:41:52.653Z,191.25
2017-10-29T09:42:52.656Z,202.50
2017-10-29T09:43:52.645Z,236.25
2017-10-29T09:44:52.653Z,292.50
2017-10-29T09:45:52.636Z,258.75
2017-10-29T09:46:52.646Z,191.25
2017-10-29T09:47:52.626Z,208.13
2017-10-29T09:48:52.622Z,208.13
2017-10-29T09:49:52.620Z,208.13
2017-10-29T09:50:52.613Z,275.63
2017-10-29T09:51:52.702Z,241.88
2017-10-29T09:52:52.608Z,292.50
2017-10-29T09:53:52.604Z,264.38
2017-10-29T09:54:52.594Z,281.25
2017-10-29T09:55:52.609Z,202.50
2017-10-29T09:56:52.589Z,253.13
2017-10-29T09:57:52.583Z,236.25
2017-10-29T09:58:52.575Z,202.50
2017-10-29T09:59:52.571Z,230.63
2017-10-29T10:00:52.631Z,292.50
2017-10-29T10:01:52.567Z,258.75
2017-10-29T10:02:52.557Z,236.25
2017-10-29T10:03:52.558Z,236.25
2017-10-29T10:04:52.544Z,253.13
2017-10-29T10:05:52.546Z,264.38
2017-10-29T10:06:52.542Z,230.63
2017-10-29T10:07:52.546Z,247.50
2017-10-29T10:08:52.534Z,253.13
2017-10-29T10:09:52.534Z,275.63
2017-10-29T10:10:52.527Z,253.13
2017-10-29T10:11:52.521Z,275.63
2017-10-29T10:12:52.525Z,286.88
2017-10-29T10:13:52.541Z,281.25
2017-10-29T10:14:52.509Z,208.13
2017-10-29T10:15:52.504Z,191.25
2017-10-29T10:16:52.499Z,225.00
2017-10-29T10:17:52.497Z,230.63
2017-10-29T10:18:52.495Z,253.13
2017-10-29T10:19:52.497Z,281.25
2017-10-29T10:20:52.484Z,275.63
2017-10-29T10:21:52.488Z,258.75
2017-10-29T10:22:52.479Z,270.00
2017-10-29T10:23:52.471Z,264.38
2017-10-29T10:24:52.472Z,253.13
2017-10-29T10:25:52.466Z,264.38
2017-10-29T10:26:52.469Z,247.50
2017-10-29T10:27:52.458Z,264.38
2017-10-29T10:28:52.446Z,292.50
2017-10-29T10:29:52.444Z,315.00
2017-10-29T10:30:52.438Z,348.75
2017-10-29T10:31:52.436Z,348.75
2017-10-29T10:32:52.426Z,348.75
2017-10-29T10:33:52.422Z,309.38
2017-10-29T10:34:52.425Z,309.38
2017-10-29T10:35:52.437Z,292.50
2017-10-29T10:36:52.412Z,286.88
2017-10-29T10:37:52.411Z,264.38
2017-10-29T10:38:52.405Z,241.88
2017-10-29T10:39:52.400Z,225.00
2017-10-29T10:40:52.396Z,168.75
2017-10-29T10:41:52.390Z,151.88
2017-10-29T10:42:52.384Z,157.50
2017-10-29T10:43:52.386Z,185.63
2017-10-29T10:44:52.375Z,275.63
2017-10-29T10:45:52.377Z,281.25
2017-10-29T10:46:52.370Z,298.13
2017-10-29T10:47:52.368Z,326.25
2017-10-29T10:48:59.515Z,354.38
2017-10-29T10:50:45.258Z,241.88
2017-10-29T10:51:45.240Z,281.25
2017-10-29T10:53:38.113Z,371.25
2017-10-29T10:54:38.094Z,281.25
2017-10-29T10:56:30.958Z,241.88
2017-10-29T10:57:30.949Z,258.75
2017-10-29T10:59:23.836Z,320.63
2017-10-29T11:00:23.807Z,303.75
2017-10-29T11:02:16.671Z,495.00
2017-10-29T11:03:16.660Z,264.38
2017-10-29T11:05:09.549Z,624.38
2017-10-29T11:06:09.519Z,388.13
2017-10-29T11:08:02.398Z,331.88
2017-10-29T11:09:02.381Z,405.00
2017-10-29T11:10:55.235Z,281.25
2017-10-29T11:11:55.231Z,315.00
2017-10-29T11:13:48.105Z,511.88
2017-10-29T11:14:48.148Z,326.25
2017-10-29T11:15:48.080Z,343.13
2017-10-29T11:16:48.075Z,624.38
2017-10-29T11:17:48.069Z,298.13
2017-10-29T11:18:48.065Z,320.63
2017-10-29T11:19:48.063Z,286.88
2017-10-29T11:20:48.059Z,270.00
2017-10-29T11:21:48.054Z,230.63
2017-10-29T11:22:48.052Z,225.00
2017-10-29T11:23:48.044Z,253.13
2017-10-29T11:24:48.047Z,309.38
2017-10-29T11:25:48.067Z,371.25
2017-10-29T11:26:48.032Z,641.25
2017-10-29T11:27:48.030Z,562.50
2017-10-29T11:28:48.030Z,331.88
2017-10-29T11:29:48.024Z,253.13
2017-10-29T11:30:48.010Z,489.38
2017-10-29T11:31:48.014Z,225.00
2017-10-29T11:32:48.011Z,241.88
2017-10-29T11:33:47.997Z,258.75
2017-10-29T11:34:47.997Z,286.88
2017-10-29T11:35:47.993Z,292.50
2017-10-29T11:36:47.987Z,354.38
2017-10-29T11:37:47.984Z,270.00
2017-10-29T11:38:47.993Z,292.50
2017-10-29T11:39:47.973Z,348.75
2017-10-29T11:40:47.976Z,382.50
2017-10-29T11:41:47.969Z,298.13
2017-10-29T11:42:47.964Z,326.25
2017-10-29T11:43:47.957Z,489.38
2017-10-29T11:44:47.965Z,360.00
2017-10-29T11:45:47.951Z,292.50
2017-10-29T11:46:47.946Z,236.25
2017-10-29T11:47:47.944Z,208.13
2017-10-29T11:48:47.935Z,174.38
2017-10-29T11:49:47.935Z,185.63
2017-10-29T11:50:47.931Z,185.63
2017-10-29T11:51:47.920Z,343.13
2017-10-29T11:52:47.920Z,433.13
2017-10-29T11:53:47.909Z,421.88
2017-10-29T11:54:48.593Z,416.25
2017-10-29T11:55:47.903Z,399.38
2017-10-29T11:56:47.898Z,399.38
2017-10-29T11:57:47.902Z,388.13
2017-10-29T11:58:47.889Z,371.25
2017-10-29T11:59:47.903Z,360.00
2017-10-29T12:00:47.884Z,365.63
2017-10-29T12:01:47.882Z,371.25
2017-10-29T12:02:47.876Z,376.88
2017-10-29T12:03:47.870Z,399.38
2017-10-29T12:04:47.871Z,416.25
2017-10-29T12:05:47.861Z,410.63
2017-10-29T12:06:47.857Z,410.63
2017-10-29T12:07:47.855Z,427.50
2017-10-29T12:08:47.846Z,444.38
2017-10-29T12:09:47.841Z,433.13
2017-10-29T12:10:47.839Z,427.50
2017-10-29T12:11:47.833Z,416.25
2017-10-29T12:12:47.828Z,354.38
2017-10-29T12:13:47.827Z,461.25
2017-10-29T12:14:47.820Z,360.00
2017-10-29T12:15:47.858Z,405.00
2017-10-29T12:16:47.812Z,348.75
2017-10-29T12:17:47.809Z,337.50
2017-10-29T12:18:47.802Z,438.75
2017-10-29T12:19:47.800Z,421.88
2017-10-29T12:20:47.799Z,523.13
2017-10-29T12:21:47.791Z,528.75
2017-10-29T12:22:47.785Z,523.13
2017-10-29T12:23:47.797Z,506.25
2017-10-29T12:24:54.911Z,376.88
2017-10-29T12:26:40.667Z,253.13
2017-10-29T12:27:40.635Z,258.75
2017-10-29T12:28:40.634Z,230.63
2017-10-29T12:29:40.644Z,208.13
2017-10-29T12:30:40.625Z,247.50
2017-10-29T12:31:40.621Z,388.13
2017-10-29T12:32:40.623Z,303.75
2017-10-29T12:33:40.615Z,416.25
2017-10-29T12:34:40.635Z,309.38
2017-10-29T12:35:40.607Z,438.75
2017-10-29T12:36:40.607Z,388.13
2017-10-29T12:37:40.596Z,393.75
2017-10-29T12:38:40.599Z,376.88
2017-10-29T12:39:40.592Z,371.25
2017-10-29T12:40:40.591Z,354.38
2017-10-29T12:41:40.584Z,326.25
2017-10-29T12:42:40.577Z,354.38
2017-10-29T12:43:40.576Z,376.88
2017-10-29T12:44:40.572Z,376.88
2017-10-29T12:45:40.569Z,331.88
2017-10-29T12:46:40.564Z,343.13
2017-10-29T12:47:40.556Z,393.75
2017-10-29T12:48:40.554Z,466.88
2017-10-29T12:49:40.553Z,573.75
2017-10-29T12:50:40.547Z,596.25
2017-10-29T12:51:40.548Z,585.00
2017-10-29T12:52:40.543Z,382.50
2017-10-29T12:53:40.543Z,382.50
2017-10-29T12:54:40.574Z,556.88
2017-10-29T12:55:40.523Z,523.13
2017-10-29T12:56:40.529Z,517.50
2017-10-29T12:57:40.523Z,315.00
2017-10-29T12:58:40.524Z,241.88
2017-10-29T12:59:40.518Z,236.25
2017-10-29T13:00:40.515Z,230.63
2017-10-29T13:01:40.522Z,241.88
2017-10-29T13:02:40.510Z,241.88
2017-10-29T13:03:40.506Z,258.75
2017-10-29T13:04:40.522Z,281.25