createdAt,value
2023-05-19T00:04:14.155Z,10.14
2023-05-19T00:09:11.759Z,10.05
2023-05-19T00:14:11.681Z,9.99
2023-05-19T00:19:10.976Z,9.88
2023-05-19T00:24:10.400Z,9.8
2023-05-19T00:29:09.555Z,9.8
2023-05-19T00:34:09.150Z,9.72
2023-05-19T00:39:09.501Z,9.62
2023-05-19T00:44:08.796Z,9.38
2023-05-19T00:49:09.768Z,9.12
2023-05-19T00:54:06.263Z,8.88
2023-05-19T00:59:03.654Z,8.64
2023-05-19T01:04:03.796Z,8.46
2023-05-19T01:09:02.551Z,8.3
2023-05-19T01:14:02.919Z,8.21
2023-05-19T01:24:04.246Z,8.08
2023-05-19T01:29:01.566Z,8.04
2023-05-19T01:34:02.067Z,8.08
2023-05-19T01:38:50.654Z,8.06
2023-05-19T01:43:50.223Z,8.07
2023-05-19T01:48:50.194Z,8.17
2023-05-19T01:53:49.628Z,8.29
2023-05-19T01:58:50.674Z,8.26
2023-05-19T02:03:47.080Z,8.14
2023-05-19T02:08:46.990Z,8.03
2023-05-19T02:13:46.209Z,7.93
2023-05-19T02:18:46.102Z,7.81
2023-05-19T02:23:43.484Z,7.69
2023-05-19T02:28:43.086Z,7.61
2023-05-19T02:33:43.660Z,7.55
2023-05-19T02:38:43.486Z,7.49
2023-05-19T02:43:42.639Z,7.43
2023-05-19T02:48:42.249Z,7.38
2023-05-19T02:53:42.236Z,7.34
2023-05-19T02:58:41.620Z,7.3
2023-05-19T03:03:42.717Z,7.24
2023-05-19T03:08:40.808Z,7.19
2023-05-19T03:13:39.209Z,7.15
2023-05-19T03:18:39.064Z,7.12
2023-05-19T03:23:38.099Z,7.06
2023-05-19T03:28:37.955Z,6.99
2023-05-19T03:33:37.792Z,6.91
2023-05-19T03:38:37.554Z,6.84
2023-05-19T03:43:38.477Z,6.77
2023-05-19T03:48:34.692Z,6.7
2023-05-19T03:53:34.532Z,6.67
2023-05-19T03:58:33.919Z,6.65
2023-05-19T04:05:04.375Z,6.65
2023-05-19T04:10:03.929Z,6.69
2023-05-19T04:15:04.167Z,6.71
2023-05-19T04:20:02.516Z,6.7
2023-05-19T04:25:01.892Z,6.79
2023-05-19T04:30:02.030Z,6.84
2023-05-19T04:34:50.633Z,6.9
2023-05-19T04:39:50.354Z,6.96
2023-05-19T04:44:50.310Z,7.07
2023-05-19T04:49:50.290Z,7.17
2023-05-19T04:54:47.896Z,7.28
2023-05-19T04:59:11.938Z,7.36
2023-05-19T05:04:12.191Z,7.53
2023-05-19T05:09:11.807Z,7.7
2023-05-19T05:14:11.105Z,7.83
2023-05-19T05:19:10.807Z,7.92
2023-05-19T05:24:10.807Z,8.05
2023-05-19T05:29:10.437Z,8.14
2023-05-19T05:34:11.488Z,8.31
2023-05-19T05:39:08.017Z,8.46
2023-05-19T05:44:07.986Z,8.59
2023-05-19T05:49:07.420Z,8.75
2023-05-19T05:54:07.283Z,8.93
2023-05-19T05:58:50.960Z,9.06
2023-05-19T06:03:50.828Z,9.26
2023-05-19T06:08:50.166Z,9.43
2023-05-19T06:13:49.847Z,9.63
2023-05-19T06:18:49.388Z,9.84
2023-05-19T06:23:49.128Z,9.99
2023-05-19T06:28:48.916Z,10.16
2023-05-19T06:33:48.729Z,10.37
2023-05-19T06:38:46.724Z,10.61
2023-05-19T06:43:46.257Z,10.78
2023-05-19T06:48:46.530Z,11.03
2023-05-19T06:53:46.235Z,11.2
2023-05-19T06:58:45.683Z,11.39
2023-05-19T07:03:45.435Z,11.65
2023-05-19T07:08:45.526Z,12.15
2023-05-19T07:13:45.138Z,12.65
2023-05-19T07:18:46.589Z,13.03
2023-05-19T07:23:43.404Z,13.39
2023-05-19T07:28:43.453Z,13.68
2023-05-19T07:33:42.963Z,13.74
2023-05-19T07:38:43.059Z,13.82
2023-05-19T07:43:40.885Z,14.31
2023-05-19T07:48:40.860Z,14.62
2023-05-19T07:53:40.565Z,14.85
2023-05-19T07:58:40.252Z,15.15
2023-05-19T08:03:39.831Z,15.24
2023-05-19T08:08:40.007Z,15.4
2023-05-19T08:13:39.414Z,15.75
2023-05-19T08:18:39.596Z,16.07
2023-05-19T08:23:37.169Z,16.41
2023-05-19T08:28:37.180Z,16.45
2023-05-19T08:33:37.602Z,16.66
2023-05-19T08:38:38.590Z,16.79
2023-05-19T08:43:34.698Z,16.65
2023-05-19T08:48:34.593Z,16.36
2023-05-19T08:53:34.702Z,15.91
2023-05-19T08:58:33.182Z,15.8
2023-05-19T09:00:19.709Z,15.89
2023-05-19T09:05:04.898Z,16.09
2023-05-19T09:10:04.958Z,16.29
2023-05-19T09:15:03.923Z,16.89
2023-05-19T09:20:04.321Z,17.57
2023-05-19T09:25:04.572Z,18.16
2023-05-19T09:30:06.057Z,18.53
2023-05-19T09:35:03.102Z,18.59
2023-05-19T09:40:03.694Z,18.34
2023-05-19T09:45:02.586Z,18.02
2023-05-19T09:50:02.872Z,17.9
2023-05-19T09:55:02.744Z,17.89
2023-05-19T10:00:01.649Z,17.77
2023-05-19T10:04:09.447Z,17.58
2023-05-19T10:09:09.229Z,17.46
2023-05-19T10:14:10.048Z,17.45
2023-05-19T10:19:07.476Z,17.66
2023-05-19T10:24:07.351Z,17.93
2023-05-19T10:29:06.836Z,17.94
2023-05-19T10:34:06.693Z,17.95
2023-05-19T10:39:04.215Z,17.83
2023-05-19T10:44:04.113Z,17.87
2023-05-19T10:49:04.073Z,18.04
2023-05-19T10:54:03.901Z,18.11
2023-05-19T10:58:49.056Z,17.89
2023-05-19T11:03:48.725Z,17.83
2023-05-19T11:08:48.789Z,17.77
2023-05-19T11:13:48.310Z,17.7
2023-05-19T11:18:46.491Z,17.89
2023-05-19T11:23:46.360Z,18.04
2023-05-19T11:28:45.265Z,18.09
2023-05-19T11:33:45.002Z,18.21
2023-05-19T11:38:44.529Z,18.32
2023-05-19T11:43:44.061Z,18.03
2023-05-19T11:48:43.551Z,17.64
2023-05-19T11:53:42.919Z,17.54
2023-05-19T11:58:43.875Z,17.6
2023-05-19T12:03:40.316Z,17.37
2023-05-19T12:08:40.173Z,17.29
2023-05-19T12:13:39.236Z,17.2
2023-05-19T12:18:39.044Z,17.04
2023-05-19T12:23:36.475Z,16.95
2023-05-19T12:28:36.177Z,16.85
2023-05-19T12:33:35.798Z,16.62
2023-05-19T12:38:34.872Z,16.46
2023-05-19T12:43:34.084Z,16.44
2023-05-19T12:48:33.642Z,16.35
2023-05-19T12:53:33.540Z,16.27
2023-05-19T12:58:33.774Z,16.18
2023-05-19T13:00:21.875Z,16.14
2023-05-19T13:20:04.218Z,16.29
2023-05-19T13:25:04.045Z,16.4
2023-05-19T13:30:05.606Z,16.46
2023-05-19T13:35:03.092Z,16.53
2023-05-19T13:40:02.578Z,16.64
2023-05-19T13:45:04.391Z,16.74
2023-05-19T13:49:50.656Z,16.85
2023-05-19T13:59:06.704Z,16.86
2023-05-19T14:04:07.371Z,16.87
2023-05-19T14:09:04.563Z,16.82
2023-05-19T14:14:04.330Z,16.79
2023-05-19T14:19:05.875Z,16.89
2023-05-19T14:24:02.802Z,16.9
2023-05-19T14:29:03.045Z,16.94
2023-05-19T14:34:03.288Z,16.89
2023-05-19T14:38:50.373Z,16.99
2023-05-19T14:43:50.050Z,17.01
2023-05-19T14:48:49.822Z,17.02
2023-05-19T14:53:50.862Z,17.04
2023-05-19T14:58:47.169Z,16.95
2023-05-19T15:03:47.025Z,16.69
2023-05-19T15:08:46.191Z,16.51
2023-05-19T15:13:46.159Z,16.48
2023-05-19T15:18:43.745Z,16.53
2023-05-19T15:23:43.378Z,16.57
2023-05-19T15:28:42.552Z,16.48
2023-05-19T15:33:42.262Z,16.37
2023-05-19T15:38:41.498Z,16.35
2023-05-19T15:43:41.281Z,16.41
2023-05-19T15:48:41.349Z,16.41
2023-05-19T15:53:40.828Z,16.42
2023-05-19T15:58:41.987Z,16.45
2023-05-19T16:03:38.596Z,16.37
2023-05-19T16:08:38.330Z,16.29
2023-05-19T16:13:38.350Z,16.25
2023-05-19T16:18:37.755Z,16.24
2023-05-19T16:23:37.207Z,16.24
2023-05-19T16:28:37.225Z,16.29
2023-05-19T16:33:36.792Z,16.4
2023-05-19T16:38:37.628Z,16.41
2023-05-19T16:43:34.188Z,16.39
2023-05-19T16:48:33.988Z,16.33
2023-05-19T16:53:33.419Z,16.29
2023-05-19T16:58:33.291Z,16.29
2023-05-19T17:05:04.966Z,16.28
2023-05-19T17:10:04.967Z,16.17
2023-05-19T17:15:03.719Z,16.08
2023-05-19T17:20:03.842Z,15.95
2023-05-19T17:25:03.624Z,15.92
2023-05-19T17:30:05.042Z,15.86
2023-05-19T17:35:02.048Z,15.84
2023-05-19T17:40:01.988Z,15.79
2023-05-19T17:49:50.356Z,15.69
2023-05-19T17:54:50.535Z,15.62
2023-05-19T17:59:12.441Z,15.55
2023-05-19T18:04:13.177Z,15.57
2023-05-19T18:09:11.252Z,15.55
2023-05-19T18:14:11.235Z,15.53
2023-05-19T18:19:10.910Z,15.49
2023-05-19T18:24:11.931Z,15.44
2023-05-19T18:29:08.467Z,15.38
2023-05-19T18:34:08.450Z,15.37
2023-05-19T18:39:07.857Z,15.33
2023-05-19T18:44:07.564Z,15.26
2023-05-19T18:49:05.071Z,15.19
2023-05-19T18:54:04.785Z,15.08
2023-05-19T18:58:51.062Z,14.93
2023-05-19T19:03:50.460Z,14.87
2023-05-19T19:08:49.567Z,14.74
2023-05-19T19:13:49.064Z,14.64
2023-05-19T19:18:49.223Z,14.52
2023-05-19T19:23:48.840Z,14.45
2023-05-19T19:28:47.027Z,14.38
2023-05-19T19:33:46.326Z,14.24
2023-05-19T19:38:45.854Z,14.16
2023-05-19T19:43:45.173Z,14.05
2023-05-19T19:48:44.651Z,13.95
2023-05-19T19:53:43.991Z,13.86
2023-05-19T19:58:44.207Z,13.79
2023-05-19T20:03:43.625Z,13.71
2023-05-19T20:08:44.638Z,13.64
2023-05-19T20:13:40.996Z,13.56
2023-05-19T20:18:40.846Z,13.51
2023-05-19T20:23:40.088Z,13.47
2023-05-19T20:28:39.937Z,13.47
2023-05-19T20:33:37.370Z,13.48
2023-05-19T20:38:37.010Z,13.56
2023-05-19T20:43:37.131Z,13.63
2023-05-19T20:48:36.559Z,13.68
2023-05-19T20:53:36.043Z,13.61
2023-05-19T20:58:35.484Z,13.51
2023-05-19T21:03:35.523Z,13.43
2023-05-19T21:08:35.827Z,13.37
2023-05-19T21:13:33.299Z,13.3
2023-05-19T21:18:33.016Z,13.22
2023-05-19T21:23:33.172Z,13.11
2023-05-19T21:28:32.782Z,13.04
2023-05-19T21:33:32.172Z,12.99
2023-05-19T21:38:31.750Z,13.03
2023-05-19T21:43:31.998Z,13.01
2023-05-19T21:48:31.743Z,13
2023-05-19T21:53:32.669Z,13.07
2023-05-19T21:58:29.177Z,13.04
2023-05-19T22:04:49.642Z,13.1
2023-05-19T22:09:49.417Z,13.03
2023-05-19T22:24:46.678Z,12.97
2023-05-19T22:29:46.387Z,12.92
2023-05-19T22:34:45.943Z,12.85
2023-05-19T22:44:45.175Z,12.75
2023-05-19T22:59:10.454Z,12.54
2023-05-19T23:04:09.712Z,12.55
2023-05-19T23:09:09.325Z,12.53
2023-05-19T23:14:08.633Z,12.51
2023-05-19T23:19:08.157Z,12.43
2023-05-19T23:24:08.487Z,12.39
2023-05-19T23:29:07.864Z,12.36
2023-05-19T23:34:08.898Z,12.45
2023-05-19T23:39:05.200Z,12.49
2023-05-19T23:44:05.204Z,12.53
2023-05-19T23:49:04.551Z,12.55
2023-05-19T23:54:04.358Z,12.56
2023-05-19T23:58:48.785Z,12.54
